siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204555,00014,21320455500014,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204555,00022,21320455500022,O,1983-12-21,NN,,,2017-05-04T01:24:39,false,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200505,00035,25320050500035,O,1990-05-01,NN,,,2014-06-13T23:42:54,true,5,,,,,MAIRIE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263200792,00012,26320079200012,O,1984-10-01,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203303,00020,29320330300020,O,2001-02-27,NN,,,2015-11-10T08:32:06,true,3,,,,,MAIRIE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303233019,00015,30323301900015,O,,NN,,,,true,1,,,,RTE,DE MONCIA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305843393,00029,30584339300029,O,1900-01-01,,,,2021-04-13T03:34:06,true,4,A BAJOUNO,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2018-02-04,F,,,,,68.20A,NAFRev2,N,0.216387,43.463623,0.36,street,À Baradine 32230 Troncens,32455_ew9wid,D,A BARADINE,
308482710,00016,30848271000016,O,1974-01-01,NN,,,2019-09-20T03:39:37,true,5,,,,,AU POUTOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308485044,00066,30848504400066,O,2016-07-01,,,,2021-02-23T10:37:57,true,1,,,,,BERNADINE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90F,NAFRev2,N,0.216387,43.463623,0.45,street,À Baradine 32230 Troncens,32455_ew9wid,G,A BARADINE,
311825293,00013,31182529300013,O,,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314075219,00019,31407521900019,O,,NN,,,,true,1,,,,,PRESBITAIRE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,22.02,NAP,N,,,0,,,,,,
320208697,00013,32020869700013,O,1980-11-01,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
322634445,00017,32263444500017,O,1981-09-01,NN,,4391AZ,2021-09-29T08:38:46,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323081703,00056,32308170300056,O,2000-11-14,NN,,,2016-05-01T03:44:30,false,4,,,,LD,LES ARGOUNES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
324762087,00025,32476208700025,O,,NN,,,,true,1,,,,,LES ARGOUNES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
329838163,00015,32983816300015,O,,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,02.20,NAP,N,,,0,,,,,,
330679838,00012,33067983800012,O,1900-01-01,NN,,,2011-04-28T00:25:54,false,2,,,,,ECOLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.08,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
335285326,00039,33528532600039,O,1997-07-07,,,,2008-11-07T00:55:56,false,3,,,,LD,LE BILA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2L,NAF1993,N,0.215795,43.474477,0.33,locality,Le Clos de Labat 32230 Troncens,32455_B029,G,LE CLOS DE LABAT,
337624035,00024,33762403500024,O,1990-04-25,NN,,,2009-02-05T09:07:02,false,4,,,,,AU CORDONNIER,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,02.0B,NAFRev1,N,3.6986384,43.404554,0.84,poi.shoemaker,Au Petit Cordonnier Sète,https://osm.org/node/2456670276,G,,
340613777,00028,34061377700028,O,2017-02-01,,,,2020-01-28T04:09:15,true,2,,,,,NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
341070381,00015,34107038100015,O,,,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
342482163,00033,34248216300033,O,2018-01-10,,,,2018-04-16T15:17:56,false,1,,,,,DOMAINE DE NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344428537,00031,34442853700031,O,2021-02-01,,,3012ZZ,2021-02-23T10:59:27,true,1,,,,LD,GAJA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2021-02-01,A,MV-BOAT,,,VUILLIOMENET MARC,30.12Z,NAFRev2,N,0.231171,43.473691,0.3,street,À Galiot 32230 Troncens,32455_u0cz85,G,A GALIOT,
347619744,00076,34761974400076,O,2018-06-09,,,4331ZB,2018-07-04T13:52:26,true,1,QUATE,,,CHE,DE NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,G-BATI,43.31Z,NAFRev2,N,,,0,,,,,,
350292967,00022,35029296700022,O,1900-01-01,NN,,,2015-01-28T14:51:57,false,3,,,,LD,LE BUREAU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,72.4Z,NAF1993,N,2.4952066,48.8383355,0.9,poi.bar,Le Bureau (Bar) Le Perreux-sur-Marne,https://osm.org/node/1459465788,G,,
350549317,00013,35054931700013,O,1988-09-06,NN,,,2008-01-04T23:18:01,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381753805,00013,38175380500013,O,1991-03-15,NN,,,2018-09-29T12:10:23,true,4,,,,LD,LE CHATEAU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.215795,43.474477,0.34,locality,Le Clos de Labat 32230 Troncens,32455_B029,G,LE CLOS DE LABAT,
389548470,00019,38954847000019,O,1992-11-15,NN,,,2008-01-04T23:26:09,true,3,,,,,BUREAU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.2106328,48.0148416,0.9,poi.office,(Bureau) Le Mans,https://osm.org/node/1361765577,G,,
391257953,00011,39125795300011,O,1992-01-01,NN,,,2017-04-07T14:15:02,true,6,LA CHASSE DE NABILIS,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391793023,00014,39179302300014,O,1992-01-01,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393982160,00011,39398216000011,O,1994-01-01,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399841147,00016,39984114700016,O,1995-01-01,NN,,,2008-01-04T19:17:09,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400379319,00017,40037931900017,O,1995-03-16,,,,2008-11-08T01:08:55,false,4,LE MONT,,,LD,A MONLEZUN,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,45.2V,NAF1993,N,-0.1460315,43.8137299,0.8,poi.stream,La Madone (Ruisseau) Monlezun-d'Armagnac,https://osm.org/way/521806982,G,,
400465563,00023,40046556300023,O,2003-09-14,,,,,false,2,,,,,MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
400551461,00017,40055146100017,O,1994-01-01,NN,,,2009-07-03T08:42:49,true,5,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401151519,00014,40115151900014,O,1995-04-01,NN,,,2008-01-04T19:41:42,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401823786,00041,40182378600041,O,2022-02-01,,,,2022-03-05T12:46:57,true,1,A BOUHAUBENT,,,,LIEU-DIT TURGUET,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,CONSEIL ET FORMATION,70.22Z,NAFRev2,N,,,0,,,,,,
403527187,00013,40352718700013,O,1995-12-01,NN,,,,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403527575,00019,40352757500019,O,1995-12-01,NN,,,,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404730152,00018,40473015200018,O,1996-03-01,01,2019,,2021-10-27T08:30:49,true,4,,,,LD,AU POUTOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408572741,00010,40857274100010,O,1996-07-01,01,2019,,2021-10-27T08:32:15,true,3,,,,LD,PEYRETOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417826666,00014,41782666600014,O,1962-01-01,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417840758,00011,41784075800011,O,1977-01-13,NN,,,,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417841574,00011,41784157400011,O,1962-01-01,NN,,,,true,1,,,,,AU BOUSQUET,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,01.1A,NAF1993,N,2.7497163,44.3163782,0.89,poi.track,Chemin du Vibal au Bousquet Le Vibal,https://osm.org/way/247246142,G,,
417842275,00014,41784227500014,O,1978-01-01,NN,,,,true,4,,,,,A HAOUET,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.231339,43.454285,0.31,locality,À Cap de Bouéou 32230 Troncens,32455_B021,G,A CAP DE BOUEOU,
417849643,00016,41784964300016,O,1983-01-01,,,,,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417857240,00010,41785724000010,O,1988-01-01,NN,,,2017-05-04T06:33:06,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417858891,00019,41785889100019,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417860707,00013,41786070700013,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862737,00018,41786273700018,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417862745,00011,41786274500011,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,A SAINT ALARY,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.230348,43.454229,0.93,locality,À Saint Alary 32230 Troncens,32455_B096,G,A SAINT ALARY,
417867306,00017,41786730600017,O,1992-01-01,NN,,,2015-10-26T13:55:15,false,4,,,,,ANTICOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867306,00025,41786730600025,O,2015-06-01,,,,2017-12-19T09:21:53,true,2,,,,,ANTICOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,49.39B,NAFRev2,N,,,0,,,,,,
417873502,00013,41787350200013,O,1998-01-01,,,,,true,1,,,,,AU REY,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,01.3Z,NAF1993,N,-1.8824085,49.5222445,0.88,poi.stone,Dolmen de la Pierre-au-Rey Flamanville,https://osm.org/node/4933784008,G,,
418976551,00014,41897655100014,O,1977-01-01,NN,,,2006-12-10T06:51:08,true,3,,,,,TRONCENS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.223779,43.468657,0.93,municipality,Troncens,32455,G,TRONCENS,
418984092,00019,41898409200019,O,1987-01-01,,,,2022-02-18T10:41:19,true,5,AU BASCOU,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418984092,00027,41898409200027,O,2021-12-01,,,,2022-03-05T12:54:08,false,1,,,,,LD AU BASCOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.89Z,NAFRev2,N,2.3574562,48.8653836,0.89,poi.restaurant,Au Bascou (Restaurant) Paris,https://osm.org/node/3280168761,G,,
418988226,00019,41898822600019,O,1990-06-06,NN,,,,true,4,,,,,LE VILLAGE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421588427,00011,42158842700011,O,1998-12-01,NN,,,2008-01-05T00:09:21,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422471755,00013,42247175500013,O,1999-03-01,01,2019,,2021-10-27T08:03:47,true,5,,,,,A CALES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,01.50Z,NAFRev2,N,0.231339,43.454285,0.45,locality,À Cap de Bouéou 32230 Troncens,32455_B021,G,A CAP DE BOUEOU,
424634194,00015,42463419400015,O,1999-06-01,NN,,,,false,4,,,,,ROUBIC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
425262581,00019,42526258100019,O,1973-01-01,,,,,true,1,,,,,ROUCAN,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.3Z,NAF1993,N,2.7137666,44.192518,0.88,poi.stream,Ruisseau du Roucan Arvieu,https://osm.org/way/270596589,G,,
425262599,00011,42526259900011,O,1982-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262607,00012,42526260700012,O,1981-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430494716,00011,43049471600011,O,1998-12-01,NN,,,2009-01-07T04:05:16,true,4,,,,,AU CHATEAU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
430517581,00012,43051758100012,O,1993-01-01,NN,,,2008-02-06T12:46:42,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
431860980,00025,43186098000025,O,2000-07-25,NN,,,,true,1,,,,LD,A MONTES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
433536422,00010,43353642200010,O,2000-11-08,NN,,,2011-12-21T04:53:34,true,6,MAISON L'ESCLOUYRE ARGOURE,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
437902273,00030,43790227300030,O,2007-02-20,,,,2010-12-07T05:22:27,true,3,,,,,ROUBIC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
441187770,00017,44118777000017,O,2002-02-01,NN,,,2013-01-17T19:34:18,true,3,A MAILLE,,,,A MAILLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.9099651,46.6759669,0.87,poi.track,Chemin Rural de la Merleterie à Braud Saint-Pierre-de-Maillé,https://osm.org/way/480176656,G,,
442528337,00037,44252833700037,O,2019-11-21,,,,2021-01-15T03:53:01,true,1,CLOS DU GAJA,,,CHE,LIEU DIT A GAJA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,85.51Z,NAFRev2,N,0.231171,43.473691,0.32,street,À Galiot 32230 Troncens,32455_u0cz85,G,A GALIOT,
442545083,00028,44254508300028,O,2003-07-01,NN,,,2009-08-05T03:51:09,false,4,TOULET,,,,PENIN,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,2.484959,50.3280075,0.89,poi.community_centre,(Salle des fêtes) Penin,https://osm.org/way/248556797,G,,
442745253,00017,44274525300017,O,2002-06-13,NN,,,2015-07-06T10:13:38,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442905634,00022,44290563400022,O,2012-10-17,,,,2013-02-15T19:41:51,true,2,VILLA MONTJOLI,,,,A CHABREOU,32230,TRONCENS,,32230,32455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,0.231339,43.454285,0.42,locality,À Cap de Bouéou 32230 Troncens,32455_B021,G,A CAP DE BOUEOU,
445357791,00026,44535779100026,O,2009-07-10,,,,2016-01-26T09:42:31,false,2,LIEU DIT NABILIS,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
447489436,00017,44748943600017,O,2003-01-01,01,2019,,2021-10-27T08:01:18,true,3,,,,LD,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
450357157,00012,45035715700012,O,2003-09-24,12,2019,4312BA,2022-04-15T17:02:59,false,5,,,,LD,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.12B,NAFRev2,O,,,0,,,,,,
453783268,00015,45378326800015,O,2004-06-02,,,,2008-01-05T03:11:31,true,3,L'ANDRE,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453959322,00026,45395932200026,O,2019-04-01,,,,2021-02-23T13:38:35,true,1,,,,LD,OUK TOPOS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487594244,00013,48759424400013,O,2006-01-01,,,,2008-01-05T02:06:34,true,2,PASSERIOU,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489740795,00013,48974079500013,O,2006-04-01,,,,2017-05-04T06:12:59,false,3,NABILIS,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491322798,00019,49132279800019,O,2006-05-24,,,,2008-01-05T22:14:55,true,2,,,,LD,LA HAILLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3296174,42.7550021,0.89,poi.peak,pic de la Haille Saint-Lary-Soulan,https://osm.org/node/4275540498,G,,
493193312,00011,49319331200011,O,2007-01-01,,,,2008-01-05T04:39:13,true,2,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
494701535,00010,49470153500010,O,2007-03-07,,,,2014-07-10T00:46:25,true,5,,,,,MONTES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,7.1204648,43.5826748,0.75,poi.bank,Monte Paschi Banque Antibes,https://osm.org/node/372690228,G,,
498033604,00014,49803360400014,O,2007-04-10,,,,2008-01-05T00:45:58,false,2,,,,,A LA HAILLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500854898,00029,50085489800029,O,2011-09-01,11,2019,4312BA,2021-10-27T08:02:11,true,1,,,,,A GALLIOT,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,49.41A,NAFRev2,O,0.231171,43.473691,0.75,street,À Galiot 32230 Troncens,32455_u0cz85,G,A GALIOT,
512093535,00015,51209353500015,O,2009-04-27,NN,,,2013-05-18T03:30:41,true,2,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
512125048,00011,51212504800011,O,2009-04-27,,,,2015-12-24T04:54:18,true,3,,,,,LA HAILLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.91B,NAFRev2,N,0.3296174,42.7550021,0.89,poi.peak,pic de la Haille Saint-Lary-Soulan,https://osm.org/node/4275540498,G,,
520548728,00028,52054872800028,O,2013-04-01,,,,2022-03-29T18:13:09,false,2,,,,,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520548728,00036,52054872800036,O,2022-02-28,,,,2022-04-07T08:52:33,true,2,,,,,LE POUTOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,82.11Z,NAFRev2,O,0.26289,46.6845836,0.7,poi.restaurant,Le Pourquoi Pas (Restaurant) Neuville-de-Poitou,https://osm.org/node/4893724234,G,,
521587782,00025,52158778200025,O,2013-04-01,02,2019,,2021-10-27T08:28:57,true,5,,,,LD,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,77.11B,NAFRev2,O,,,0,,,,,,
521717348,00010,52171734800010,O,2010-03-01,,,,2012-10-18T04:48:13,true,2,,,,LD,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523214237,00027,52321423700027,O,2018-09-01,,,,2020-01-28T04:09:15,true,3,,,,LD,NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2020-01-01,A,DOMAINE DE NABILIS,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529420713,00016,52942071300016,O,2011-01-03,,,4391AZ,2014-12-31T19:23:21,true,1,,,,,LE BELOT,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,LES TOITS DU GERS,43.91A,NAFRev2,N,0.215795,43.474477,0.3,locality,Le Clos de Labat 32230 Troncens,32455_B029,G,LE CLOS DE LABAT,
530593227,00032,53059322700032,O,2021-09-06,,,,2021-10-02T13:27:15,false,1,,,,,A FRISOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,TRONCINOISE VAE,85.59A,NAFRev2,N,,,0,,,,,,
750066037,00011,75006603700011,O,2012-02-20,,,,2012-03-07T08:53:41,true,1,,,,LD,A GALLIOT,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,0.231171,43.473691,0.75,street,À Galiot 32230 Troncens,32455_u0cz85,G,A GALIOT,
750284028,01337,75028402801337,O,2017-04-14,,,,2017-04-20T03:31:21,false,1,,,,LD,A HAJAOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,ABADIE,35.11Z,NAFRev2,N,,,0,,,,,,
750403412,00018,75040341200018,O,2012-03-20,,,5610CQ,2018-01-17T04:25:17,true,2,,,,,LE BILLA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,LES GOURMANDISES TRONCENOISES,56.10C,NAFRev2,N,0.215795,43.474477,0.3,locality,Le Clos de Labat 32230 Troncens,32455_B029,G,LE CLOS DE LABAT,
752272302,00122,75227230200122,O,2013-06-07,,,,2013-06-19T15:03:39,false,1,,,,LD,L OUSTALET,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,35.11Z,NAFRev2,N,2.3601961,48.8151292,0.9,poi.cafe,L'Oustalet (Café) Le Kremlin-Bicêtre,https://osm.org/node/2191750645,G,,
753027788,00011,75302778800011,O,2008-03-29,,,,2012-07-30T13:21:43,true,1,,,,,MAIRIE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777037631,00010,77703763100010,O,,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777037664,00011,77703766400011,O,,,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777037672,00014,77703767200014,O,,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
788158475,03719,78815847503719,O,1967-05-10,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789629813,00047,78962981300047,O,2021-06-04,,,,2021-10-13T03:46:25,false,1,,,,LD,A TOULET,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2021-06-04,A,SOULAN,,,,01.46Z,NAFRev2,N,,,0,,,,,,
793602178,00022,79360217800022,O,2021-05-05,,,,2021-06-19T12:09:17,true,1,,,,,LD A FRISOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
794399063,00013,79439906300013,O,2013-07-29,,,,2016-09-16T14:19:54,false,2,,,,,LIEU-DIT BELOT,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,1.9295499,42.9105939,0.88,poi.canal,Canal de Belot Bélesta,https://osm.org/way/182594082,G,,
801793472,00011,80179347200011,O,2014-05-01,,,,2018-03-17T04:17:11,true,1,,,,LD,A GALIOT,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,77.31Z,NAFRev2,N,0.231171,43.473691,0.93,street,À Galiot 32230 Troncens,32455_u0cz85,G,A GALIOT,
801945197,00011,80194519700011,O,2014-05-01,,,,2015-11-06T05:24:04,true,2,,,,,LE VILLAGE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
802800896,00010,80280089600010,O,2014-06-03,,,,2016-03-23T04:48:02,false,2,,,,CHE,DE NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
804461564,00010,80446156400010,O,2014-08-26,,,,2014-09-11T10:01:29,true,1,,,,,GAJA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,68.20B,NAFRev2,N,0.231171,43.473691,0.3,street,À Galiot 32230 Troncens,32455_u0cz85,G,A GALIOT,