id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780424,2019-07-17,000001,Vente,54000,,,LE CLOS SEC,B208,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0119,,,,,,,,,,,,,0,,,,,P,prés,,,3689,-1.046364,48.399183
2019-780424,2019-07-17,000001,Vente,54000,,,LE CLOS SEC,B208,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0120,,,,,,,,,,,,,0,,,,,P,prés,,,33376,-1.04507,48.398329
2019-780424,2019-07-17,000001,Vente,54000,,,LE BOIS DU MARIN BALET,B041,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3489,-1.04512,48.397227
2019-780424,2019-07-17,000001,Vente,54000,,,LE MILLE SANETAIS,B526,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0122,,,,,,,,,,,,,0,,,,,P,prés,,,34216,-1.044479,48.396118
2019-781879,2019-09-19,000002,Echange,500,,,BEL ORIENT,B026,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0890,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.030432,48.386638
2019-781879,2019-09-19,000002,Echange,500,,,LE PETIT GAY,B575,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1131,,,,,,,,,,,,,0,,,,,P,prés,,,144,-1.0305,48.386803
2019-781879,2019-09-19,000002,Echange,500,,,LE GRAND GAY,B363,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1135,,,,,,,,,,,,,0,,,,,P,prés,,,57,-1.030554,48.386599
2019-781879,2019-09-19,000003,Echange,500,,,BEL ORIENT,B026,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,-1.030976,48.386849
2019-781998,2019-09-09,000001,Vente,25000,3,,RUE DE BRETAGNE,0006,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0542,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,291,-1.048672,48.400167
2019-781998,2019-09-09,000001,Vente,25000,,,LE BOURG,B053,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0544,,,,,,,,,,,,,0,,,,,L,landes,,,35,-1.048241,48.399953
2019-782066,2019-09-24,000001,Vente,51719.4,,,LE JARRY,B472,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,11190,-1.056464,48.402118
2019-782066,2019-09-24,000001,Vente,51719.4,,,LE PETIT GAGE,B574,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,7280,-1.058516,48.401707
2019-782066,2019-09-24,000001,Vente,51719.4,,,LE GAGE,B310,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,8800,-1.058203,48.402083
2019-782066,2019-09-24,000001,Vente,51719.4,,,LA CHATAIGNERAIE,B163,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,8445,-1.060276,48.401911
2019-782066,2019-09-24,000001,Vente,51719.4,,,LA CHATAIGNERAIE,B163,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,-1.059905,48.401527
2019-782066,2019-09-24,000001,Vente,51719.4,,,LES PETITS CHAMPS,B643,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,9578,-1.056703,48.401308
2019-782066,2019-09-24,000001,Vente,51719.4,,,LE CHAMP DE BROUSE,B096,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,8097,-1.058393,48.401332
2019-782066,2019-09-24,000001,Vente,51719.4,,,LA BESNERAIE,B030,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,1181,-1.058824,48.402462
2019-782170,2019-09-26,000002,Vente,110000,5076,,LE BAS BRAY,B018,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0184,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2272,-1.073295,48.412481
2019-782170,2019-09-26,000002,Vente,110000,,,LE BAS BRAY,B018,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,-1.073034,48.412459
2019-782170,2019-09-26,000002,Vente,110000,,,LE BAS BRAY,B018,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.072974,48.412603
2019-782170,2019-09-26,000002,Vente,110000,,,LE BAS BRAY,B018,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,2433,-1.072974,48.412603
2019-782318,2019-10-01,000001,Vente,75600,,,LE VERGER,B904,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0289,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1738,-1.052898,48.423666
2019-782318,2019-10-01,000001,Vente,75600,,,LE PRE DU VILLAGE,B804,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,37,-1.052302,48.42344
2019-782318,2019-10-01,000001,Vente,75600,,,LES VALLONS,B902,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,1068,-1.052655,48.423551
2019-782318,2019-10-01,000001,Vente,75600,,,LES VALLONS,B902,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0296,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,152,-1.05243,48.423497
2019-782318,2019-10-01,000001,Vente,75600,,,LE BOIS,B032,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,407,-1.052344,48.423482
2019-782481,2019-10-17,000001,Vente,35000,,,LE VIEUX PRE,B907,53220,53213,Saint-Ellier-du-Maine,53,,,532130000E0260,,,,,,,,,,,,,0,,,,,P,prés,,,22743,-1.034431,48.39496
2019-782481,2019-10-17,000001,Vente,35000,,,LE PRE MAIGRE,B814,53220,53213,Saint-Ellier-du-Maine,53,,,532130000E0261,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-1.033834,48.396378
2019-782481,2019-10-17,000001,Vente,35000,,,LA DIVISE,B239,53220,53213,Saint-Ellier-du-Maine,53,,,532130000E0620,,,,,,,,,,,,,0,,,,,T,terres,,,18395,-1.034052,48.400823
2019-782481,2019-10-17,000001,Vente,35000,,,LA CHOPINAIS,B173,53220,53213,Saint-Ellier-du-Maine,53,,,532130000E0622,,,,,,,,,,,,,0,,,,,T,terres,,,3626,-1.035432,48.400779
2019-782481,2019-10-17,000001,Vente,35000,,,LA CHOPINAIS,B173,53220,53213,Saint-Ellier-du-Maine,53,,,532130000E0623,,,,,,,,,,,,,0,,,,,P,prés,,,14719,,
2019-782481,2019-10-17,000001,Vente,35000,,,LA CHOPINAIS,B173,53220,53213,Saint-Ellier-du-Maine,53,,,532130000E0623,,,,,,,,,,,,,0,,,,,P,prés,,,28000,,
2019-782481,2019-10-17,000001,Vente,35000,,,LA CHOPINAIS,B173,53220,53213,Saint-Ellier-du-Maine,53,,,532130000E0623,,,,,,,,,,,,,0,,,,,T,terres,,,42500,,
2019-782579,2019-10-23,000001,Vente,220000,5241,,LE BUREAU,B072,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0076,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,217,-1.052089,48.398879
2019-782579,2019-10-23,000001,Vente,220000,,,LE BUREAU,B072,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0077,,,,,,,,,,,,,0,,,,,S,sols,,,778,-1.052201,48.398735
2019-782579,2019-10-23,000001,Vente,220000,,,LE GRAND PRE CASSE,B375,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0897,,,,,,,,,,,,,0,,,,,P,prés,,,6520,-1.052831,48.399037
2019-782579,2019-10-23,000001,Vente,220000,,,LE PRE,B673,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0581,,,,,,,,,,,,,0,,,,,P,prés,,,277,-1.052701,48.398764
2019-782579,2019-10-23,000001,Vente,220000,,,LA CRIBERIE,B231,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0852,,,,,,,,,,,,,0,,,,,S,sols,,,493,-1.0519,48.398801
2019-782579,2019-10-23,000001,Vente,220000,,,LA CRIBERIE,B231,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0975,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,125,-1.051888,48.398807
2019-782950,2019-11-04,000001,Vente,70000,,,LE LOGES,B493,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0553,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,-1.051266,48.40751
2019-782950,2019-11-04,000001,Vente,70000,5056,,MANELCA,B511,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C1004,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,623,-1.050941,48.407313
2019-782950,2019-11-04,000001,Vente,70000,5056,,MANELCA,B511,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C1004,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,2152,-1.050941,48.407313
2019-785970,2019-05-21,000001,Vente,56000,,,LA GRANDE CANNUAIS,B398,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0020,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2196,-1.02482,48.410696
2019-785970,2019-05-21,000001,Vente,56000,,,LA GRANDE CANNUAIS,B398,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0586,,,,,,,,,,,,,0,,,,,P,prés,,,315,-1.024709,48.41088
2019-785970,2019-05-21,000001,Vente,56000,5104,,LA GRANDE CANNUAIS,B398,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0767,,,,,,,,,,,,,0,1,Maison,59,3,VE,vergers,POMME,Pommiers,862,-1.024523,48.411123
2019-785970,2019-05-21,000001,Vente,56000,5104,,LA GRANDE CANNUAIS,B398,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0767,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1954,-1.024523,48.411123
2019-785970,2019-05-21,000001,Vente,56000,,,LE PRE DE DEVANT,B698,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0795,,,,,,,,,,,,,0,,,,,P,prés,,,3999,-1.024186,48.411451
2019-785970,2019-05-21,000001,Vente,56000,,,LA GRANDE DEVISE,B402,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0797,,,,,,,,,,,,,0,,,,,T,terres,,,2753,-1.024624,48.41147
2019-785970,2019-05-21,000001,Vente,56000,,,LE CHEMIN,B168,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0799,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.02364,48.411572
2019-785983,2019-06-01,000001,Vente,62000,6,,RUE DU PRIEURE,0053,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0094,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,259,-1.048027,48.401613
2019-785983,2019-06-01,000001,Vente,62000,,,LE CLOS DU BOURG,B191,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,753,-1.048188,48.401463
2019-785983,2019-06-01,000001,Vente,62000,,,LE PRE LONG,B813,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.048178,48.401689
2019-786035,2019-06-13,000001,Vente,42000,14,,RUE DE BRETAGNE,0006,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0548,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,545,-1.05444,48.397026
