id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487656,2021-02-12,000001,Vente,25800,,,TREMOULADOS,B040,31370,31051,Beaufort,31,,,310510000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,13820,1.110143,43.464847
2021-487656,2021-02-12,000001,Vente,25800,,,TREMOULADOS,B040,31370,31051,Beaufort,31,,,310510000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,6180,1.112161,43.465535
2021-487656,2021-02-12,000001,Vente,25800,,,TREMOULADOS,B040,31370,31051,Beaufort,31,,,310510000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,21010,1.1127,43.465213
2021-487656,2021-02-12,000001,Vente,25800,,,GUITARRE,B022,31370,31051,Beaufort,31,,,310510000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.117467,43.458117
2021-487656,2021-02-12,000001,Vente,25800,,,GUITARRE,B022,31370,31051,Beaufort,31,,,310510000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.117194,43.45774
2021-489698,2021-07-05,000001,Vente,315000,975,,RTE DE SABONNERES,0078,31370,31051,Beaufort,31,,,310510000A0249,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1355,1.097887,43.4591
2021-489698,2021-07-05,000001,Vente,315000,975,,RTE DE SABONNERES,0078,31370,31051,Beaufort,31,,,310510000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,1.097887,43.4591
2021-489698,2021-07-05,000001,Vente,315000,975,,RTE DE SABONNERES,0078,31370,31051,Beaufort,31,,,310510000A0249,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1300,1.097887,43.4591
2021-489698,2021-07-05,000001,Vente,315000,975,,RTE DE SABONNERES,0078,31370,31051,Beaufort,31,,,310510000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1355,1.097887,43.4591
2021-490472,2021-07-29,000001,Vente,295000,1846,,RTE DE SABONNERES,0078,31370,31051,Beaufort,31,,,310510000A0008,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,3610,1.08788,43.459554
2021-490472,2021-07-29,000001,Vente,295000,,,NOBLE,B029,31370,31051,Beaufort,31,,,310510000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,31213,1.087805,43.459802
2021-490472,2021-07-29,000001,Vente,295000,,,NOBLE,B029,31370,31051,Beaufort,31,,,310510000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,25186,1.089475,43.461193
2021-490827,2021-08-18,000001,Vente,200000,,,ROME,B038,31370,31051,Beaufort,31,,,310510000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,2360,1.121421,43.453555
2021-490827,2021-08-18,000001,Vente,200000,1145,,CHE DU PARAYRE,0068,31370,31051,Beaufort,31,,,310510000B0157,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,4370,1.121154,43.453856
2021-490827,2021-08-18,000001,Vente,200000,1145,,CHE DU PARAYRE,0068,31370,31051,Beaufort,31,,,310510000B0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4370,1.121154,43.453856
2021-490827,2021-08-18,000001,Vente,200000,,,ROME,B038,31370,31051,Beaufort,31,,,310510000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.121374,43.454213
2021-490827,2021-08-18,000001,Vente,200000,,,ROME,B038,31370,31051,Beaufort,31,,,310510000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,5670,1.120778,43.454508
2021-491165,2021-09-20,000001,Vente,324356,1257,,CHE DE LAHAGE,0038,31370,31051,Beaufort,31,,,310510000C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,1.09361,43.455089
2021-491165,2021-09-20,000001,Vente,324356,1257,,CHE DE LAHAGE,0038,31370,31051,Beaufort,31,,,310510000C0459,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,559,1.09361,43.455089
2021-491165,2021-09-20,000001,Vente,324356,,,FOURNET,B017,31370,31051,Beaufort,31,,,310510000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,541,1.093626,43.454898
2021-491165,2021-09-20,000001,Vente,324356,,,FOURNET,B017,31370,31051,Beaufort,31,,,310510000C0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1400,1.093626,43.454898
2021-492602,2021-11-10,000001,Vente,286000,31,,RUE ANTOINE PEYROUZET,0003,31370,31051,Beaufort,31,,,310510000A0295,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,1000,1.112887,43.460086
2021-492602,2021-11-10,000001,Vente,286000,31,,RUE ANTOINE PEYROUZET,0003,31370,31051,Beaufort,31,,,310510000A0295,,,,,,,,,,,,,0,1,Maison,224,5,AG,terrains d'agrément,PARC,Parc,2130,1.112887,43.460086
