siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096010954,00053,09601095400053,O,,,,,,true,1,,5,,RUE,JEAN MONNET,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,69.12,NAP,N,-1.193196,48.168132,0.74,housenumber,5 Place Jean Monnet 35500 Balazé,35015_0029_00005,G,5 PLACE JEAN MONNET,
213500150,00015,21350015000015,O,1983-03-01,11,2020,,2022-08-29T09:06:56,true,3,,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
213500150,00049,21350015000049,O,1996-12-25,NN,,,2008-10-07T11:03:32,false,4,MAIRIE,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
213500150,00056,21350015000056,O,1996-12-25,NN,,,2020-12-29T16:37:55,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
213500150,00064,21350015000064,O,1998-01-01,NN,,,2013-03-30T12:04:30,false,4,MAIRIE,6,,,PLACE DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2011-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.193113,48.168278,0.95,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
213500150,00072,21350015000072,O,2001-12-25,NN,,,2020-07-01T16:31:09,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZA EXTENSION,,,,42.99Z,NAFRev2,N,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
213500150,00080,21350015000080,O,1999-12-25,NN,,,2013-03-30T12:04:30,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LE CLAIRAY,,,,42.99Z,NAFRev2,N,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
263500571,00017,26350057100017,O,1983-03-01,NN,,,2008-04-26T08:30:31,true,4,MAIRIE,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
263500571,00025,26350057100025,O,1996-07-08,NN,,,2008-01-04T18:58:26,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
273503565,00015,27350356500015,O,,,,,,true,1,,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
273503573,00019,27350357300019,O,,,,,,true,1,,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
293500047,00015,29350004700015,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,6,,PL,DE LA MAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.1C,NAF1993,N,-1.193113,48.168278,0.84,housenumber,6 Place de la Mairie 35500 Balazé,35015_0032_00006,G,6 PLACE DE LA MAIRIE,
301578639,00017,30157863900017,O,1975-01-01,,,,2008-11-07T00:17:40,false,4,,27,,RUE,HAY DE CHATELET,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,45.2J,NAFRev1,O,-1.194358,48.172762,0.84,housenumber,27 Rue Hay du Chatelet 35500 Balazé,35015_0025_00027,G,27 RUE HAY DU CHATELET,
301578639,00025,30157863900025,O,2003-11-10,NN,,4391BZ,2015-12-20T03:44:14,true,3,,21,T,RUE,HAY DE CHATELET,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.91B,NAFRev2,O,-1.194274,48.172088,0.84,housenumber,21t Rue Hay du Chatelet 35500 Balazé,35015_0025_00021_t,G,21T RUE HAY DU CHATELET,
301875001,00010,30187500100010,O,,,,,,true,1,,4,,RUE,DES LILAS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-1.189221,48.16707,0.95,housenumber,4 Rue des Lilas 35500 Balazé,35015_0030_00004,G,4 RUE DES LILAS,
302489190,00025,30248919000025,O,2004-05-01,NN,,,2008-07-02T20:21:14,true,4,,2,,RUE,DE L EVEIL,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,-1.192418,48.170131,0.95,housenumber,2 Rue de l’Eveil 35500 Balazé,35015_0020_00002,G,2 RUE DE L EVEIL,
302602214,00033,30260221400033,O,2007-01-01,NN,,,2011-04-23T04:27:21,true,3,,,,,LA BRISTIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.225511,48.178463,0.92,street,Lieu Dit la Bristiere 35500 Balazé,35015_toqhsx,G,LIEU DIT LA BRISTIERE,
303264535,00038,30326453500038,O,1987-12-05,,,,,true,1,,,,,ZA DE LA HAUTE BOUEXIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,90.0C,NAF1993,N,-1.188423,48.174757,0.76,street,La Haute Bouexiere 35500 Balazé,35015_B127,G,LA HAUTE BOUEXIERE,
304756091,00027,30475609100027,O,,NN,,,,true,1,,,,,LA VALLERAIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.188022,48.18048,0.93,street,Lieu Dit la Vallerais 35500 Balazé,35015_b3v50c,G,LIEU DIT LA VALLERAIS,
306164096,00019,30616409600019,O,,,,,,true,1,,,,,LE BOURG,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.203843,48.21071,0.52,street,Lieu Dit le Bordage 35500 Balazé,35015_tpug82,G,LIEU DIT LE BORDAGE,
306965781,00017,30696578100017,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,,LE BOURG,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.203843,48.21071,0.52,street,Lieu Dit le Bordage 35500 Balazé,35015_tpug82,G,LIEU DIT LE BORDAGE,
309237881,00037,30923788100037,O,,,,,,true,1,,,,,LA SERCOLE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,55.10,NAP,N,-1.203951,48.206309,0.93,street,Lieu Dit la Sercole 35500 Balazé,35015_7n1orr,G,LIEU DIT LA SERCOLE,
310543236,00015,31054323600015,O,1977-01-01,NN,,,2008-11-07T00:25:30,false,4,,,,,HODMONAIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,15.9A,NAF1993,N,-1.210974,48.192926,0.92,street,Lieu Dit la Hodmonais 35500 Balazé,35015_mqcxsg,G,LIEU DIT LA HODMONAIS,
310815113,00033,31081511300033,O,1986-04-12,NN,,4334ZC,2018-03-03T03:51:04,true,5,,,,,CHAVEIGNEL,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,43.34Z,NAFRev2,N,-1.201409,48.1592,0.93,street,Le Bas Chaveignel 35500 Balazé,35015_B013,G,LE BAS CHAVEIGNEL,
311843239,00014,31184323900014,O,1978-01-01,NN,,,2008-01-04T20:10:08,true,4,,,,,LE PERRAY,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,-1.15684,48.147048,0.92,street,Lieu Dit le Perray 35500 Balazé,35015_ozqglj,G,LIEU DIT LE PERRAY,
313887853,00023,31388785300023,O,,NN,,,,true,1,,,,LD,LE MOULIN DU FEU,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.187882,48.200112,0.93,street,Lieu Dit le Moulin du Feu 35500 Balazé,35015_B194,G,LIEU DIT LE MOULIN DU FEU,
314638610,00019,31463861000019,O,,,,,,true,1,,17,,RUE,ALEXIS MEHAIGNERIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-1.192585,48.169215,0.95,housenumber,17 Rue Alexis Méhaignerie 35500 Balazé,35015_0007_00017,G,17 RUE ALEXIS MEHAIGNERIE,
314697251,00010,31469725100010,O,,,,,,true,1,,,,,LA CROIX MARIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2E,NAF1993,N,-1.198957,48.177121,0.93,street,Lieu Dit la Croix Marie 35500 Balazé,35015_B269,G,LIEU DIT LA CROIX MARIE,
315310847,00019,31531084700019,O,1979-01-01,01,2020,,2022-08-29T09:14:53,true,3,,,,,LA HAIRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.179151,48.181862,0.94,street,La Hairie 35500 Balazé,35015_cc68ra,G,LA HAIRIE,
315588509,00028,31558850900028,O,,,,,,true,1,,,,,LA GUILMELIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.4A,NAF1993,N,-1.155048,48.156613,0.93,street,Lieu Dit la Guilmeliere 35500 Balazé,35015_a6y353,G,LIEU DIT LA GUILMELIERE,
315639591,00025,31563959100025,O,1982-11-01,NN,,,,true,1,,,,,ZA DE LA HAUTE BOUEXIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,-1.188423,48.174757,0.76,street,La Haute Bouexiere 35500 Balazé,35015_B127,G,LA HAUTE BOUEXIERE,
317372654,00051,31737265400051,O,1989-09-01,NN,,,2012-05-05T01:20:51,false,5,,,,,ZA DE LA HAUTE BOUEXIERE,35500,BALAZE,,BP 81,35015,35502,VITRE CEDEX,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,32.99Z,NAFRev2,O,-1.188423,48.174757,0.76,street,La Haute Bouexiere 35500 Balazé,35015_B127,G,LA HAUTE BOUEXIERE,
317473999,00025,31747399900025,O,,NN,,,,true,1,,,,,TERRE JAUNE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.196706,48.151447,0.92,street,Lieu Dit Terre Jaune 35500 Balazé,35015_B241,G,LIEU DIT TERRE JAUNE,
317767184,00029,31776718400029,O,1989-05-01,NN,,,2008-08-05T03:53:49,true,4,,2,,RUE,BERGERIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,-1.194321,48.167871,0.93,housenumber,2 Rue de la Bergerie 35500 Balazé,35015_0011_00002,G,2 RUE DE LA BERGERIE,
318233368,00022,31823336800022,O,1995-01-01,NN,,,2010-04-01T16:13:14,false,4,,,,,LA GUERIVIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.02Z,NAFRev2,N,-1.166301,48.14623,0.74,street,Lieu Dit Gueriviere 35500 Balazé,35015_y8hfs5,G,LIEU DIT GUERIVIERE,
319429478,00013,31942947800013,O,,NN,,,,true,1,,,,,LA SERCOLE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.63,NAP,N,-1.203951,48.206309,0.93,street,Lieu Dit la Sercole 35500 Balazé,35015_7n1orr,G,LIEU DIT LA SERCOLE,
319566873,00018,31956687300018,O,,,,,,true,1,,,,RUE,PARIS JALLOBERT,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.193682,48.169672,0.95,street,Rue Paris Jallobert 35500 Balazé,35015_0036,G,RUE PARIS JALLOBERT,
319570115,00018,31957011500018,O,,NN,,,,true,1,,,,LD,LES FOSSES,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.163513,48.15404,0.92,street,Lieu Dit les Fosses 35500 Balazé,35015_cwktl1,G,LIEU DIT LES FOSSES,
320297211,00080,32029721100080,O,2008-10-01,NN,,,2018-01-24T13:55:39,false,3,,15,,RUE,ROBERT SCHUMANN,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,86.22C,NAFRev2,N,-1.193364,48.170572,0.88,housenumber,15 Rue Robert Schuman 35500 Balazé,35015_0055_00015,G,15 RUE ROBERT SCHUMAN,
321343873,00014,32134387300014,O,,,,,,true,1,,3,,RUE,ABBE LIZION,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.19153,48.168085,0.94,housenumber,3 Rue Abbé Lizion 35500 Balazé,35015_0002_00003,G,3 RUE ABBE LIZION,
321561193,00012,32156119300012,O,,NN,,,,true,1,,,,,LE PLESSIS RIMBAULT,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,70.2C,NAF1993,N,-1.164006,48.167746,0.58,street,Le Plessis 35500 Balazé,35015_xfqmc1,G,LE PLESSIS,
321674574,00017,32167457400017,O,1981-05-01,NN,,,2022-05-17T03:36:21,true,5,,,,,LA BASSE CHEVRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.173453,48.153299,0.78,street,Lieu Dit Basse Chevrie 35500 Balazé,35015_A024,G,LIEU DIT BASSE CHEVRIE,
322668609,00017,32266860900017,O,,NN,,,,true,1,,,,,LA BARRE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,-1.152487,48.172234,0.92,street,Lieu Dit la Barre 35500 Balazé,35015_pya8l2,G,LIEU DIT LA BARRE,
322944620,00010,32294462000010,O,1981-10-01,NN,,,2018-07-23T08:35:24,true,5,,,,,LA HAUTE ROCHE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,74.90B,NAFRev2,N,-1.210745,48.178372,0.93,street,Lieu Dit la Haute Roche 35500 Balazé,35015_B131,G,LIEU DIT LA HAUTE ROCHE,
324011444,00027,32401144400027,O,1987-12-12,NN,,,2010-04-18T04:05:19,false,5,,15,,RUE,ROBERT SCHUMAN,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,86.21Z,NAFRev2,O,-1.193364,48.170572,0.95,housenumber,15 Rue Robert Schuman 35500 Balazé,35015_0055_00015,G,15 RUE ROBERT SCHUMAN,
325197259,00022,32519725900022,O,1989-08-22,NN,,,2010-10-14T13:45:18,true,4,,,,,LA HAUTE TOUCHE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,-1.198446,48.210955,0.93,street,Lieu Dit la Haute Touche 35500 Balazé,35015_B134,G,LIEU DIT LA HAUTE TOUCHE,
325325967,00017,32532596700017,O,1982-09-01,NN,,,2010-04-18T04:08:53,true,5,,,,,LA HAUTE TOUCHE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,-1.198446,48.210955,0.93,street,Lieu Dit la Haute Touche 35500 Balazé,35015_B134,G,LIEU DIT LA HAUTE TOUCHE,
325604874,00025,32560487400025,O,2008-07-01,,,,2021-02-23T10:48:01,true,1,,,,LD,LE FERTAY,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,35.14Z,NAFRev2,N,-1.17678,48.182135,0.66,street,Lieu Dit Fertay 35500 Balazé,35015_fue1rz,G,LIEU DIT FERTAY,
325773851,00010,32577385100010,O,1982-09-01,NN,,,2010-04-29T13:17:58,true,7,,50,,RUE,ST MARTIN,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,-1.191822,48.163367,0.85,housenumber,50 Rue Saint Martin 35500 Balazé,35015_0050_00050,G,50 RUE SAINT MARTIN,
326413051,00011,32641305100011,O,1900-01-01,,,,2013-11-13T07:35:59,false,2,,7,,RUE,DES ROSIERS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.192194,48.170568,0.95,housenumber,7 Rue des Rosiers 35500 Balazé,35015_0047_00007,G,7 RUE DES ROSIERS,
326948288,00013,32694828800013,O,1983-04-03,NN,,,2008-11-07T00:44:24,true,4,,,,,LA SURINAIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,45.2V,NAFRev1,N,-1.186111,48.186992,0.95,street,La Surinais 35500 Balazé,35015_6nn9sz,G,LA SURINAIS,
327823050,00015,32782305000015,O,1983-07-01,NN,,,2017-08-17T03:45:49,true,5,,,,,LA JANVRIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.166888,48.194184,0.92,street,Lieu Dit la Janvrie 35500 Balazé,35015_xeh1it,G,LIEU DIT LA JANVRIE,
328509468,00026,32850946800026,O,1987-12-12,NN,,,,true,3,,15,,RUE,ROBERT SCHUMAN,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,85.1C,NAFRev1,N,-1.193364,48.170572,0.95,housenumber,15 Rue Robert Schuman 35500 Balazé,35015_0055_00015,G,15 RUE ROBERT SCHUMAN,
328539499,00017,32853949900017,O,1980-07-01,NN,,,2012-05-05T01:58:51,false,5,MAIRIE,4,,,BOURG,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,90.04Z,NAFRev2,O,-1.171864,48.160832,0.59,street,Lieu Dit Bourmenais 35500 Balazé,35015_y00ho8,G,LIEU DIT BOURMENAIS,
328539499,00025,32853949900025,O,2011-01-20,NN,,,2018-09-29T12:24:16,true,2,ESPACE KALABOUGOU,,,RUE,ABBE BROHAN,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.04Z,NAFRev2,N,-1.1907,48.169553,0.95,street,Rue Abbé Brohan 35500 Balazé,35015_0001,G,RUE ABBE BROHAN,
328907308,00014,32890730800014,O,1984-02-01,NN,,,2007-01-18T09:18:25,true,4,,,,,LA CROIX MARIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,-1.198957,48.177121,0.93,street,Lieu Dit la Croix Marie 35500 Balazé,35015_B269,G,LIEU DIT LA CROIX MARIE,
329669659,00016,32966965900016,O,1984-04-03,NN,,,2008-11-07T00:47:49,true,4,,4,,RUE,DES LILAS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,93.0D,NAFRev1,O,-1.189221,48.16707,0.95,housenumber,4 Rue des Lilas 35500 Balazé,35015_0030_00004,G,4 RUE DES LILAS,
330503863,00012,33050386300012,O,1984-06-01,NN,,,2017-04-07T04:29:43,true,5,,,,,LA BASSETIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,-1.152441,48.160612,0.94,street,La Bassetiere 35500 Balazé,35015_iz6f6t,G,LA BASSETIERE,
331012617,00014,33101261700014,O,1984-10-05,NN,,,2022-03-18T04:09:18,true,3,,,,,LE PLESSIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.164006,48.167746,0.94,street,Le Plessis 35500 Balazé,35015_xfqmc1,G,LE PLESSIS,
331123398,00017,33112339800017,O,1984-10-15,NN,,,2022-08-09T03:39:52,true,5,,,,,LA BOURMENAIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,-1.171864,48.160832,0.74,street,Lieu Dit Bourmenais 35500 Balazé,35015_y00ho8,G,LIEU DIT BOURMENAIS,
331623405,00015,33162340500015,O,1985-01-01,NN,,,2021-07-31T03:49:11,true,7,,,,LD,LES BASSES VOUGERIES,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.50Z,NAFRev2,N,-1.163194,48.178571,0.61,street,Lieu Dit la Basse Vougerie 35500 Balazé,35015_B264,G,LIEU DIT LA BASSE VOUGERIE,
332475128,00044,33247512800044,O,2005-11-14,,,,2010-01-08T05:15:58,true,3,,15,,RUE,DE LA LANDE ROUSSE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,-1.19385,48.164582,0.95,housenumber,15 Rue de la Lande Rousse 35500 Balazé,35015_0039_00015,G,15 RUE DE LA LANDE ROUSSE,
333607042,00012,33360704200012,O,1985-10-01,NN,,,2021-02-23T10:53:00,true,4,,,,,LA HODMONAIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.210974,48.192926,0.93,street,Lieu Dit la Hodmonais 35500 Balazé,35015_mqcxsg,G,LIEU DIT LA HODMONAIS,
333649960,00015,33364996000015,O,1985-09-01,NN,,,2021-02-23T10:53:02,true,5,,,,LD,LA JUBERTIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.165451,48.150009,0.93,street,Lieu Dit la Jubertiere 35500 Balazé,35015_owlihm,G,LIEU DIT LA JUBERTIERE,
334032505,00037,33403250500037,O,1989-02-20,NN,,,,true,1,,9,,RUE,ABBE BROHAN,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.190912,48.169551,0.95,housenumber,9 Rue Abbé Brohan 35500 Balazé,35015_0001_00009,G,9 RUE ABBE BROHAN,
334142825,00010,33414282500010,O,,NN,,,,true,1,,,,LD,LA BARRE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.07,NAP,N,-1.152487,48.172234,0.92,street,Lieu Dit la Barre 35500 Balazé,35015_pya8l2,G,LIEU DIT LA BARRE,
334592664,00018,33459266400018,O,1986-01-01,01,2020,,2022-08-29T09:23:53,true,4,,,,,LES MIAULES,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.183663,48.154808,0.92,street,Lieu Dit les Miaules 35500 Balazé,35015_l8law9,G,LIEU DIT LES MIAULES,
334607629,00014,33460762900014,O,1986-01-01,NN,,,2018-09-29T12:29:24,true,4,,,,LD,LA CHEVELAIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.195944,48.185904,0.93,street,Lieu Dit la Chevelais 35500 Balazé,35015_qz92dp,G,LIEU DIT LA CHEVELAIS,
334619103,00016,33461910300016,O,1985-12-08,NN,,,2007-01-18T09:21:27,true,3,,,,,LA GUERINIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,-1.15561,48.204377,0.95,street,La Guérinière 35500 Balazé,35015_qdphba,G,LA GUERINIERE,
334918257,00018,33491825700018,O,1986-01-01,NN,,,,true,1,,,,LD,LES ERABLES,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,-1.196666,48.203624,0.93,street,Lieu Dit les Erables 35500 Balazé,35015_yuqkft,G,LIEU DIT LES ERABLES,
335153144,00027,33515314400027,O,1999-05-01,NN,,,2009-06-27T05:09:38,false,3,,,,,LA CROIX VERTE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4B,NAFRev1,O,-1.191503,48.164803,0.94,street,Rue de la Croix Verte 35500 Balazé,35015_0016,G,RUE DE LA CROIX VERTE,
335186268,00017,33518626800017,O,1986-04-01,NN,,,,false,3,,15,,RUE,ALEXIS MEHAIGNERIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,70.3C,NAF1993,N,-1.192761,48.169176,0.95,housenumber,15 Rue Alexis Méhaignerie 35500 Balazé,35015_0007_00015,G,15 RUE ALEXIS MEHAIGNERIE,
335186268,00025,33518626800025,O,1992-01-20,NN,,,2019-01-23T04:22:11,false,4,,13,,RUE,ROBERT SCHUMAN,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,-1.193624,48.170629,0.95,housenumber,13 Rue Robert Schuman 35500 Balazé,35015_0055_00013,G,13 RUE ROBERT SCHUMAN,
337516850,00027,33751685000027,O,1988-03-04,02,2020,4520AA,2022-08-29T09:24:27,true,4,,121,,,ZA DE LA HAUTE BOUEXIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.188423,48.174757,0.76,street,La Haute Bouexiere 35500 Balazé,35015_B127,G,LA HAUTE BOUEXIERE,
338005754,00019,33800575400019,O,1986-04-23,NN,,,,true,1,,,,,LE ROUE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.2A,NAF1993,N,-1.196133,48.195369,0.94,street,Le Roue 35500 Balazé,35015_pdkj76,G,LE ROUE,
338155427,00036,33815542700036,O,1993-08-16,NN,,,2006-10-27T02:48:46,false,4,,3,,RUE,DE L'EVEIL,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,85.1G,NAFRev1,N,-1.192245,48.170139,0.95,housenumber,3 Rue de l’Eveil 35500 Balazé,35015_0020_00003,G,3 RUE DE L EVEIL,
338240468,00011,33824046800011,O,1986-07-09,NN,,,2008-01-04T21:18:16,true,3,,,,LD,LA SEURINAIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-1.186626,48.187631,0.95,street,La Seurinais 35500 Balazé,35015_lc87sl,G,LA SEURINAIS,
338832561,00017,33883256100017,O,,NN,,,,true,1,,,,LD,LA CAHAISIERE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,01.50,NAP,N,-1.169475,48.20239,0.93,street,Lieu Dit la Cahaisiere 35500 Balazé,35015_nhjw4e,G,LIEU DIT LA CAHAISIERE,
339175408,00014,33917540800014,O,1986-10-03,NN,,,2008-11-07T00:58:42,false,4,,20,,RUE,ST MARTIN,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-1.191752,48.167852,0.85,housenumber,20 Rue Saint Martin 35500 Balazé,35015_0050_00020,G,20 RUE SAINT MARTIN,
339247421,00011,33924742100011,O,1986-04-01,NN,,,2022-02-04T04:19:20,true,4,,,,LD,BAILLE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.17431,48.142774,0.92,street,Lieu Dit Baille 35500 Balazé,35015_idcp0y,G,LIEU DIT BAILLE,
339454001,00068,33945400100068,O,2014-11-05,,,,2015-01-29T08:26:17,true,2,,144,,QUA,LES ERABLES,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,46.38B,NAFRev2,N,-1.196973,48.203296,0.69,housenumber,144 Lieu Dit les Erables 35500 Balazé,35015_yuqkft_00144,G,144 LIEU DIT LES ERABLES,
340101476,00018,34010147600018,O,1987-01-05,NN,,,2006-10-27T03:00:33,true,4,,,,,LA GALLERIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-1.177859,48.148651,0.78,street,Lieu Dit la Galerie 35500 Balazé,35015_qqxq33,G,LIEU DIT LA GALERIE,
340759075,00013,34075907500013,O,1987-01-01,NN,,,2018-01-12T03:41:24,true,5,,,,LD,LE LYONNAIS,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,-1.175442,48.202961,0.48,street,Lieu Dit la Lionnais 35500 Balazé,35015_i27lh7,G,LIEU DIT LA LIONNAIS,
341360824,00021,34136082400021,O,1993-02-01,NN,,,,true,1,,,,,LA CROIX MARIE,35500,BALAZE,,,35015,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-1.198957,48.177121,0.93,street,Lieu Dit la Croix Marie 35500 Balazé,35015_B269,G,LIEU DIT LA CROIX MARIE,