siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602388,00012,21160238800012,O,1983-03-01,01,2021,,2023-11-27T13:20:08,true,4,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261602734,00012,26160273400012,O,1986-01-06,NN,,,2016-11-20T14:09:06,true,4,MAIRIE,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.239265,45.906872,0.64,street,rue de la métairie 16460 Moutonneau,16238_0125,D,RUE DE LA METAIRIE,
291600880,00012,29160088000012,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,0.239265,45.906872,0.64,street,rue de la métairie 16460 Moutonneau,16238_0125,G,RUE DE LA METAIRIE,
304371347,00010,30437134700010,O,,NN,,,,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312003551,00024,31200355100024,O,2013-12-01,,,,2021-02-23T10:39:25,true,1,,8,,,RUE DE L'INDUSTRIE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,0.237147,45.908759,0.93,housenumber,8 Rue de l'Industrie 16460 Moutonneau,16238_0070_00008,G,8 RUE DE L INDUSTRIE,
314444340,00017,31444434000017,O,,NN,,,,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,84.12,NAP,N,,,0,,,,,,
329838817,00032,32983881700032,O,1994-04-01,NN,,,2021-09-29T08:42:45,true,5,,,,,LE BOURG,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341361871,00013,34136187100013,O,,NN,,,,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.04,NAP,N,,,0,,,,,,
384480505,00013,38448050500013,O,,NN,,,,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385162805,00019,38516280500019,O,1991-09-29,NN,,,2016-12-14T16:42:40,true,6,LE BOURG,3,,RUE,DE LA PASSERELLE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.61Z,NAFRev2,N,0.236837,45.906837,0.94,housenumber,3 Rue de la Passerelle 16460 Moutonneau,16238_0160_00003,G,3 RUE DE LA PASSERELLE,
398557124,00011,39855712400011,O,1994-09-01,NN,,,2023-09-19T08:43:34,true,3,,1,,RUE,DE LA CROIX,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.236192,45.908162,0.93,housenumber,1 Rue de la Croix 16460 Moutonneau,16238_0040_00001,G,1 RUE DE LA CROIX,
401773023,00015,40177302300015,O,1995-06-21,NN,,,2022-05-07T12:25:22,true,3,,3,,RUE,DE LA PASSERELLE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.236837,45.906837,0.94,housenumber,3 Rue de la Passerelle 16460 Moutonneau,16238_0160_00003,G,3 RUE DE LA PASSERELLE,
403494545,00037,40349454500037,O,2021-11-30,,,,2022-01-01T15:21:52,true,1,,2,,RUE,DE LA METAIRIE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,90.03A,NAFRev2,N,0.237529,45.907649,0.94,housenumber,2 rue de la métairie 16460 Moutonneau,16238_0125_00002,G,2 RUE DE LA METAIRIE,
409674355,00014,40967435500014,O,1982-12-31,,,,,true,1,,,,,CHAEAU DE MOUTONNEAU,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,0.239254,45.90718,0.72,street,Impasse du Garde Champetre 16460 Moutonneau,16238_0060,G,IMPASSE DU GARDE CHAMPETRE,
409674363,00018,40967436300018,O,1982-12-31,NN,,,,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409674371,00011,40967437100011,O,1988-12-31,NN,,,2014-08-25T02:42:00,true,4,,,,,LE BOURG,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413264748,00018,41326474800018,O,1982-12-31,NN,,,,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413264755,00013,41326475500013,O,1987-12-31,NN,,,2006-10-28T04:08:58,true,3,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413264763,00017,41326476300017,O,1982-12-31,NN,,,2006-03-09T06:19:56,true,3,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418135737,00017,41813573700017,O,1998-03-01,,,,,true,1,,,,,LE BOURG,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420144172,00012,42014417200012,O,1998-08-01,NN,,,2008-01-04T23:47:29,true,3,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420144180,00015,42014418000015,O,1998-06-01,NN,,,2008-01-04T23:47:29,true,4,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421721754,00016,42172175400016,O,1993-05-01,NN,,,2006-10-30T23:41:49,true,3,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
423126531,00031,42312653100031,O,2015-08-01,,,,2017-03-28T13:39:37,false,2,,1,,RUE,DE LA PASSERELLE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,0.236696,45.907477,0.94,housenumber,1 Rue de la Passerelle 16460 Moutonneau,16238_0160_00001,G,1 RUE DE LA PASSERELLE,
431821925,00010,43182192500010,O,2000-08-01,NN,,,2008-01-04T18:20:10,true,3,,,,,LE BOURG,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434730628,00014,43473062800014,O,2000-11-01,NN,,,2008-01-04T19:34:53,true,3,,,,,LE BOURG,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453351975,00017,45335197500017,O,2003-11-01,,,,2008-01-05T03:01:10,true,3,,,,,LE CHATEAU,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.240008,45.905548,0.93,street,Le Chateau 16460 Moutonneau,16238_lbw6cs,G,LE CHATEAU,
478818693,00010,47881869300010,O,2004-10-01,,,,2015-08-26T03:56:45,true,3,,,,,LE BOURG,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480984335,00012,48098433500012,O,2005-01-27,,,,2008-04-20T11:13:46,true,4,LE BOURG,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
751176959,00011,75117695900011,O,2012-04-25,,,,2014-01-21T04:56:00,true,2,,12,,RUE,DE LA PASSERELLE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,47.81Z,NAFRev2,N,0.236837,45.906442,0.94,housenumber,12 Rue de la Passerelle 16460 Moutonneau,16238_0160_00012,G,12 RUE DE LA PASSERELLE,
781228259,00011,78122825900011,O,,NN,,,,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
788077048,00015,78807704800015,O,,NN,,,,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
799456215,00018,79945621500018,O,2014-01-13,,,,2018-04-06T18:00:37,false,3,,3,,RUE,DE LA METAIRIE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,MELILANGE,14.13Z,NAFRev2,N,0.237995,45.907416,0.94,housenumber,3 rue de la métairie 16460 Moutonneau,16238_0125_00003,G,3 RUE DE LA METAIRIE,
803428317,00017,80342831700017,O,2014-07-01,,,,2014-08-18T02:41:20,true,1,,9,,,RUE DE LA MOUVIERE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,0.236231,45.908014,0.94,housenumber,9 Rue de la Mouvière 16460 Moutonneau,16238_0140_00009,G,9 RUE DE LA MOUVIERE,
808075618,00013,80807561800013,O,2014-12-21,,,,2016-03-03T04:42:52,true,2,,3,,RUE,DE LA METARIE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,81.22Z,NAFRev2,N,0.237995,45.907416,0.85,housenumber,3 rue de la métairie 16460 Moutonneau,16238_0125_00003,G,3 RUE DE LA METAIRIE,
817500960,00015,81750096000015,O,2015-12-28,,,,2017-09-11T08:24:06,true,2,,1,,IMP,DU PUITS,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,62.01Z,NAFRev2,N,0.235707,45.908534,0.8,housenumber,1 Impasse du Puits 16460 Moutonneau,16238_0170_00001,G,1 IMPASSE DU PUITS,
818629297,00016,81862929700016,O,2016-03-01,,,,2023-10-25T10:08:06,false,2,,3,,RUE,DE LA PASSERELLE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,ETA BEAU,01.61Z,NAFRev2,N,0.236837,45.906837,0.94,housenumber,3 Rue de la Passerelle 16460 Moutonneau,16238_0160_00003,G,3 RUE DE LA PASSERELLE,
818629297,00024,81862929700024,O,2016-10-01,00,2021,,2023-11-27T14:54:59,false,2,,3,,RUE,DE LA PASSERELLE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,01.11Z,NAFRev2,N,0.236837,45.906837,0.94,housenumber,3 Rue de la Passerelle 16460 Moutonneau,16238_0160_00003,G,3 RUE DE LA PASSERELLE,
818629297,00032,81862929700032,O,2023-09-18,,,,2023-10-25T10:08:06,true,1,,16,,RUE,DE LA METAIRIE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,ETA BEAU,01.61Z,NAFRev2,N,0.240633,45.906539,0.94,housenumber,16 rue de la métairie 16460 Moutonneau,16238_0125_00016,G,16 RUE DE LA METAIRIE,
824302327,00013,82430232700013,O,2017-01-01,,,,2023-03-17T08:38:33,false,2,,2,,RUE,DES LAVANDIERE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TRADER AUTO,45.11Z,NAFRev2,N,0.2359,45.906256,0.89,housenumber,2 Rue des Lavandières 16460 Moutonneau,16238_0100_00002,G,2 RUE DES LAVANDIERES,
824302327,00021,82430232700021,O,2023-02-22,,,,2023-04-01T14:19:28,true,1,,,,,LE BOURG,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,TRADER AUTO KHEDIMI,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
853248227,00011,85324822700011,O,1993-04-07,,,,2019-08-20T10:03:22,true,1,,,,,,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,1993-04-07,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
888038015,00010,88803801500010,O,2020-07-24,,,,2023-09-29T20:01:22,true,3,,16,,RUE,DE LA METAIRIE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,LAFRIPE'ENFOLIE,47.91B,NAFRev2,N,0.240633,45.906539,0.94,housenumber,16 rue de la métairie 16460 Moutonneau,16238_0125_00016,G,16 RUE DE LA METAIRIE,
891910747,00015,89191074700015,O,2020-10-14,,,,2021-07-07T08:39:31,true,3,,2,,IMP,DU GARDE CHAMPETRE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,47.99A,NAFRev2,N,0.239216,45.907175,0.86,housenumber,2 Impasse du Garde Champetre 16460 Moutonneau,16238_0060_00002,G,2 IMPASSE DU GARDE CHAMPETRE,
892475526,00018,89247552600018,O,2021-01-02,,,,2021-08-07T03:45:24,true,2,,8,,RUE,DE LA PASSERELLE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,47.52A,NAFRev2,N,0.236945,45.906788,0.94,housenumber,8 Rue de la Passerelle 16460 Moutonneau,16238_0160_00008,G,8 RUE DE LA PASSERELLE,
898658059,00016,89865805900016,O,2021-04-23,,,,2023-06-05T09:21:57,true,2,,1,,RUE,DE LA PASSERELLE,16460,MOUTONNEAU,,,16238,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,32.13Z,NAFRev2,N,0.236696,45.907477,0.94,housenumber,1 Rue de la Passerelle 16460 Moutonneau,16238_0160_00001,G,1 RUE DE LA PASSERELLE,
949909550,00012,94990955000012,P,2023-03-01,,,,2023-04-01T15:46:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOUTONNEAU,,[ND],16238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
