siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901987,00017,21290198700017,O,1983-03-01,11,2018,,2020-08-25T10:16:35,true,4,,,,PL,SAINT DIDIER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.298915,48.608513,0.83,street,Place Saint-didier 29260 Plouider,29198_0445,G,PLACE SAINT DIDIER,
212901987,00025,21290198700025,O,1999-01-01,NN,,,,false,3,MAIRIE,,,RUE,DE LA MAIRIE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.298153,48.608583,0.56,street,Rue de la Vallée 29260 Plouider,29198_0118,G,RUE DE LA VALLEE,
212901987,00033,21290198700033,O,2001-01-01,NN,,,2020-02-13T13:52:54,false,5,MAIRIE,,,PL,SAINT DIDIER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.298915,48.608513,0.83,street,Place Saint-didier 29260 Plouider,29198_0445,G,PLACE SAINT DIDIER,
212901987,00041,21290198700041,O,2003-01-01,NN,,,2014-04-09T16:00:58,false,5,MAIRIE,,,PL,SAINT DIDIER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2009-01-22,F,LOTISSEMENT LE BRAS,,,,42.99Z,NAFRev2,N,-4.298915,48.608513,0.83,street,Place Saint-didier 29260 Plouider,29198_0445,G,PLACE SAINT DIDIER,
212901987,00058,21290198700058,O,2005-05-01,,,,2008-01-04T18:30:15,false,2,MAIRIE,,,PL,SAINT DIDIER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE CAVEAUX,,,,96.03Z,NAFRev2,N,-4.298915,48.608513,0.83,street,Place Saint-didier 29260 Plouider,29198_0445,G,PLACE SAINT DIDIER,
262901671,00012,26290167100012,O,1983-03-01,NN,,,2010-06-26T03:07:44,true,4,MAIRIE,,,PL,SAINT DIDIER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.298915,48.608513,0.83,street,Place Saint-didier 29260 Plouider,29198_0445,G,PLACE SAINT DIDIER,
301380531,00048,30138053100048,O,,,,,,true,1,,,,,KERIVIN VIAN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-4.274426,48.573797,0.92,street,Lieu-dit Kerivin Vian 29260 Plouider,29198_b210,G,LIEU DIT KERIVIN VIAN,
301897484,00012,30189748400012,O,1975-01-01,21,2018,,2021-03-10T14:33:30,true,6,,10,,RUE,DE LA MER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,56.10A,NAFRev2,O,2.2002641,50.9597955,0.9,poi,Rue de la Mer (Pont) Bourbourg,https://osm.org/way/109043695,G,,
302268495,00017,30226849500017,O,,,,,,true,1,,,,,PONT DU CHATEL,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.273124,48.599289,0.92,street,Lieu-dit Pont du Châtel 29260 Plouider,29198_b165,G,LIEU DIT PONT DU CHATEL,
302451984,00066,30245198400066,O,1991-05-24,NN,,,2008-01-04T19:20:23,false,3,,,,,TORRANEACH,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-4.2886547,48.5936016,0.73,poi.quarry,Carrière de Torraneac'h Plouider,https://osm.org/node/1509297544,G,,
303292114,00012,30329211400012,O,,NN,,,,true,1,,,,LD,KERGUELEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.248455,48.585383,0.92,street,Lieu-dit Kerguelen 29260 Plouider,29198_zelfgp,G,LIEU DIT KERGUELEN,
304465487,00086,30446548700086,O,2003-04-29,,,,2006-10-27T00:04:07,false,3,,4,,RUE,DE LESNEVEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,65.1D,NAFRev1,N,-4.299362,48.607998,0.94,housenumber,4 Rue de Lesneven 29260 Plouider,29198_0341_00004,G,4 RUE DE LESNEVEN,
305018111,00024,30501811100024,O,2015-06-27,,,,2021-02-23T10:36:59,true,1,PONT DU CHATEL,15,,RTE,DE DELLEDAN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,68.20A,NAFRev2,N,-4.271554,48.596069,0.83,housenumber,15 Route de Delledan 29260 Plouider,29198_0114_00015,G,15 ROUTE DE DELLEDAN,
305233108,00011,30523310800011,O,,,,,,true,1,,,,LD,KERJEAN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,37.02,NAP,N,-4.296538,48.607418,0.92,street,Rue de Kerjean 29260 Plouider,29198_0315,G,RUE DE KERJEAN,
305394108,00016,30539410800016,O,1971-01-01,NN,,,2014-07-08T00:12:58,true,5,,,,RTE,DE LA MER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.21A,NAFRev2,O,-4.299626,48.610709,0.81,street,Route de la Mer 29260 Plouider,29198_0371,G,ROUTE DE LA MER,
305394108,00024,30539410800024,O,1992-04-01,NN,,,2006-06-08T04:33:28,false,4,,,,RTE,DE LA MER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1999-11-01,F,STATION DE LA BUTTE,,,,70.2C,NAF1993,N,-4.299626,48.610709,0.81,street,Route de la Mer 29260 Plouider,29198_0371,G,ROUTE DE LA MER,
306652074,00072,30665207400072,O,2007-01-08,,,,2008-01-24T05:22:52,true,3,,8,B,RTE,DE COATIBARS,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-4.297932,48.603888,0.68,housenumber,8 bis Rue de Coatibars 29260 Plouider,29198_0110_00008_bis,G,8 BIS RUE DE COATIBARS,
306684291,00025,30668429100025,O,1981-02-25,NN,,,2009-06-27T03:46:00,true,5,,,,,KERDIVES,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,-4.329307,48.618633,0.92,street,Lieu-dit Kerdives 29260 Plouider,29198_30kdfk,G,LIEU DIT KERDIVES,
306748351,00013,30674835100013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2J,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
307063776,00032,30706377600032,O,,NN,,,,true,1,,,,,PEN AR MENEZ,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,55.73,NAP,N,-4.281508,48.614352,0.92,street,Lieu-dit Pen Ar Menez 29260 Plouider,29198_b200,G,LIEU DIT PEN AR MENEZ,
309326643,00025,30932664300025,O,,,,,,true,1,,5,,RUE,TRAVERSE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.71,NAP,N,-4.296662,48.606644,0.94,housenumber,5 Rue Traverse 29260 Plouider,29198_0535_00005,G,5 RUE TRAVERSE,
309610954,00021,30961095400021,O,,,,,,true,1,,,,,KERBIQUET,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.292289,48.605237,0.92,street,Lieu-dit Kerbiquet 29260 Plouider,29198_9fy952,G,LIEU DIT KERBIQUET,
310075460,00017,31007546000017,O,1977-01-01,NN,,,,true,1,,,,RTE,DE LESNEVEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,45.3E,NAF1993,N,-4.304382,48.602312,0.83,street,Route de Lesneven 29260 Plouider,29198_0342,G,ROUTE DE LESNEVEN,
312109457,00019,31210945700019,O,1978-01-01,NN,,,2010-04-18T03:38:04,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,88.10A,NAFRev2,O,-4.298153,48.608583,0.56,street,Rue de la Vallée 29260 Plouider,29198_0118,G,RUE DE LA VALLEE,
312109457,00027,31210945700027,O,2008-06-24,NN,,,2016-04-26T02:05:21,true,2,MAIRIE,2,,RUE,DE LA VALLEE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,-4.298155,48.608514,0.94,housenumber,2 Rue de la Vallée 29260 Plouider,29198_0118_00002,G,2 RUE DE LA VALLEE,
312874720,00021,31287472000021,O,1983-07-25,NN,,,2020-11-09T08:34:45,true,4,,8,,RTE,DE KERSEMEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-4.300966,48.611063,0.69,housenumber,8 Route de Kersehen 29260 Plouider,29198_0320_00008,G,8 ROUTE DE KERSEHEN,
312993884,00013,31299388400013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
313020125,00024,31302012500024,O,,NN,,,,true,1,,12,,RUE,DU CHATEAU D EAU,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,45.4M,NAF1993,N,-4.297341,48.609321,0.94,housenumber,12 Rue du Château d'Eau 29260 Plouider,29198_0100_00012,G,12 RUE DU CHATEAU D EAU,
313703886,00025,31370388600025,O,,NN,,,,true,1,,,,LD,KERGUAOC,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,45.2V,NAF1993,N,-4.309344,48.609294,0.92,street,Lieu-dit Kerguaoc 29260 Plouider,29198_g699ns,G,LIEU DIT KERGUAOC,
315296764,00048,31529676400048,O,1995-11-01,NN,,,2006-12-15T00:18:36,false,4,,1,,RUE,DE LA MAIRIE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4A,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
315350934,00024,31535093400024,O,,,,,,true,1,,,,,LESTEVENOC,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-4.329063,48.606262,0.84,street,Lieu-dit Lestevennoc 29260 Plouider,29198_stq7dt,G,LIEU DIT LESTEVENNOC,
315550566,00014,31555056600014,O,,NN,,,2015-06-25T03:34:20,true,1,,,,,BRONDUSVAL,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-4.259128,48.580886,0.92,street,Lieu-dit Brondusval 29260 Plouider,29198_e8ndbk,G,LIEU DIT BRONDUSVAL,
315550574,00018,31555057400018,O,,,,,,true,1,,,,,BRONSDUVAL,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315632752,00012,31563275200012,O,,NN,,,,true,1,,,,,LIEUDIT RUNEVEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.273085,48.605652,0.92,street,Lieu-dit Runeven 29260 Plouider,29198_gqzeft,G,LIEU DIT RUNEVEN,
317198034,00025,31719803400025,O,1900-01-01,NN,,,2011-04-28T00:16:40,false,4,,5,,PL,SAINT DIDIER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,86.90D,NAFRev2,N,-4.298753,48.608297,0.78,housenumber,5 Rue Saint-didier 29260 Plouider,29198_0446_00005,G,5 RUE SAINT DIDIER,
317198034,00033,31719803400033,O,2008-10-28,,,,2014-07-23T03:45:56,true,2,,4,,PL,SAINT DIDIER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,-4.298915,48.608513,0.84,housenumber,4 Place Saint-didier 29260 Plouider,29198_0445_00004,G,4 PLACE SAINT DIDIER,
317222339,00028,31722233900028,O,1987-01-01,NN,,,2008-01-04T20:51:33,false,3,,4,,RUE,DE LA MER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.2002641,50.9597955,0.9,poi,Rue de la Mer (Pont) Bourbourg,https://osm.org/way/109043695,G,,
318164548,00014,31816454800014,O,1980-01-01,02,2018,,2020-08-25T10:27:39,true,4,,6,,,PEN AR CREACH,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.29648,48.592258,0.8,street,Lieu-dit Pen Ar Creac'H 29260 Plouider,29198_5vuzar,G,LIEU DIT PEN AR CREAC H,
318590478,00018,31859047800018,O,1980-01-01,NN,,,,true,1,,,,LD,PONT DU CHATEL,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,70.2C,NAF1993,N,-4.273124,48.599289,0.92,street,Lieu-dit Pont du Châtel 29260 Plouider,29198_b165,G,LIEU DIT PONT DU CHATEL,
318847571,00011,31884757100011,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
319062774,00025,31906277400025,O,1986-12-01,NN,,,,true,4,,10,,RUE,DE LA CHAPELLE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.10,NAP,O,-4.299603,48.608647,0.94,housenumber,10 Rue de la Chapelle 29260 Plouider,29198_0060_00010,G,10 RUE DE LA CHAPELLE,
319849568,00021,31984956800021,O,,NN,,,,true,1,,,,,KERBIQUET,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,51.1N,NAF1993,O,-4.292289,48.605237,0.92,street,Lieu-dit Kerbiquet 29260 Plouider,29198_9fy952,G,LIEU DIT KERBIQUET,
319946547,00019,31994654700019,O,,NN,,,,true,1,,,,LD,PONT DU CHATEL,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,15.8C,NAF1993,O,-4.273124,48.599289,0.92,street,Lieu-dit Pont du Châtel 29260 Plouider,29198_b165,G,LIEU DIT PONT DU CHATEL,
319949897,00015,31994989700015,O,1980-04-01,01,2018,,2020-08-25T10:28:28,true,3,,4,,,LESFRETIN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.285149,48.583192,0.92,street,Lieu-dit Lesfretin 29260 Plouider,29198_lybh6r,G,LIEU DIT LESFRETIN,
319949905,00016,31994990500016,O,1980-08-29,NN,,,2008-01-05T19:22:04,true,3,,,,RUE,DE LA MER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.299626,48.610709,0.75,street,Route de la Mer 29260 Plouider,29198_0371,G,ROUTE DE LA MER,
320077134,00023,32007713400023,O,,NN,,,,true,1,,,,LD,KERADENNEC,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,-4.320991,48.610719,0.75,street,Lieu-dit Keradenec 29260 Plouider,29198_ep43t6,G,LIEU DIT KERADENEC,
320343759,00025,32034375900025,O,1980-10-01,,,,2006-11-25T09:46:54,true,4,,,,RUE,DE LA MER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-4.299626,48.610709,0.75,street,Route de la Mer 29260 Plouider,29198_0371,G,ROUTE DE LA MER,
321774580,00013,32177458000013,O,1981-01-01,NN,,,2015-01-22T05:16:01,true,5,,3,,LD,COATIGUINOU,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-4.283558,48.587017,0.86,interpolation,3 Lieu-dit Coatiguinou 29260 Plouider,,G,1 LIEU DIT COATIGUINOU,
321778912,00030,32177891200030,O,1989-01-01,NN,,,2015-05-28T03:40:47,false,6,,,,,COATGUINOU,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,-4.284482,48.587711,0.76,street,Lieu-dit Coatiguinou 29260 Plouider,29198_ppqxpr,G,LIEU DIT COATIGUINOU,
323469544,00015,32346954400015,O,1981-09-01,NN,,,2021-02-23T10:46:53,true,3,,12,,,KERDIVEZ,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.2172607,48.627473,0.88,poi.bus_stop,Kerdivez (Arrêt de bus) Plounévez-Lochrist,https://osm.org/node/2192770409,G,,
323469544,00023,32346954400023,O,2016-02-01,,,,2016-03-06T04:22:55,false,1,,,,LD,KERDIVEZ,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-4.2172607,48.627473,0.88,poi.bus_stop,Kerdivez (Arrêt de bus) Plounévez-Lochrist,https://osm.org/node/2192770409,G,,
323646745,00014,32364674500014,O,1981-11-01,NN,,,2021-04-26T12:51:37,true,4,,3,,,PRAT MEUR,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,-4.315515,48.631104,0.92,street,Lieu-dit Prat Meur 29260 Plouider,29198_b174,G,LIEU DIT PRAT MEUR,
323846378,00046,32384637800046,O,2011-10-01,,,,2020-11-16T08:38:16,true,2,,,,,LD BEZEREL,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,85.52Z,NAFRev2,N,-4.315805,48.609265,0.69,street,Lieu-dit Berzerel 29260 Plouider,29198_4h81g3,G,LIEU DIT BERZEREL,
324460211,00034,32446021100034,O,2000-06-30,NN,,4332AA,2019-02-15T20:12:53,true,4,,24,,,PEN AR MENEZ,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,N,-4.275931,48.614796,0.87,housenumber,24 Lieu-dit Pen Ar Menez 29260 Plouider,29198_b200_00024,G,24 LIEU DIT PEN AR MENEZ,
324601418,00027,32460141800027,O,2020-08-11,,,,2021-02-23T10:47:29,true,1,,14,,RUE,DES ECOLIERS,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,02.40Z,NAFRev2,N,4.9209188,46.1484793,0.9,poi.track,Rue des Écoliers (Chemin) L'Abergement-Clémenciat,https://osm.org/way/139077363,G,,
324837376,00049,32483737600049,O,,NN,,,,true,1,,,,LD,KERMABON,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,67.01,NAP,N,-4.318667,48.624066,0.92,street,Lieu-dit Kermabon 29260 Plouider,29198_woi4zm,G,LIEU DIT KERMABON,
326227691,00051,32622769100051,O,2018-04-01,,,7420ZR,2021-02-23T10:48:22,true,1,,2,B,,PONT DU CHATEL,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,74.20Z,NAFRev2,N,-4.273718,48.598363,0.78,housenumber,2 b Lieu-dit Pont du Châtel 29260 Plouider,29198_b165_00002_b,G,2 B LIEU DIT PONT DU CHATEL,
327062535,00015,32706253500015,O,,,,,,true,1,,,,ALL,DES LILAS,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.297524,48.607271,0.81,street,Allée des Lilas 29260 Plouider,29198_0348,G,ALLEE DES LILAS,
327328159,00014,32732815900014,O,1983-05-16,NN,,,2008-11-07T00:44:55,true,3,,10,,RUE,ABBE JOSEPH TANGUY,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7D,NAFRev1,N,-4.301909,48.605386,0.94,housenumber,10 Rue Abbé Joseph Tanguy 29260 Plouider,29198_0003_00010,G,10 RUE ABBE JOSEPH TANGUY,
327840674,00029,32784067400029,O,1989-06-03,NN,,,2008-11-07T00:45:32,true,6,,,,LD,KERMABON,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2006-08-27,F,LES BRUYERES,,,,55.3A,NAFRev1,N,-4.318667,48.624066,0.92,street,Lieu-dit Kermabon 29260 Plouider,29198_woi4zm,G,LIEU DIT KERMABON,
328343090,00028,32834309000028,O,,NN,,,,true,1,,,,RTE,DE ZEAS,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.10,NAP,N,-4.272703,48.616764,0.48,street,Lieu-dit le Zeas 29260 Plouider,29198_hfjvzs,G,LIEU DIT LE ZEAS,
328657234,00014,32865723400014,O,1983-04-01,NN,,,2019-06-24T13:24:50,true,4,,18,,,KERGUAOC,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.309344,48.609294,0.92,street,Lieu-dit Kerguaoc 29260 Plouider,29198_g699ns,G,LIEU DIT KERGUAOC,
328741533,00017,32874153300017,O,,NN,,,,true,1,,,,LD,LE LEURE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.07,NAP,N,-4.274103,48.616333,0.92,street,Lieu-dit le Leure 29260 Plouider,29198_w065dz,G,LIEU DIT LE LEURE,
328918388,00013,32891838800013,O,1983-07-01,NN,,,,true,4,,,,,VEULEURY,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1C,NAFRev1,N,-4.2982689,48.6028372,0.89,poi.bunker,Veuleury (Bunker) Plouider,https://osm.org/way/504229660,G,,
329475362,00011,32947536200011,O,1984-01-01,NN,,,,true,1,,,,LD,KERVEULEUGANT,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-4.278013,48.576101,0.35,street,Lieu-dit Kervella 29260 Plouider,29198_sf9v8q,G,LIEU DIT KERVELLA,
329489553,00126,32948955300126,O,1981-06-30,NN,,,2008-01-04T19:50:07,false,3,,7,,RUE,DE LA MER,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,2.2002641,50.9597955,0.9,poi,Rue de la Mer (Pont) Bourbourg,https://osm.org/way/109043695,G,,
330012568,00011,33001256800011,O,1984-02-01,NN,,,2019-04-03T04:08:51,true,5,,1,,LD,KERZELEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.13Z,NAFRev2,O,-4.333157,48.625222,0.84,housenumber,1 Lieu-dit Kerzelen 29260 Plouider,29198_lf2pzt_00001,G,1 LIEU DIT KERZELEN,
330012576,00014,33001257600014,O,1983-12-31,NN,,,2013-06-05T16:15:32,true,4,,,,,HOTEL DE LA BUTTE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-4.2977391,48.610872,0.9,poi.parking,"Parking Hôtel de ""La Butte"" Plouider",https://osm.org/way/181402372,G,,
330850686,00016,33085068600016,O,,,,,,true,1,,,,,MENEZ-AR-GEAS,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,70.2B,NAF1993,N,-4.281508,48.614352,0.53,street,Lieu-dit Pen Ar Menez 29260 Plouider,29198_b200,G,LIEU DIT PEN AR MENEZ,
330850694,00010,33085069400010,O,1984-08-01,NN,,,2007-01-18T09:19:25,false,4,,,,,KERSEHEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,-4.300375,48.609889,0.92,street,Route de Kersehen 29260 Plouider,29198_0320,G,ROUTE DE KERSEHEN,
331128918,00017,33112891800017,O,1984-09-01,NN,,,,true,1,,,,,COAT BEUZ,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,-4.283235,48.598038,0.92,street,Lieu-dit Coat Beuz 29260 Plouider,29198_b022,G,LIEU DIT COAT BEUZ,
331155804,00015,33115580400015,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,52.1B,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
333394096,00023,33339409600023,O,1986-01-01,NN,,,,false,4,,,,,ROSALM,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,92.3A,NAF1993,N,-4.287925,48.587472,0.91,street,Lieu-dit Rosalm 29260 Plouider,29198_nshp5g,G,LIEU DIT ROSALM,
333413235,00040,33341323500040,O,2018-03-01,,,9529ZE,2018-10-02T04:40:18,true,2,,2,,,KERLEVEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2018-09-30,F,ACCORD PIANOS DIDIER SAUERBREY,,,ACCORD PIANOS DIDIER SAUERBREY,95.29Z,NAFRev2,N,-4.303021,48.60826,0.84,housenumber,2 Lieu-dit Kerleven 29260 Plouider,29198_zqoh1c_00002,G,2 LIEU DIT KERLEVEN,
333592186,00014,33359218600014,O,1985-04-01,NN,,,2017-01-04T03:56:53,true,4,,,,LD,TOUBELENAN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,-4.290361,48.624774,0.92,street,Lieu-dit Toubelenan 29260 Plouider,29198_kqot67,G,LIEU DIT TOUBELENAN,
333836054,00010,33383605400010,O,1985-10-21,NN,,,2014-07-08T00:39:27,true,6,,32,,RUE,DE LESNEVEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,N,-4.303779,48.603983,0.94,housenumber,32 Rue de Lesneven 29260 Plouider,29198_0341_00032,G,32 RUE DE LESNEVEN,
333943991,00039,33394399100039,O,2010-05-05,,,4120AZ,2021-02-23T10:53:15,true,1,,,,,ROUSPOULOUDIC,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,41.20A,NAFRev2,N,-4.317528,48.603345,0.92,street,Lieu-dit Rouspouloudic 29260 Plouider,29198_u1y5df,G,LIEU DIT ROUSPOULOUDIC,
334201167,00015,33420116700015,O,1985-07-01,01,2018,,2020-08-25T10:36:37,true,4,,1,,,GRIMIDOU,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-4.335312,48.627545,0.84,housenumber,1 Lieu-dit Grimidou 29260 Plouider,29198_hm3gam_00001,G,1 LIEU DIT GRIMIDOU,
334773876,00035,33477387600035,O,2015-05-04,,,9609ZP,2021-02-23T10:53:51,true,1,,9,,,PEN AR MENEZ,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,LA MAISON DU TOUTOU,96.09Z,NAFRev2,N,-4.278058,48.615173,0.87,housenumber,9 Lieu-dit Pen Ar Menez 29260 Plouider,29198_b200_00009,G,9 LIEU DIT PEN AR MENEZ,
334913084,00011,33491308400011,O,1986-02-01,11,2018,,2020-08-25T10:37:03,true,4,,49,,RUE,DE LESNEVEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-4.304504,48.601978,0.94,housenumber,49 Rue de Lesneven 29260 Plouider,29198_0341_00049,G,49 RUE DE LESNEVEN,
337606503,00015,33760650300015,O,,NN,,,,true,1,,,,RTE,DU ZEAS,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.46,NAP,N,-4.272703,48.616764,0.4,street,Lieu-dit le Zeas 29260 Plouider,29198_hfjvzs,G,LIEU DIT LE ZEAS,
337606693,00014,33760669300014,O,,NN,,,,true,1,,,,RTE,DU ZEAS,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.10,NAP,N,-4.272703,48.616764,0.4,street,Lieu-dit le Zeas 29260 Plouider,29198_hfjvzs,G,LIEU DIT LE ZEAS,
337712590,00013,33771259000013,O,1985-01-01,NN,,,2010-12-30T13:24:48,true,4,PLOUIDER,,,LD,LE LEIN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.267319,48.574556,0.91,street,Lieu-dit le Lein 29260 Plouider,29198_mp6wgb,G,LIEU DIT LE LEIN,
337973911,00023,33797391100023,O,2020-12-31,,,,2021-02-23T10:54:40,true,1,,4,,LD,KERMABON,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.42Z,NAFRev2,O,-4.3176,48.625661,0.84,housenumber,4 Lieu-dit Kermabon 29260 Plouider,29198_woi4zm_00004,G,4 LIEU DIT KERMABON,
338213978,00012,33821397800012,O,,NN,,,,true,1,,4,,RUE,DE LESNEVEN,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,89.03,NAP,N,-4.299362,48.607998,0.94,housenumber,4 Rue de Lesneven 29260 Plouider,29198_0341_00004,G,4 RUE DE LESNEVEN,
338332208,00010,33833220800010,O,,NN,,,,true,1,,,,,PENDAVAT,29260,PLOUIDER,,,29198,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,77.11,NAP,N,-4.29368,48.608733,0.72,street,Lieu-dit Pendanvat 29260 Plouider,29198_a8yon9,G,LIEU DIT PENDANVAT,