siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103675,00014,21210367500014,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103675,00022,21210367500022,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,6,,22,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.347697,47.248046,0.95,housenumber,22 Grande Rue 21130 Magny-Montarlot,21367_0030_00022,G,22 GRANDE RUE,
262101462,00014,26210146200014,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2018-02-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107331,00012,29210733100012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305156671,00011,30515667100011,O,1976-01-01,,,,2019-11-14T14:00:23,false,4,,,,RTE,DE LONGCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,52.7C,NAF1993,N,5.344235,47.249226,0.78,street,Rue de Longchamp 21130 Magny-Montarlot,21367_0039,G,RUE DE LONGCHAMP,
308600857,00012,30860085700012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
330181777,00013,33018177700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LONGCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,5.344235,47.249226,0.78,street,Rue de Longchamp 21130 Magny-Montarlot,21367_0039,G,RUE DE LONGCHAMP,
334328747,00020,33432874700020,O,,NN,,,2019-11-14T14:00:23,true,1,,10,,,GRAND CHEMIN DE MONTARLOT,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2P,NAF1993,N,5.35308,47.256125,0.94,housenumber,10 Grand Chemin de Montarlot 21130 Magny-Montarlot,21367_iefjqn_00010,G,10 GRAND CHEMIN DE MONTARLOT,
338588056,00014,33858805600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,69.11,NAP,N,,,0,,,,,,
338660483,00011,33866048300011,O,1986-09-02,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LAMARCHE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,5.355397,47.25504,0.77,street,Rue de Lamarche 21130 Magny-Montarlot,21367_0035,G,RUE DE LAMARCHE,
382805778,00018,38280577800018,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385086251,00019,38508625100019,O,1992-04-01,03,2020,1610AQ,2022-08-29T09:12:03,true,6,,9,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,16.10A,NAFRev2,O,5.3477,47.248179,0.95,housenumber,9 Grande Rue 21130 Magny-Montarlot,21367_0030_00009,G,9 GRANDE RUE,
387664733,00012,38766473300012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LONGCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.4C,NAF1993,N,5.344235,47.249226,0.78,street,Rue de Longchamp 21130 Magny-Montarlot,21367_0039,G,RUE DE LONGCHAMP,
390448090,00048,39044809000048,O,2014-07-01,,,,2019-11-14T14:00:23,false,2,,32,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.21A,NAFRev2,N,5.348412,47.248976,0.95,housenumber,32 Grande Rue 21130 Magny-Montarlot,21367_0030_00032,G,32 GRANDE RUE,
393874888,00018,39387488800018,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405367905,00016,40536790500016,O,1995-08-06,NN,,,2019-11-14T14:00:23,true,3,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408277150,00012,40827715000012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411689573,00011,41168957300011,O,1996-10-22,NN,,,2019-11-14T14:00:23,true,3,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427542402,00016,42754240200016,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434423968,00032,43442396800032,O,2015-03-04,,,,2019-11-14T14:00:23,true,2,,10,,GR,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.10Z,NAFRev2,N,5.346148,47.247249,0.84,housenumber,10 Grande Rue 21130 Magny-Montarlot,21367_0030_00010,G,10 GRANDE RUE,
435510557,00018,43551055700018,O,1955-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
436410047,00019,43641004700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
436710248,00028,43671024800028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
442540480,00013,44254048000013,O,2002-06-10,NN,,,2019-11-14T14:00:23,false,3,,10,,,GRAND CHEMIN DE MONTARLOT,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2C,NAFRev1,N,5.35308,47.256125,0.94,housenumber,10 Grand Chemin de Montarlot 21130 Magny-Montarlot,21367_iefjqn_00010,G,10 GRAND CHEMIN DE MONTARLOT,
443023809,00033,44302380900033,O,2021-10-28,,,4334ZC,2022-05-03T08:41:17,true,1,,1,,,CHE RURAL DERRIERE LES MEIX,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,43.34Z,NAFRev2,O,5.350414,47.249462,0.61,housenumber,1 Derriere les Meix 21130 Magny-Montarlot,21367_b017_00001,G,1 DERRIERE LES MEIX,
444695845,00016,44469584500016,O,2003-01-03,NN,,,2019-11-14T14:00:23,true,6,,8,,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,85.59A,NAFRev2,N,5.344448,47.245892,0.94,housenumber,8 Rue Creuse 21130 Magny-Montarlot,21367_0010_00008,G,8 RUE CREUSE,
449965425,00019,44996542500019,O,2003-08-12,NN,,,2019-11-14T14:00:23,true,3,MME FROMION CECILE,1,,RUE,DE PONCEY,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.347829,47.248157,0.94,housenumber,1 Rue de Poncey 21130 Magny-Montarlot,21367_0047_00001,G,1 RUE DE PONCEY,
450678404,00010,45067840400010,O,2003-02-21,NN,,,2020-03-07T03:52:53,true,3,10 ET 12,12,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.34649,47.247378,0.95,housenumber,12 Grande Rue 21130 Magny-Montarlot,21367_0030_00012,G,12 GRANDE RUE,
481500189,00016,48150018900016,O,2005-05-01,,,,2019-11-14T14:00:23,true,2,,9,,RUE,DE LONGCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.343433,47.249494,0.94,housenumber,9 Rue de Longchamp 21130 Magny-Montarlot,21367_0039_00009,G,9 RUE DE LONGCHAMP,
481832244,00026,48183224400026,O,2010-02-01,,,,2019-11-14T14:00:23,true,3,,28,,GR,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.24Z,NAFRev2,O,5.348132,47.248519,0.84,housenumber,28 Grande Rue 21130 Magny-Montarlot,21367_0030_00028,G,28 GRANDE RUE,
482572690,00022,48257269000022,O,2007-12-22,NN,,1623ZZ,2020-09-17T03:55:27,true,4,,6,,RUE,GRAND CHEMIN DE MONTARLOT,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2020-09-13,F,VINCENT NICOLAS,,,VINCENT NICOLAS,43.91A,NAFRev2,N,5.35467,47.255447,0.94,housenumber,6 Rue Grand Chemin de Montarlot 21130 Magny-Montarlot,21367_0027_00006,G,6 RUE GRAND CHEMIN DE MONTARLOT,
483331104,00024,48333110400024,O,2016-12-13,,,,2019-11-14T14:00:23,true,1,,9,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,68.20B,NAFRev2,N,5.3477,47.248179,0.95,housenumber,9 Grande Rue 21130 Magny-Montarlot,21367_0030_00009,G,9 GRANDE RUE,
484532874,00019,48453287400019,O,2005-10-10,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32B,NAFRev2,O,5.345321,47.246952,0.94,housenumber,2 Rue Creuse 21130 Magny-Montarlot,21367_0010_00002,G,2 RUE CREUSE,
488144627,00020,48814462700020,O,2014-09-23,01,2019,4322AZ,2021-10-27T08:24:51,true,2,,6,,RUE,LONCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,43.22A,NAFRev2,N,5.344726,47.248996,0.82,housenumber,6 Rue de Longchamp 21130 Magny-Montarlot,21367_0039_00006,G,6 RUE DE LONGCHAMP,
490487352,00034,49048735200034,O,2011-04-11,,,,2019-11-14T14:00:23,true,2,,19,B,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,43.22A,NAFRev2,N,5.34814,47.248744,0.83,housenumber,19bis Grande Rue 21130 Magny-Montarlot,21367_0030_00019_bis,G,19BIS GRANDE RUE,
491597399,00014,49159739900014,O,2006-09-01,NN,,,2019-11-14T14:00:23,false,4,,17,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,43.21A,NAFRev2,O,5.348377,47.249123,0.95,housenumber,17 Grande Rue 21130 Magny-Montarlot,21367_0030_00017,G,17 GRANDE RUE,
493243018,00022,49324301800022,O,2010-09-01,NN,,2599BC,2019-11-14T14:00:23,true,3,,14,,CHE,DU FIAUNAI,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,25.99B,NAFRev2,N,5.35785,47.254308,0.64,housenumber,14 Chemin de Fiaunai 21130 Magny-Montarlot,21367_0023_00014,G,14 CHEMIN DE FIAUNAI,
497976183,00010,49797618300010,O,1982-02-15,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499441566,00019,49944156600019,O,2007-07-23,,,,2019-11-14T14:00:23,false,3,,17,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,68.20B,NAFRev2,N,5.348377,47.249123,0.95,housenumber,17 Grande Rue 21130 Magny-Montarlot,21367_0030_00017,G,17 GRANDE RUE,
504698978,00021,50469897800021,O,2011-04-11,,,,2021-02-23T14:17:52,true,1,,19,B,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,68.20A,NAFRev2,N,5.34814,47.248744,0.83,housenumber,19bis Grande Rue 21130 Magny-Montarlot,21367_0030_00019_bis,G,19BIS GRANDE RUE,
508707122,00018,50870712200018,O,2008-10-20,,,,2019-11-14T14:00:23,false,2,,17,,,GRAND RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,68.20B,NAFRev2,N,5.35467,47.255447,0.81,street,Rue Grand Chemin de Montarlot 21130 Magny-Montarlot,21367_0027,G,RUE GRAND CHEMIN DE MONTARLOT,
511382244,00016,51138224400016,O,2009-03-30,,,,2019-11-14T14:00:23,true,2,,16,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10C,NAFRev2,N,5.346918,47.247561,0.95,housenumber,16 Grande Rue 21130 Magny-Montarlot,21367_0030_00016,G,16 GRANDE RUE,
512549288,00029,51254928800029,O,2019-06-10,,,,2021-02-23T15:22:06,false,1,,4,,,RUE DE LONGCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,41.20A,NAFRev2,N,5.345425,47.248661,0.94,housenumber,4 Rue de Longchamp 21130 Magny-Montarlot,21367_0039_00004,G,4 RUE DE LONGCHAMP,
519137798,00012,51913779800012,O,2010-01-04,,,,2019-11-14T14:00:23,false,4,,36,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,90.03B,NAFRev2,N,5.348881,47.249436,0.95,housenumber,36 Grande Rue 21130 Magny-Montarlot,21367_0030_00036,G,36 GRANDE RUE,
523352938,00022,52335293800022,O,2011-04-11,,,,2019-11-14T14:00:23,true,2,,19,B,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,CTA GOLD,47.77Z,NAFRev2,N,5.34814,47.248744,0.83,housenumber,19bis Grande Rue 21130 Magny-Montarlot,21367_0030_00019_bis,G,19BIS GRANDE RUE,
523814226,00024,52381422600024,O,2016-01-01,,,,2019-11-14T14:00:23,true,2,,14,,CHE,DU FIAUNAI,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,PYLONE 73,61.90Z,NAFRev2,N,5.35785,47.254308,0.64,housenumber,14 Chemin de Fiaunai 21130 Magny-Montarlot,21367_0023_00014,G,14 CHEMIN DE FIAUNAI,
528750169,00013,52875016900013,O,2010-12-03,,,,2019-11-14T14:00:23,true,2,,26,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,JARDIN SERVICES,81.30Z,NAFRev2,N,5.348135,47.248524,0.95,housenumber,26 Grande Rue 21130 Magny-Montarlot,21367_0030_00026,G,26 GRANDE RUE,
535037436,00016,53503743600016,O,2011-10-15,,,4333ZZ,2019-11-14T14:00:23,true,1,,1,,IMP,DES POMMIERS,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,43.33Z,NAFRev2,N,5.344307,47.247138,0.84,housenumber,1 Impasse des Pommiers 21130 Magny-Montarlot,21367_0049_00001,G,1 IMPASSE DES POMMIERS,
751164773,00028,75116477300028,O,2013-08-01,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DU GRAND CHEMIN DE MONTARLOT,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.04Z,NAFRev2,N,5.35467,47.255447,0.85,housenumber,6 Rue Grand Chemin de Montarlot 21130 Magny-Montarlot,21367_0027_00006,G,6 RUE GRAND CHEMIN DE MONTARLOT,
753128149,00014,75312814900014,O,2012-09-01,,,,2019-11-14T14:00:23,true,1,,6,,CHE,DU FIAUNAI,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.21A,NAFRev2,N,5.356978,47.254886,0.62,housenumber,6 Chemin de Fiaunai 21130 Magny-Montarlot,21367_0023_00006,G,6 CHEMIN DE FIAUNAI,
778184390,00020,77818439000020,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
778195958,00039,77819595800039,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,64.25,NAP,N,,,0,,,,,,
792592818,00019,79259281800019,O,2013-04-28,,,,2019-11-14T14:00:23,true,2,,16,,CHE,DU FIAUNAI,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.02B,NAFRev2,N,5.357949,47.254097,0.64,housenumber,16 Chemin de Fiaunai 21130 Magny-Montarlot,21367_0023_00016,G,16 CHEMIN DE FIAUNAI,
798395489,00015,79839548900015,O,2013-10-15,,,,2021-09-07T09:59:50,true,2,,28,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,68.20B,NAFRev2,N,5.348132,47.248519,0.95,housenumber,28 Grande Rue 21130 Magny-Montarlot,21367_0030_00028,G,28 GRANDE RUE,
800460792,00024,80046079200024,O,2015-06-01,01,2020,4332AB,2022-08-29T09:55:45,true,2,,32,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,R FERMETURES,43.32A,NAFRev2,O,5.348412,47.248976,0.95,housenumber,32 Grande Rue 21130 Magny-Montarlot,21367_0030_00032,G,32 GRANDE RUE,
808308274,00014,80830827400014,O,2014-11-28,01,2020,,2022-08-29T10:01:08,true,2,,6,T,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,43.33Z,NAFRev2,O,5.344488,47.246288,0.81,housenumber,6ter Rue Creuse 21130 Magny-Montarlot,21367_0010_00006_ter,G,6TER RUE CREUSE,
808733620,00013,80873362000013,O,2015-01-12,,,4331ZB,2019-11-14T14:00:23,true,2,,9,,,CLOS DU BIARNOT,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,ROLLAND,43.31Z,NAFRev2,N,5.348008,47.246322,0.94,housenumber,9 Clos du Biarnot 21130 Magny-Montarlot,21367_0005_00009,G,9 CLOS DU BIARNOT,
812093714,00010,81209371400010,O,2015-07-18,,,4399CZ,2019-11-14T14:00:23,true,1,,5,,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,B.M.R,43.99C,NAFRev2,N,5.344597,47.246392,0.94,housenumber,5 Rue Creuse 21130 Magny-Montarlot,21367_0010_00005,G,5 RUE CREUSE,
813590288,00011,81359028800011,O,2015-09-16,,,,2019-11-14T14:00:23,true,1,,10,,,GRAND CHEMIN DE MONTARLOT,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,85.59B,NAFRev2,N,5.35308,47.256125,0.94,housenumber,10 Grand Chemin de Montarlot 21130 Magny-Montarlot,21367_iefjqn_00010,G,10 GRAND CHEMIN DE MONTARLOT,
820245066,00015,82024506600015,O,2016-04-22,,,,2019-11-14T14:00:23,false,2,,14,,CHE,DU FIONAI,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,61.10Z,NAFRev2,O,5.35785,47.254308,0.47,housenumber,14 Chemin de Fiaunai 21130 Magny-Montarlot,21367_0023_00014,G,14 CHEMIN DE FIAUNAI,
829429588,00017,82942958800017,O,2017-06-01,,,9602AB,2022-02-01T16:34:23,false,2,,1,,CHE,RURAL DERRIERE LES MEIXS,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,PHANIE COIFFURE,96.02A,NAFRev2,N,5.350414,47.249462,0.59,housenumber,1 Derriere les Meix 21130 Magny-Montarlot,21367_b017_00001,G,1 DERRIERE LES MEIX,
829429588,00025,82942958800025,O,2022-02-01,,,9602AA,2022-02-05T12:11:07,true,1,,26,C,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2022-02-01,A,LE COCON DE PHANIE,,,LE COCON DE PHANIE,96.02A,NAFRev2,N,5.347999,47.248352,0.95,interpolation,26 Grande Rue 21130 Magny-Montarlot,,G,24 GRANDE RUE,
829807049,00012,82980704900012,O,2017-05-20,,,,2019-11-14T14:00:23,true,1,,8,,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,66.30Z,NAFRev2,N,5.344448,47.245892,0.94,housenumber,8 Rue Creuse 21130 Magny-Montarlot,21367_0010_00008,G,8 RUE CREUSE,
831700281,00015,83170028100015,O,2017-06-01,,,,2019-11-14T14:00:23,true,1,,2,,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,5.345321,47.246952,0.94,housenumber,2 Rue Creuse 21130 Magny-Montarlot,21367_0010_00002,G,2 RUE CREUSE,
831910781,00010,83191078100010,O,2017-09-01,,,,2019-11-14T14:00:23,true,1,,,,,8 RUE CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,5.344448,47.245892,0.94,housenumber,8 Rue Creuse 21130 Magny-Montarlot,21367_0010_00008,G,8 RUE CREUSE,
832541098,00014,83254109800014,O,2005-10-20,,,,2019-11-14T14:00:23,true,1,,21,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2005-10-20,A,,,,,90.01Z,NAFRev2,N,5.348808,47.2495,0.95,housenumber,21 Grande Rue 21130 Magny-Montarlot,21367_0030_00021,G,21 GRANDE RUE,
837619170,00017,83761917000017,O,2018-03-01,,,,2019-11-14T14:00:23,true,1,,38,B,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,C'EST L'ALAIN,81.21Z,NAFRev2,N,5.349785,47.249129,0.83,housenumber,38bis Grande Rue 21130 Magny-Montarlot,21367_0030_00038_bis,G,38BIS GRANDE RUE,
845000421,00014,84500042100014,O,2018-10-11,,,,2019-11-14T14:00:23,true,1,,16,,,CLOS BIARNOT,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,47.99A,NAFRev2,N,5.348392,47.246084,0.88,housenumber,16 Clos du Biarnot 21130 Magny-Montarlot,21367_0005_00016,G,16 CLOS DU BIARNOT,
849465315,00018,84946531500018,O,2019-03-13,,,,2019-11-14T14:00:23,true,1,,5,,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,68.20B,NAFRev2,N,5.344597,47.246392,0.94,housenumber,5 Rue Creuse 21130 Magny-Montarlot,21367_0010_00005,G,5 RUE CREUSE,
853970440,00014,85397044000014,O,2019-09-06,,,,2020-08-11T03:44:05,true,2,,3,,IMP,DES POMMIERS,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.19B,NAFRev2,N,5.344209,47.247544,0.84,housenumber,3 Impasse des Pommiers 21130 Magny-Montarlot,21367_0049_00003,G,3 IMPASSE DES POMMIERS,
880682232,00025,88068223200025,O,2021-02-10,,,4331ZB,2021-09-04T12:26:08,true,1,,10,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2021-02-10,A,PLAK MAX,,,PLK MAX,43.31Z,NAFRev2,N,5.346148,47.247249,0.95,housenumber,10 Grande Rue 21130 Magny-Montarlot,21367_0030_00010,G,10 GRANDE RUE,
890230006,00011,89023000600011,O,2020-10-01,,,4399CZ,2021-03-09T07:51:23,true,2,,4,,RUE,DE LONGCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,43.99C,NAFRev2,O,5.345425,47.248661,0.94,housenumber,4 Rue de Longchamp 21130 Magny-Montarlot,21367_0039_00004,G,4 RUE DE LONGCHAMP,
891918898,00018,89191889800018,O,2020-12-04,,,,2020-12-11T08:57:08,true,1,,3,A,CHE,CHEMIN DU FIAUNAI,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,47.99A,NAFRev2,N,5.358348,47.255099,0.76,housenumber,3a Chemin de Fiaunai 21130 Magny-Montarlot,21367_0023_00003_a,G,3A CHEMIN DE FIAUNAI,
892949512,00016,89294951200016,O,2021-01-08,,,4334ZB,2021-02-08T19:47:38,true,1,,8,,RUE,DE LONGCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,ARP RENOV,43.31Z,NAFRev2,N,5.344235,47.249226,0.94,housenumber,8 Rue de Longchamp 21130 Magny-Montarlot,21367_0039_00008,G,8 RUE DE LONGCHAMP,
903448819,00016,90344881900016,O,2021-09-17,,,,2021-09-24T03:38:51,true,1,,5,,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,68.20B,NAFRev2,N,5.344597,47.246392,0.94,housenumber,5 Rue Creuse 21130 Magny-Montarlot,21367_0010_00005,G,5 RUE CREUSE,
903706976,00011,90370697600011,O,2021-10-01,,,1071DZ,2022-01-27T08:56:23,true,1,,36,B,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LA PATISSIERE TOQUEE,47.81Z,NAFRev2,N,5.348881,47.249436,0.95,housenumber,36b Grande Rue 21130 Magny-Montarlot,21367_0030_00036_b,G,36B GRANDE RUE,
904224300,00015,90422430000015,O,2021-10-11,,,,2021-11-09T03:52:03,true,1,,32,,,GRANDE RUE ,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,DELICES DES TERROIRS,47.81Z,NAFRev2,N,5.348412,47.248976,0.95,housenumber,32 Grande Rue 21130 Magny-Montarlot,21367_0030_00032,G,32 GRANDE RUE,
909929192,00013,90992919200013,O,2022-02-01,,,4331ZA,2022-02-23T03:57:55,true,1,,8,,RUE,DE LONGCHAMP,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.31Z,NAFRev2,N,5.344235,47.249226,0.94,housenumber,8 Rue de Longchamp 21130 Magny-Montarlot,21367_0039_00008,G,8 RUE DE LONGCHAMP,
910622190,00015,91062219000015,O,2022-02-18,,,,2022-02-24T08:38:51,true,1,,8,,RUE,CREUSE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,71.12B,NAFRev2,N,5.344448,47.245892,0.94,housenumber,8 Rue Creuse 21130 Magny-Montarlot,21367_0010_00008,G,8 RUE CREUSE,
911270312,00018,91127031200018,O,2022-03-18,,,4334ZB,2022-03-12T04:08:34,true,1,,10,,,CHE DE FIAUNAI,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,N. DECORS FACADES,43.34Z,NAFRev2,N,5.357775,47.254525,0.84,housenumber,10 Chemin de Fiaunai 21130 Magny-Montarlot,21367_0023_00010,G,10 CHEMIN DE FIAUNAI,
911396646,00018,91139664600018,O,2022-03-09,,,,2022-03-17T10:59:23,true,1,,3,,IMP,DES POMMIERS,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,68.20B,NAFRev2,N,5.344209,47.247544,0.84,housenumber,3 Impasse des Pommiers 21130 Magny-Montarlot,21367_0049_00003,G,3 IMPASSE DES POMMIERS,
917815995,00019,91781599500019,O,2022-07-22,,,,2022-07-26T14:08:45,true,1,,12,,,GRANDE RUE,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,74.30Z,NAFRev2,N,5.34649,47.247378,0.95,housenumber,12 Grande Rue 21130 Magny-Montarlot,21367_0030_00012,G,12 GRANDE RUE,
918039132,00017,91803913200017,O,2022-08-03,,,4334ZC,2022-08-03T03:48:12,true,1,,1,,,CHE RURAL DERRIERE LES MEIXS,21130,MAGNY-MONTARLOT,,,21367,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,43.34Z,NAFRev2,N,5.350414,47.249462,0.59,housenumber,1 Derriere les Meix 21130 Magny-Montarlot,21367_b017_00001,G,1 DERRIERE LES MEIX,
