siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450102,00066,09545010200066,O,2020-10-01,,,,2020-12-11T09:24:31,true,1,,69,,AV,DE BAMMENTAL,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,11.02A,NAFRev2,O,4.025327,48.907885,0.86,housenumber,69 Avenue de Bammental 51130 Blancs-Coteaux,51612_0010_00069,G,69 AVENUE DE BAMMENTAL,
095550497,00028,09555049700028,O,1900-01-01,,,,2018-01-02T14:31:55,false,4,,,,RTE,MESNIL,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1G,NAF1993,N,4.010991,48.906769,0.69,street,Route du Mesnil 51130 Blancs-Coteaux,51612_0159,G,ROUTE DU MESNIL,
095750089,00062,09575008900062,O,2009-06-30,12,2019,,2021-10-27T08:03:28,true,2,,1,,RUE,DE CHAMPAGNE,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.02A,NAFRev2,O,4.031527,48.956106,0.95,housenumber,1 Rue de Champagne 51130 Blancs-Coteaux,51411_0032_00001,G,1 RUE DE CHAMPAGNE,
095850640,00020,09585064000020,O,1991-10-30,NN,,,,true,1,,,,RUE,DE TRECON,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,51.4S,NAF1993,O,4.022221,48.958868,0.56,street,Rue de Chastillon 51130 Blancs-Coteaux,51411_0035,G,RUE DE CHASTILLON,
096640891,00030,09664089100030,O,1900-01-01,,,,2008-12-06T05:01:13,true,4,,,,,FERME DU PLESSIS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.97285,48.922975,0.95,street,Ferme du Plessis 51130 Blancs-Coteaux,51612_B063,G,FERME DU PLESSIS,
096640891,00048,09664089100048,O,1988-07-25,,,,,false,3,,7,,PL,LEON BOURGEOIS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4V,NAF1993,N,4.003612,48.906206,0.86,housenumber,7 Place Léon Bourgeois 51130 Blancs-Coteaux,51612_0145_00007,G,7 PLACE LEON BOURGEOIS,
096950076,00032,09695007600032,O,1989-01-23,NN,,,,true,4,ZONE INDUSTRIELLE,,,RUE,DE TRECON,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,74.1J,NAFRev1,N,4.022221,48.958868,0.56,street,Rue de Chastillon 51130 Blancs-Coteaux,51411_0035,G,RUE DE CHASTILLON,
097040430,00023,09704043000023,O,1993-01-01,NN,,,2018-01-02T14:33:51,false,3,,,,,,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
097040497,00022,09704049700022,O,1999-01-01,NN,,,2013-02-02T12:11:38,true,4,,,,,,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
175102110,00368,17510211000368,O,1983-03-16,,,,2012-08-01T10:34:50,false,4,,6,,AV,LOUIS LENOIR,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VERTUS-CHAINTRIX,,,,84.11Z,NAFRev2,N,4.004707,48.903415,0.85,housenumber,6 Avenue Louis Lenoir 51130 Blancs-Coteaux,51612_0153_00006,G,6 AVENUE LOUIS LENOIR,
175102219,00094,17510221900094,O,1982-11-24,NN,,,,false,4,,13,,PL,DE L'HOTEL DE VILLE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE VERTUS (RECETTE LOCALE),,,,75.1A,NAF1993,N,4.002889,48.904941,0.83,housenumber,13 Rue de l’Hôtel de Ville 51130 Blancs-Coteaux,51612_0129_00013,G,13 RUE DE L HOTEL DE VILLE,
175102318,00425,17510231800425,O,1993-12-31,01,2019,,2021-10-27T08:04:15,false,3,,,,PL,DE L'HOTEL DE VILLE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.002459,48.90497,0.86,street,Rue de l’Hôtel de Ville 51130 Blancs-Coteaux,51612_0129,G,RUE DE L HOTEL DE VILLE,
175102318,00557,17510231800557,O,2013-12-01,,,,2013-12-02T16:49:31,false,1,,,,RUE,LENOIR,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2013-12-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.006666,48.902966,0.77,street,Avenue Louis Lenoir 51130 Blancs-Coteaux,51612_0153,G,AVENUE LOUIS LENOIR,
175106616,00204,17510661600204,O,1985-02-01,NN,,,,false,3,,,,RUE,LOUIS LENOIR,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1996-01-01,F,DDE SUBDIVISION DE VERTUS,,,,75.1E,NAF1993,N,4.006666,48.902966,0.84,street,Avenue Louis Lenoir 51130 Blancs-Coteaux,51612_0153,G,AVENUE LOUIS LENOIR,
195100599,00016,19510059900016,O,1983-03-01,NN,,,2017-05-04T01:15:07,false,5,,10,,RUE,NEUVE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.31Z,NAFRev2,O,4.007887,48.901943,0.93,housenumber,10 Rue Neuve (Vertus) 51130 Blancs-Coteaux,51612_0176_00010,G,10 RUE NEUVE,VERTUS
195100599,00024,19510059900024,O,2015-09-01,12,2019,,2021-10-27T08:04:57,true,1,,49,,RUE,BAMMENTAL,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,4.016428,48.906926,0.79,housenumber,49 Avenue de Bammental 51130 Blancs-Coteaux,51612_0010_00049,G,49 AVENUE DE BAMMENTAL,
200077782,00015,20007778200015,O,2018-01-01,12,2019,,2021-10-27T08:06:10,true,1,,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
200077782,00023,20007778200023,O,2018-01-01,,,,2018-01-02T14:57:47,false,1,,,,RUE,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE GIONGES,,,,84.11Z,NAFRev2,O,3.979729,48.935028,0.93,street,Rue de la Mairie (Gionges) 51130 Blancs-Coteaux,51271_0020,G,RUE DE LA MAIRIE,GIONGES
200077782,00031,20007778200031,O,2018-01-01,,,,2018-01-02T15:00:23,false,1,,,,PL,DE LA MAIRIE,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE OGER,,,,84.11Z,NAFRev2,O,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
200077782,00049,20007778200049,O,2018-01-01,,,,2017-12-22T14:01:21,false,1,,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE VERTUS,,,,84.11Z,NAFRev2,O,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
200077782,00056,20007778200056,O,2018-01-01,,,,2018-01-02T14:37:45,false,1,,,,AV,DE L'EUROPE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE VOIPREUX,,,,84.11Z,NAFRev2,O,4.040555,48.90974,0.83,street,Avenue de l’Europe 51130 Blancs-Coteaux,51651_0020,G,AVENUE DE L EUROPE,
200077782,00064,20007778200064,O,2018-01-01,03,2019,,2021-10-27T08:06:10,false,1,,10,,RUE,NEUVE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,A,REGROUPEMENT PEDAGOGIQUE ECOLES PRIMAIRES VERTUS,,,,85.20Z,NAFRev2,N,4.007887,48.901943,0.93,housenumber,10 Rue Neuve (Vertus) 51130 Blancs-Coteaux,51612_0176_00010,G,10 RUE NEUVE,VERTUS
200077782,00072,20007778200072,O,2018-01-01,02,2019,,2021-10-27T08:06:10,false,1,,,,RUE,DU 28 AOUT 1944,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE MATERNELLE PUBLIQUE DES SOURCES,,,,85.10Z,NAFRev2,O,4.004235,48.901422,0.75,street,Rue du 28 Août 51130 Blancs-Coteaux,51612_0220,G,RUE DU 28 AOUT,
200077790,00018,20007779000018,O,2018-01-01,11,2019,,2021-10-27T08:06:10,true,1,MAIRIE,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
215102526,00013,21510252600013,O,1983-03-01,NN,,,2019-06-24T13:10:55,true,5,,6,,RUE,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.979729,48.935028,0.94,housenumber,6 Rue de la Mairie (Gionges) 51130 Blancs-Coteaux,51271_0020_00006,G,6 RUE DE LA MAIRIE,GIONGES
215102526,00021,21510252600021,O,1994-12-25,NN,,,2018-02-11T18:13:45,false,4,MAIRIE,,,RUE,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.979729,48.935028,0.93,street,Rue de la Mairie (Gionges) 51130 Blancs-Coteaux,51271_0020,G,RUE DE LA MAIRIE,GIONGES
215102526,00039,21510252600039,O,2005-04-12,,,,2018-01-02T14:57:46,false,3,MAIRIE,,,RUE,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2009-05-01,F,VIABILISATION TERRAINS POUR LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.979729,48.935028,0.93,street,Rue de la Mairie (Gionges) 51130 Blancs-Coteaux,51271_0020,G,RUE DE LA MAIRIE,GIONGES
215103797,00019,21510379700019,O,1983-03-01,NN,,,2020-08-25T10:17:36,true,5,,,,PL,DE LA MAIRIE,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
215103797,00027,21510379700027,O,1983-12-21,NN,,,2018-01-02T14:50:55,false,4,,1,,PL,DE LA MAIRIE,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE LES BOTTERETS,,,,85.20Z,NAFRev2,N,4.009447,48.957833,0.84,housenumber,1 Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200_00001,G,1 PLACE DE LA MAIRIE,OGER
215103797,00035,21510379700035,O,1994-12-25,NN,,,2018-02-11T18:13:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
215103797,00043,21510379700043,O,1997-11-13,NN,,,2018-01-02T14:31:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE AMENAGEMENT DE LOTISSEMENT,,,,84.11Z,NAFRev2,N,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
215105669,00018,21510566900018,O,1983-03-01,NN,,,2020-08-25T10:17:37,true,5,,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
215105669,00034,21510566900034,O,1978-01-01,NN,,,2018-02-11T18:13:45,false,4,,,,,,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215105669,00042,21510566900042,O,1983-12-21,NN,,,2020-08-25T10:17:37,false,4,,,,RUE,DU 28 AOUT 1944,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE MATERNELLE PUBLIQUE DES SOURCES,,,,85.10Z,NAFRev2,N,4.004235,48.901422,0.75,street,Rue du 28 Août 51130 Blancs-Coteaux,51612_0220,G,RUE DU 28 AOUT,
215105669,00059,21510566900059,O,1983-12-21,NN,,,,false,4,,,,RUE,CLAUDE DESCHAMPS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE DU VIEUX MOULIN,,,,80.1Z,NAF1993,N,4.002461,48.905484,0.95,street,Rue Claude Deschamps 51130 Blancs-Coteaux,51612_0040,G,RUE CLAUDE DESCHAMPS,
215105669,00067,21510566900067,O,1983-12-21,NN,,,2016-04-26T01:24:02,false,4,,3,,PL,ECOLES,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE ELEMENTAIRE LE DONJON-VIEUX MOULIN,,,,85.20Z,NAFRev2,N,4.000692,48.906306,0.78,housenumber,3 Place Saint-Jean et des Ecoles 51130 Blancs-Coteaux,51612_0196_00003,G,3 PLACE SAINT JEAN ET DES ECOLES,
215105669,00075,21510566900075,O,1995-12-25,NN,,,2018-02-11T18:13:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAISON FAMILIALE RURALE,,,,88.99B,NAFRev2,N,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
215105669,00083,21510566900083,O,1996-05-01,NN,,,2018-02-11T18:13:45,false,4,MAIRIE,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
215105669,00091,21510566900091,O,1995-12-25,NN,,,2018-02-11T18:13:45,false,3,,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,BOIS ET FORET CNE DE VERTUS BUDGET ANNEX,,,,02.40Z,NAFRev2,N,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
215105669,00109,21510566900109,O,1998-06-25,NN,,,2008-03-14T09:58:48,false,4,MAIRIE,,,,,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-03-11,F,BUDGET ANNEXE VIABILISATION DE TERRAINS,,,,42.99Z,NAFRev2,N,3.979729,48.935028,0.92,street,Rue de la Mairie (Gionges) 51130 Blancs-Coteaux,51271_0020,D,RUE DE LA MAIRIE,GIONGES
215105669,00117,21510566900117,O,2015-09-01,NN,,,2020-08-25T10:17:37,false,2,,10,,RUE,NEUVE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,REGROUPEMENT PEDAGOGIQUE  ECOLES PRIMAIRES VERTUS,,,,85.20Z,NAFRev2,N,4.007887,48.901943,0.93,housenumber,10 Rue Neuve (Vertus) 51130 Blancs-Coteaux,51612_0176_00010,G,10 RUE NEUVE,VERTUS
215106048,00014,21510604800014,O,1983-03-01,NN,,,2019-06-24T13:10:57,true,5,,,,AV,DE L'EUROPE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.040555,48.90974,0.83,street,Avenue de l’Europe 51130 Blancs-Coteaux,51651_0020,G,AVENUE DE L EUROPE,
225100015,00463,22510001500463,O,2004-07-02,03,2019,,2021-10-27T08:11:37,false,3,,2,,RUE,DES LORIOTS,51130,BLANCS-COTEAUX,,BP 106,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC. INFRASTRUCTURE ET PATRIMOINE,,,,84.11Z,NAFRev2,N,4.007272,48.900723,0.86,street,Rue des Loriots 51130 Blancs-Coteaux,51612_0152,G,RUE DES LORIOTS,
245100318,00014,24510031800014,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,75.1A,NAF1993,O,4.009447,48.957833,0.84,housenumber,1 Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200_00001,G,1 PLACE DE LA MAIRIE,OGER
245100813,00014,24510081300014,O,1994-12-29,NN,,,,false,4,,82,,AV,DE BAMMENTAL,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,75.1A,NAFRev1,O,4.02757,48.908061,0.86,housenumber,82 Avenue de Bammental 51130 Blancs-Coteaux,51612_0010_00082,G,82 AVENUE DE BAMMENTAL,
245100813,00022,24510081300022,O,1991-10-05,NN,,,2019-06-24T13:13:13,false,4,,10,,RUE,DES LORIOTS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.006936,48.899091,0.95,housenumber,10 Rue des Loriots 51130 Blancs-Coteaux,51612_0152_00010,G,10 RUE DES LORIOTS,
245100813,00030,24510081300030,O,1995-09-08,NN,,,2019-06-24T13:13:13,false,5,,10,,RUE,DES LORIOTS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,4.006936,48.899091,0.95,housenumber,10 Rue des Loriots 51130 Blancs-Coteaux,51612_0152_00010,G,10 RUE DES LORIOTS,
245100813,00048,24510081300048,O,2002-04-09,NN,,,2016-11-16T10:39:13,false,4,,10,,RUE,DES LORIOTS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'INTERET COMMUNAUTAIRE,,,,42.99Z,NAFRev2,N,4.006936,48.899091,0.95,housenumber,10 Rue des Loriots 51130 Blancs-Coteaux,51612_0152_00010,G,10 RUE DES LORIOTS,
245100813,00055,24510081300055,O,2003-11-07,NN,,,2017-05-04T01:33:36,false,4,,36,,RUE,DU 28 AOUT 1944,51130,BLANCS-COTEAUX,,BP 15,51612,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,84.11Z,NAFRev2,O,4.004447,48.900031,0.78,housenumber,36 Rue du 28 Août 51130 Blancs-Coteaux,51612_0220_00036,G,36 RUE DU 28 AOUT,
245100813,00071,24510081300071,O,2006-04-30,NN,,,2019-06-24T13:13:13,false,4,,,,RUE,DES CHANTEREINES,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE NEPTUNE,,,,93.11Z,NAFRev2,O,3.979175,48.934218,0.49,street,Rue des Chevaliers 51130 Blancs-Coteaux,51271_0001,G,RUE DES CHEVALIERS,
245100813,00089,24510081300089,O,2006-09-04,NN,,,2019-06-24T13:13:13,false,3,,,,RTE,DU PETIT VOIPREUX,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,4.039244,48.909621,0.58,street,Rue du Cimetiere (Voipreux) 51130 Blancs-Coteaux,51651_0012,G,RUE DU CIMETIERE,VOIPREUX
245100813,00105,24510081300105,O,2016-06-06,NN,,,2019-06-24T13:13:13,true,2,,10,,RUE,DES LORIOTS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.006936,48.899091,0.95,housenumber,10 Rue des Loriots 51130 Blancs-Coteaux,51612_0152_00010,G,10 RUE DES LORIOTS,
255101792,00018,25510179200018,O,,NN,,,,true,1,,,,,,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,90.12,NAP,N,,,0,,,,,,
265100164,00010,26510016400010,O,1983-03-01,22,2019,,2021-10-27T08:12:59,false,5,,17,,RUE,DE L'HOTEL DIEU,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.10A,NAFRev2,O,4.001174,48.904008,0.95,housenumber,17 Rue de l’Hôtel Dieu 51130 Blancs-Coteaux,51612_0132_00017,G,17 RUE DE L HOTEL DIEU,
265100164,00028,26510016400028,O,1984-08-01,NN,,,2020-11-16T08:34:27,true,4,,42,,AV,DE BAMMENTAL,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE PAUL GERARD,,,,87.10A,NAFRev2,O,4.016589,48.906659,0.86,housenumber,42 Avenue de Bammental 51130 Blancs-Coteaux,51612_0010_00042,G,42 AVENUE DE BAMMENTAL,
265100164,00036,26510016400036,O,2002-12-25,,,,2008-01-04T19:00:12,false,2,,17,,RUE,DE L'HOTEL DIEU,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.001174,48.904008,0.95,housenumber,17 Rue de l’Hôtel Dieu 51130 Blancs-Coteaux,51612_0132_00017,G,17 RUE DE L HOTEL DIEU,
265102301,00016,26510230100016,O,1983-03-01,NN,,,2018-01-02T14:57:46,true,4,MAIRIE,,,RUE,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.979729,48.935028,0.93,street,Rue de la Mairie (Gionges) 51130 Blancs-Coteaux,51271_0020,G,RUE DE LA MAIRIE,GIONGES
265103507,00017,26510350700017,O,1983-03-01,NN,,,2018-02-11T18:13:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
265105213,00010,26510521300010,O,1983-03-01,NN,,,2020-08-25T10:21:05,true,5,MAIRIE,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
265105569,00015,26510556900015,O,1983-03-01,NN,,,2018-02-11T18:13:30,true,4,,,,,,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265108837,00013,26510883700013,O,,,,,,true,1,,,,,,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
265109389,00014,26510938900014,O,,,,,,true,1,,17,,RUE,DE L'HOTEL DIEU,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,85.3D,NAF1993,N,4.001174,48.904008,0.95,housenumber,17 Rue de l’Hôtel Dieu 51130 Blancs-Coteaux,51612_0132_00017,G,17 RUE DE L HOTEL DIEU,
275100261,00013,27510026100013,O,,,,,,true,1,,,,,,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295101869,00010,29510186900010,O,1983-08-10,NN,,,2018-01-02T14:41:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,51190,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
295102255,00011,29510225500011,O,1983-08-10,NN,,,2018-01-02T14:35:48,true,3,MAIRIE,,,AV,DE L'EUROPE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.040555,48.90974,0.83,street,Avenue de l’Europe 51130 Blancs-Coteaux,51651_0020,G,AVENUE DE L EUROPE,
295105837,00013,29510583700013,O,1993-09-06,NN,,,2010-11-04T09:02:53,true,4,,,,,MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,42.99Z,NAFRev2,N,3.979729,48.935028,0.92,street,Rue de la Mairie (Gionges) 51130 Blancs-Coteaux,51271_0020,G,RUE DE LA MAIRIE,GIONGES
295108278,00017,29510827800017,O,2001-07-13,NN,,,2010-04-18T03:19:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.009735,48.957795,0.83,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
300610656,00047,30061065600047,O,1998-07-01,,,,2009-06-27T03:34:36,true,3,,20,,RUE,THIERS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,15.8C,NAFRev1,O,4.002581,48.905833,0.95,housenumber,20 Rue Thiers 51130 Blancs-Coteaux,51612_0200_00020,G,20 RUE THIERS,
300909082,00020,30090908200020,O,1992-10-15,NN,,,,true,1,,27,,AV,LOUIS LENOIR,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.1T,NAF1993,N,4.008535,48.902621,0.86,housenumber,27 Avenue Louis Lenoir 51130 Blancs-Coteaux,51612_0153_00027,G,27 AVENUE LOUIS LENOIR,
301285029,00023,30128502900023,O,1989-01-01,NN,,,2006-10-26T23:51:22,false,4,,27,,AV,LOUIS LENOIR,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,4.008535,48.902621,0.86,housenumber,27 Avenue Louis Lenoir 51130 Blancs-Coteaux,51612_0153_00027,G,27 AVENUE LOUIS LENOIR,
301285029,00031,30128502900031,O,2004-01-01,,,,2017-10-06T09:04:35,true,4,,25,,AV,LOUIS LENOIR,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,4.008421,48.902648,0.86,housenumber,25 Avenue Louis Lenoir 51130 Blancs-Coteaux,51612_0153_00025,G,25 AVENUE LOUIS LENOIR,
301383147,00032,30138314700032,O,1985-09-01,NN,,,2018-01-02T14:37:42,false,4,,,,,,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301383147,00040,30138314700040,O,1997-05-20,NN,,,2018-01-02T14:42:01,true,3,,8,,RUE,DE VIEILLE CHAUSSEE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.043041,48.909434,0.92,housenumber,8 Rue de la Vieille Chaussee 51130 Blancs-Coteaux,51651_0060_00008,G,8 RUE DE LA VIEILLE CHAUSSEE,
301745592,00016,30174559200016,O,,,,,,true,1,,39,,RUE,DU 28 AOUT,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,01.1G,NAF1993,N,4.004397,48.901115,0.96,housenumber,39 Rue du 28 Août 51130 Blancs-Coteaux,51612_0220_00039,G,39 RUE DU 28 AOUT,
301909719,00017,30190971900017,O,1900-01-01,,,,2008-01-04T19:17:20,true,3,,,,RTE,DE VOIPREUX,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.03912,48.906616,0.77,street,Rue de la Berle (Voipreux) 51130 Blancs-Coteaux,51651_0007,G,RUE DE LA BERLE,VOIPREUX
302193990,00041,30219399000041,O,2006-10-01,,,,2008-11-07T00:18:17,false,1,,3,,PL,CHARLES DE GAULLE,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,4.005589,48.899225,0.48,housenumber,3 Avenue du Général de Gaulle 51130 Blancs-Coteaux,51612_0103_00003,G,3 AVENUE DU GENERAL DE GAULLE,
302598362,00010,30259836200010,O,1900-01-01,NN,,,2009-06-27T03:38:18,true,4,,29,,RUE,THIERS,51130,BLANCS-COTEAUX,,,51612,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,52.4X,NAFRev1,O,4.002773,48.905907,0.95,housenumber,29 Rue Thiers 51130 Blancs-Coteaux,51612_0200_00029,G,29 RUE THIERS,