id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-871006,2021-06-22,000001,Vente,155000,3,,RUE DE SAINT GOND,0070,51120,51421,Oyes,51,,,514210000Y0327,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1381,3.786909,48.810154
2021-871006,2021-06-22,000001,Vente,155000,3,,RUE DE SAINT GOND,0070,51120,51421,Oyes,51,,,514210000Y0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1381,3.786909,48.810154
2021-871006,2021-06-22,000001,Vente,155000,,,LES ROISES,B058,51120,51421,Oyes,51,,,514210000Y0340,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.787166,48.810181
2021-871006,2021-06-22,000001,Vente,155000,,,LES ROISES,B058,51120,51421,Oyes,51,,,514210000Y0671,,,,,,,,,,,,,0,,,,,T,terres,,,204,3.78711,48.810316
2021-871006,2021-06-22,000001,Vente,155000,,,LES ROISES,B058,51120,51421,Oyes,51,,,514210000Y0673,,,,,,,,,,,,,0,,,,,T,terres,,,76,3.787179,48.810177
2021-873415,2021-08-09,000001,Vente,56672,,,LES POIRIERS,B071,51120,51421,Oyes,51,,,51421000YA0026,,,,,,,,,,,,,0,,,,,T,terres,,,8685,3.755584,48.812668
2021-873415,2021-08-09,000001,Vente,56672,,,LES POIRIERS,B071,51120,51421,Oyes,51,,,51421000YA0026,,,,,,,,,,,,,0,,,,,T,terres,,,8685,3.755584,48.812668
2021-875467,2021-09-29,000001,Vente,30000,,,LE CHAMP GOROT,B009,51120,51421,Oyes,51,,,51421000ZB0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,3.786912,48.808973
2021-875467,2021-09-29,000001,Vente,30000,,,LE CHAMP GOROT,B009,51120,51421,Oyes,51,,,51421000ZB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,3.78711,48.808859
2021-877773,2021-11-26,000001,Vente,42118,,,LA PIERRELEE,B047,51120,51421,Oyes,51,,,51421000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,21059,3.780468,48.813651
2021-877773,2021-11-26,000001,Vente,42118,,,LA PIERRELEE,B047,51120,51421,Oyes,51,,,51421000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,21059,3.780468,48.813651
2021-878194,2021-11-30,000001,Vente,295400,,,PORTENAIL,B049,51120,51421,Oyes,51,,,514210000Z0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,2954,3.764291,48.81368
