id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599121,2019-01-04,000001,Vente,190700,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0735,,,,,,,,,,,,,0,,,,,P,prés,,,788,5.226403,45.315098
2019-599121,2019-01-04,000001,Vente,190700,5518,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0793,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1081,5.226226,45.315105
2019-599121,2019-01-04,000001,Vente,190700,5518,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0793,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,5.226226,45.315105
2019-599139,2019-01-15,000002,Vente,112500,,,RTE DE MARNANS,0130,38980,38561,Viriville,38,,,38561000AH0450,,,,,,,,,,,,,0,,,,,S,sols,,,1884,5.20685,45.31317
2019-599140,2019-01-15,000002,Vente,20000,,,LA ROBINIERE,B055,38980,38561,Viriville,38,,,38561000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,229,,
2019-599140,2019-01-15,000002,Vente,20000,,,RTE DE MARNANS,0130,38980,38561,Viriville,38,,,38561000AH0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,,
2019-599140,2019-01-15,000002,Vente,20000,,,LA ROBINIERE,B055,38980,38561,Viriville,38,,,38561000AH0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,,
2019-599162,2019-01-11,000001,Vente,1500,,,PERRETIERE,B049,38980,38561,Viriville,38,,,38561000AI0297,,,,,,,,,,,,,0,,,,,P,prés,,,1422,5.198859,45.298096
2019-599162,2019-01-11,000001,Vente,1500,,,PERRETIERE,B049,38980,38561,Viriville,38,,,38561000AI0298,,,,,,,,,,,,,0,,,,,T,terres,,,2667,5.198982,45.298516
2019-599162,2019-01-11,000001,Vente,1500,,,PERRETIERE,B049,38980,38561,Viriville,38,,,38561000AI0301,,,,,,,,,,,,,0,,,,,P,prés,,,3128,5.199216,45.298769
2019-599162,2019-01-11,000001,Vente,1500,,,PERRETIERE,B049,38980,38561,Viriville,38,,,38561000AI0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,5.198855,45.29849
2019-599198,2019-01-24,000001,Vente,15000,,,BRIN D AMOUR,B012,38980,38561,Viriville,38,,,385610000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,6390,5.210907,45.325522
2019-599198,2019-01-24,000001,Vente,15000,,,BRIN D AMOUR,B012,38980,38561,Viriville,38,,,385610000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,5.211471,45.325434
2019-599198,2019-01-24,000001,Vente,15000,,,BRIN D AMOUR,B012,38980,38561,Viriville,38,,,385610000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,7160,5.211812,45.324863
2019-599198,2019-01-24,000001,Vente,15000,,,BRIN D AMOUR,B012,38980,38561,Viriville,38,,,385610000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.212393,45.325051
2019-599198,2019-01-24,000001,Vente,15000,,,BRIN D AMOUR,B012,38980,38561,Viriville,38,,,385610000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,4050,5.212553,45.32597
2019-599238,2019-01-28,000001,Vente,116000,380,,IMP DE CHOMARDIERE,0036,38980,38561,Viriville,38,,,38561000AC0213,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,919,5.189634,45.315605
2019-599238,2019-01-28,000001,Vente,116000,380,,IMP DE CHOMARDIERE,0036,38980,38561,Viriville,38,,,38561000AC0213,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1081,5.189634,45.315605
2019-599345,2019-02-06,000001,Vente,2500,,,CHARPENEAT,B019,38980,38561,Viriville,38,,,38561000AD0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1615,5.193237,45.323025
2019-599345,2019-02-06,000001,Vente,2500,,,CHARPENEAT,B019,38980,38561,Viriville,38,,,38561000AD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,5.193796,45.322144
2019-599345,2019-02-06,000001,Vente,2500,,,CHARPENEAT,B019,38980,38561,Viriville,38,,,38561000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1916,5.193631,45.322421
2019-599369,2019-02-08,000001,Vente,37000,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0533,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1902,5.22638,45.316403
2019-599369,2019-02-08,000001,Vente,37000,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0535,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4687,5.226886,45.316328
2019-599369,2019-02-08,000001,Vente,37000,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1603,5.226886,45.316328
2019-599369,2019-02-08,000001,Vente,37000,5033,A,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0536,,,,,,,,,,,,,0,1,Maison,36,1,E,eaux,ETANG,Etangs,1540,5.228167,45.315336
2019-599369,2019-02-08,000001,Vente,37000,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0537,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1650,5.228807,45.314989
2019-599382,2019-02-28,000001,Vente,209750,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,346,5.222702,45.31524
2019-599382,2019-02-28,000001,Vente,209750,1187,,CHEM DU TRUCHET,0198,38980,38561,Viriville,38,,,385610000C0900,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,469,5.222779,45.31508
2019-599382,2019-02-28,000001,Vente,209750,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0903,,,,,,,,,,,,,0,,,,,P,prés,,,82,5.222906,45.315203
2019-599384,2019-02-26,000001,Vente,58000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0439,,,,,,,,,,,,,0,,,,,T,terres,,,2464,5.211757,45.312135
2019-599389,2019-02-28,000001,Vente,224000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0039,,,,,,,,,,,,,0,,,,,P,prés,,,267,5.210816,45.31308
2019-599389,2019-02-28,000001,Vente,224000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,5.210436,45.312788
2019-599389,2019-02-28,000001,Vente,224000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,5.210491,45.312753
2019-599389,2019-02-28,000001,Vente,224000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.21095,45.313071
2019-599389,2019-02-28,000001,Vente,224000,248,,CHEM DE SAINT BAUDILLE,0192,38980,38561,Viriville,38,,,38561000AH0426,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,201,5.210985,45.31299
2019-599389,2019-02-28,000001,Vente,224000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0428,,,,,,,,,,,,,0,,,,,S,sols,,,510,5.210728,45.31282
2019-599389,2019-02-28,000001,Vente,224000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0429,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.211161,45.3131
2019-599585,2019-03-15,000001,Vente,160000,60,,CHEM DE SAINT BAUDILLE,0192,38980,38561,Viriville,38,,,38561000AH0383,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,616,5.20905,45.314047
2019-599718,2019-04-09,000001,Vente,57000,,,FAYS,B030,38980,38561,Viriville,38,,,385610000C0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1570,5.208808,45.324133
2019-599728,2019-04-12,000001,Vente,190000,1201,,RTE DE ROYBON,0182,38980,38561,Viriville,38,,,38561000AH0236,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,2175,5.210157,45.305451
2019-599728,2019-04-12,000001,Vente,190000,1201,,RTE DE ROYBON,0182,38980,38561,Viriville,38,,,38561000AH0236,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,5.210157,45.305451
2019-599753,2019-04-19,000001,Vente,26000,,,LE MARTINON,B042,38980,38561,Viriville,38,,,38561000AD0540,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.200114,45.319065
2019-599837,2019-05-06,000001,Vente,100000,201,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0141,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,36,5.203983,45.315241
2019-599837,2019-05-06,000001,Vente,100000,201,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0141,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,36,5.203983,45.315241
2019-599837,2019-05-06,000001,Vente,100000,201,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,36,5.203983,45.315241
2019-599837,2019-05-06,000001,Vente,100000,199,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0437,,,2,41.57,,,,,,,,,1,2,Appartement,30,1,,,,,,5.20395,45.315198
2019-599891,2019-05-28,000001,Vente,130000,,,LE BOURG,B008,38980,38561,Viriville,38,,,38561000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.204164,45.315568
2019-599891,2019-05-28,000001,Vente,130000,152,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0092,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,147,5.204249,45.315644
2019-599891,2019-05-28,000001,Vente,130000,152,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0092,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,147,5.204249,45.315644
2019-599891,2019-05-28,000001,Vente,130000,152,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0092,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,147,5.204249,45.315644
2019-599891,2019-05-28,000001,Vente,130000,152,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0092,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,147,5.204249,45.315644
2019-599891,2019-05-28,000001,Vente,130000,152,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0092,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,147,5.204249,45.315644
2019-599914,2019-05-28,000001,Vente,50000,5256,,RTE DE MARNANS,0130,38980,38561,Viriville,38,,,38561000AH0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,787,0,S,sols,,,923,5.206765,45.313434
2019-599914,2019-05-28,000001,Vente,50000,5256,,RTE DE MARNANS,0130,38980,38561,Viriville,38,,,38561000AH0449,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,923,5.206765,45.313434
2019-599914,2019-05-28,000001,Vente,50000,5256,,RTE DE MARNANS,0130,38980,38561,Viriville,38,,,38561000AH0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,946,0,S,sols,,,923,5.206765,45.313434
2019-599925,2019-05-20,000002,Vente,75000,,,LES BAYTIERES,B002,38980,38561,Viriville,38,,,385610000C0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,5.206389,45.321783
2019-599925,2019-05-20,000002,Vente,75000,,,LES BAYTIERES,B002,38980,38561,Viriville,38,,,385610000C0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1615,5.205816,45.321795
2019-599927,2019-05-23,000001,Vente,65000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0440,,,,,,,,,,,,,0,,,,,T,terres,,,2554,5.212072,45.311881
2019-599934,2019-05-29,000001,Vente,167150,95,,CHEM DE LA VIVET,0221,38980,38561,Viriville,38,,,38561000AD0469,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1002,5.200581,45.323808
2019-600071,2019-06-24,000001,Vente,110000,36,,RUE DE LA CHAPELLE,0031,38980,38561,Viriville,38,,,38561000AE0185,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,73,5.20301,45.315118
2019-600071,2019-06-24,000001,Vente,110000,36,,RUE DE LA CHAPELLE,0031,38980,38561,Viriville,38,,,38561000AE0185,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,73,5.20301,45.315118
2019-600071,2019-06-24,000001,Vente,110000,,,LES CARRES,B015,38980,38561,Viriville,38,,,385610000H0515,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,182,5.20077,45.313388
2019-600072,2019-06-25,000001,Vente,20000,43,,RUE DE LA GUILLOTIERE,0072,38980,38561,Viriville,38,,,38561000AE0044,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,552,5.205152,45.315436
2019-600309,2019-07-15,000001,Vente,7000,,,LA BOURGEAT,B009,38980,38561,Viriville,38,,,385610000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,9906,5.225042,45.326151
2019-600611,2019-09-19,000001,Vente,1000,,,SAINT BAUDILLE,B057,38980,38561,Viriville,38,,,385610000D0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,5.226253,45.309886
2019-600611,2019-09-19,000001,Vente,1000,,,SAINT BAUDILLE,B057,38980,38561,Viriville,38,,,385610000D0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,5.226062,45.30904
2019-600699,2019-10-04,000001,Vente,153700,27,,RUE DE LA POSTE,0166,38980,38561,Viriville,38,,,38561000AE0459,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,161,5.204796,45.316773
2019-600699,2019-10-04,000001,Vente,153700,27,,RUE DE LA POSTE,0166,38980,38561,Viriville,38,,,38561000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.204722,45.316934
2019-600743,2019-10-10,000001,Vente,185000,745,,IMP DE CHOMARDIERE,0036,38980,38561,Viriville,38,,,38561000AB0080,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,5309,5.184803,45.31489
2019-600743,2019-10-10,000001,Vente,185000,,,CHOMARDIERE,B021,38980,38561,Viriville,38,,,38561000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,882,5.184037,45.314527
2019-600743,2019-10-10,000001,Vente,185000,,,CHOMARDIERE,B021,38980,38561,Viriville,38,,,38561000AB0081,,,,,,,,,,,,,0,,,,,T,terres,,,15840,5.184037,45.314527
2019-600743,2019-10-10,000001,Vente,185000,,,CHOMARDIERE,B021,38980,38561,Viriville,38,,,38561000AB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,5.182941,45.314773
2019-600746,2019-10-11,000001,Vente,2000,,,GALLIX,B032,38980,38561,Viriville,38,,,38561000AH0151,,,,,,,,,,,,,0,,,,,P,prés,,,1588,5.209082,45.303566
2019-600746,2019-10-11,000001,Vente,2000,,,GALLIX,B032,38980,38561,Viriville,38,,,38561000AH0152,,,,,,,,,,,,,0,,,,,P,prés,,,8100,5.207995,45.303549
2019-600746,2019-10-11,000001,Vente,2000,,,GALLIX,B032,38980,38561,Viriville,38,,,38561000AH0155,,,,,,,,,,,,,0,,,,,P,prés,,,5075,5.208162,45.30442
2019-600747,2019-10-11,000001,Vente,155000,575,,CHEM DU GALLIX,0064,38980,38561,Viriville,38,,,38561000AH0153,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,1195,5.207751,45.303236
2019-600747,2019-10-11,000001,Vente,155000,,,GALLIX,B032,38980,38561,Viriville,38,,,38561000AI0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,5.207696,45.302956
2019-600788,2019-10-16,000001,Vente,5000,,,RTE DE MARNANS,0130,38980,38561,Viriville,38,,,38561000AE0418,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.20679,45.313976
2019-600849,2019-10-22,000001,Vente,2923.8,,,CHAMBARAN,B016,38980,38561,Viriville,38,,,38561000AK0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6135,5.197395,45.291806
2019-600849,2019-10-22,000001,Vente,2923.8,,,CHAMBARAN,B016,38980,38561,Viriville,38,,,38561000AK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3379,5.19788,45.291962
2019-600849,2019-10-22,000001,Vente,2923.8,,,CHAMBARAN,B016,38980,38561,Viriville,38,,,38561000AK0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5017,5.198185,45.293016
2019-600849,2019-10-22,000001,Vente,2923.8,,,CHAMBARAN,B016,38980,38561,Viriville,38,,,38561000AK0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88,5.198109,45.293147
2019-600993,2019-10-22,000001,Vente,56000,,,LES BAYTIERES,B002,38980,38561,Viriville,38,,,385610000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,969,5.204807,45.322789
2019-600993,2019-10-22,000001,Vente,56000,,,LES BAYTIERES,B002,38980,38561,Viriville,38,,,385610000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.204802,45.322468
2019-600993,2019-10-22,000001,Vente,56000,,,LES BAYTIERES,B002,38980,38561,Viriville,38,,,385610000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,67,5.204726,45.32263
2019-601007,2019-11-13,000001,Vente,602336.75,87,,CHEM DE LA VIVET,0221,38980,38561,Viriville,38,,,38561000AD0470,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1015,5.200305,45.324101
2019-601007,2019-11-13,000001,Vente,602336.75,233,,CHEM DE LA VIVET,0221,38980,38561,Viriville,38,,,38561000AD0473,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,1023,5.200291,45.325044
2019-601021,2019-11-20,000001,Vente,173250,,,LA ROBINIERE,B055,38980,38561,Viriville,38,,,38561000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.207214,45.312771
2019-601021,2019-11-20,000001,Vente,173250,,,LA ROBINIERE,B055,38980,38561,Viriville,38,,,38561000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,663,5.207977,45.311829
2019-601021,2019-11-20,000001,Vente,173250,52,,RUE DU TRAM,0195,38980,38561,Viriville,38,,,38561000AH0410,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,862,5.206705,45.312509
2019-601047,2019-11-26,000001,Vente,4788,,,CHANSAREUX,B017,38980,38561,Viriville,38,,,385610000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,11970,5.207456,45.33622
2019-601049,2019-11-26,000001,Vente,30000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0007,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.207482,45.31555
2019-601049,2019-11-26,000001,Vente,30000,,,LA GUILLOTIERE,B037,38980,38561,Viriville,38,,,38561000AH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,5.207089,45.315373
2019-601074,2019-11-26,000001,Vente,4500,,,CROZA MOULIN,B026,38980,38561,Viriville,38,,,38561000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,7665,5.196628,45.331581
2019-601074,2019-11-26,000001,Vente,4500,,,CROZA MOULIN,B026,38980,38561,Viriville,38,,,38561000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,7665,5.196628,45.331581
2019-601082,2019-11-25,000001,Vente,162000,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0510,,,,,,,,,,,,,0,,,,,P,prés,,,418,5.218834,45.315505
2019-601082,2019-11-25,000001,Vente,162000,878,,CHEM DU TRUCHET,0198,38980,38561,Viriville,38,,,385610000C0511,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,166,5.219046,45.315351
2019-601082,2019-11-25,000001,Vente,162000,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,5.218807,45.315358
2019-601139,2019-12-06,000001,Vente,183950,,,LA ROBINIERE,B055,38980,38561,Viriville,38,,,38561000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.207214,45.312771
2019-601139,2019-12-06,000001,Vente,183950,,,LA ROBINIERE,B055,38980,38561,Viriville,38,,,38561000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,663,5.207977,45.311829
2019-601139,2019-12-06,000001,Vente,183950,204,,RUE DU TRAM,0195,38980,38561,Viriville,38,,,38561000AH0395,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,794,5.207999,45.311672
2019-601173,2019-12-11,000001,Vente,1500,,,LE TRUCHET,B060,38980,38561,Viriville,38,,,385610000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,2432,5.222457,45.315503
2019-601244,2019-12-19,000001,Vente,205000,344,,IMP DE CHOMARDIERE,0036,38980,38561,Viriville,38,,,38561000AC0214,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1081,5.190089,45.315665
2019-601244,2019-12-19,000001,Vente,205000,344,,IMP DE CHOMARDIERE,0036,38980,38561,Viriville,38,,,38561000AC0214,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,919,5.190089,45.315665
2019-601332,2019-12-23,000001,Vente,2660000,5541,,CHANSAREUX,B017,38980,38561,Viriville,38,,,38561000ZH0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6647,0,S,sols,,,6740,5.202084,45.340848
2019-601332,2019-12-23,000001,Vente,2660000,5541,,CHANSAREUX,B017,38980,38561,Viriville,38,,,38561000ZH0139,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,6740,5.202084,45.340848
2019-601332,2019-12-23,000001,Vente,2660000,,,CHANSAREUX,B017,38980,38561,Viriville,38,,,38561000ZH0158,,,,,,,,,,,,,0,,,,,S,sols,,,744,5.202142,45.340498
2019-601332,2019-12-23,000001,Vente,2660000,,,CHANSAREUX,B017,38980,38561,Viriville,38,,,38561000ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,5564,5.202218,45.340154
2019-601332,2019-12-23,000001,Vente,2660000,,,CHANSAREUX,B017,38980,38561,Viriville,38,,,38561000ZH0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,5.202319,45.339671
2019-601348,2019-11-07,000001,Vente,58000,,,LES BAYTIERES,B002,38980,38561,Viriville,38,,,385610000C0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,5.203946,45.322348
2019-601348,2019-11-07,000001,Vente,58000,,,LES BAYTIERES,B002,38980,38561,Viriville,38,,,385610000C0955,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.204188,45.322325
2019-601352,2019-12-20,000001,Vente,271600,184,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0113,,,1,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.20389,45.315531
2019-601352,2019-12-20,000001,Vente,271600,184,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0113,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.20389,45.315531
2019-601352,2019-12-20,000001,Vente,271600,184,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0113,,,3,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.20389,45.315531
2019-601352,2019-12-20,000001,Vente,271600,184,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0113,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.20389,45.315531
2019-601352,2019-12-20,000001,Vente,271600,184,,GR GDE RUE JEANNE SAPPEY,0186,38980,38561,Viriville,38,,,38561000AE0113,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.20389,45.315531
2019-601352,2019-12-20,000001,Vente,271600,,,LE BOURG,B008,38980,38561,Viriville,38,,,38561000AE0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,5.20381,45.315781
2019-601358,2019-10-08,000001,Adjudication,118000,100,,CHEM DES CERISIERS,0023,38980,38561,Viriville,38,,,385610000H0562,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,700,5.203432,45.308858
2019-601358,2019-10-08,000001,Adjudication,118000,100,,CHEM DES CERISIERS,0023,38980,38561,Viriville,38,,,385610000H0562,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.203432,45.308858
