id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253613,2021-01-08,000001,Vente,125000,,,LA GRUAZ D EN HAUT,B085,74420,74301,Villard,74,,,743010000B1771,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.439226,46.213114
2021-1253613,2021-01-08,000001,Vente,125000,,,LA GRUAZ D EN HAUT,B085,74420,74301,Villard,74,,,743010000B2171,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1308,6.439171,46.213488
2021-1253796,2021-01-26,000001,Vente,84000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443446,46.217177
2021-1253796,2021-01-26,000001,Vente,84000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,11,37.4,,,,,,,,,1,2,Appartement,37,2,,,,,,6.443446,46.217177
2021-1254038,2021-01-28,000002,Echange,431,,,LES CROZATS,B061,74420,74301,Villard,74,,,743010000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,268,6.451004,46.217935
2021-1254038,2021-01-28,000002,Echange,431,,,LES CROZATS,B061,74420,74301,Villard,74,,,743010000A2964,,,,,,,,,,,,,0,,,,,T,terres,,,131,6.451167,46.217993
2021-1254038,2021-01-28,000002,Echange,431,,,LES CROZATS,B061,74420,74301,Villard,74,,,743010000A2966,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.450822,46.217943
2021-1254039,2021-01-28,000003,Echange,472,,,LES CROZATS,B061,74420,74301,Villard,74,,,743010000A0875,,,,,,,,,,,,,0,,,,,J,jardins,,,472,6.451051,46.218137
2021-1254143,2021-02-16,000001,Vente,7474,,,LES CROZATS,B061,74420,74301,Villard,74,,,743010000A0853,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,467,6.449947,46.217697
2021-1254143,2021-02-16,000001,Vente,7474,,,LE CREUX DE LA COTE,B053,74420,74301,Villard,74,,,743010000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,3230,6.454229,46.219014
2021-1254143,2021-02-16,000001,Vente,7474,,,LE CREUX DE LA COTE,B053,74420,74301,Villard,74,,,743010000A1081,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1330,6.455757,46.217987
2021-1254143,2021-02-16,000001,Vente,7474,,,LE CREUX DE LA COTE,B053,74420,74301,Villard,74,,,743010000A1083,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,141,6.455436,46.218128
2021-1254143,2021-02-16,000001,Vente,7474,,,LES BAUFFES,B008,74420,74301,Villard,74,,,743010000A1421,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1481,6.454206,46.211517
2021-1254143,2021-02-16,000001,Vente,7474,,,LES COMBES D AMONT,B045,74420,74301,Villard,74,,,743010000B0814,,,,,,,,,,,,,0,,,,,L,landes,,,83,6.44913,46.207709
2021-1254143,2021-02-16,000001,Vente,7474,,,LES COMBES D AMONT,B045,74420,74301,Villard,74,,,743010000B0815,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,578,6.449444,46.207808
2021-1254143,2021-02-16,000001,Vente,7474,,,LE CULAZ,B066,74420,74301,Villard,74,,,743010000B1150,,,,,,,,,,,,,0,,,,,P,prés,,,1209,6.458153,46.206549
2021-1254143,2021-02-16,000001,Vente,7474,,,BOIS JEANDET,B017,74420,74301,Villard,74,,,743010000B1281,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3726,6.457554,46.201809
2021-1254143,2021-02-16,000001,Vente,7474,,,LA CHAPELLE,B034,74420,74301,Villard,74,,,743010000B1580,,,,,,,,,,,,,0,,,,,P,prés,,,1721,6.465456,46.208352
2021-1254143,2021-02-16,000001,Vente,7474,,,LA CHAPELLE,B034,74420,74301,Villard,74,,,743010000B1581,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,980,6.465408,46.207761
2021-1254174,2021-02-16,000001,Vente,199000,32,,RTE DE LA GRUAZ D'EN HAUT,0410,74420,74301,Villard,74,,,743010000B2510,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438178,46.213727
2021-1254174,2021-02-16,000001,Vente,199000,32,,RTE DE LA GRUAZ D'EN HAUT,0410,74420,74301,Villard,74,,,743010000B2510,,,3,63.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438178,46.213727
2021-1254174,2021-02-16,000001,Vente,199000,32,,RTE DE LA GRUAZ D'EN HAUT,0410,74420,74301,Villard,74,,,743010000B2510,,,3,63.6,,,,,,,,,1,2,Appartement,64,3,,,,,,6.438178,46.213727
2021-1254174,2021-02-16,000001,Vente,199000,32,,RTE DE LA GRUAZ D'EN HAUT,0410,74420,74301,Villard,74,,,743010000B2510,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438178,46.213727
2021-1254417,2021-03-03,000001,Vente,195000,32,,RTE DE LA GRUAZ D'EN HAUT,0410,74420,74301,Villard,74,,,743010000B2510,,,1,85.43,,,,,,,,,1,2,Appartement,84,3,,,,,,6.438178,46.213727
2021-1254417,2021-03-03,000001,Vente,195000,32,,RTE DE LA GRUAZ D'EN HAUT,0410,74420,74301,Villard,74,,,743010000B2510,,,1,85.43,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438178,46.213727
2021-1254443,2021-03-10,000002,Vente,248680,,,LA LANCHE,B091,74420,74301,Villard,74,,,743010000A2664,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.45695,46.220597
2021-1254443,2021-03-10,000002,Vente,248680,,,LA LANCHE,B091,74420,74301,Villard,74,,,743010000A2959,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,274,6.457092,46.220692
2021-1254443,2021-03-10,000002,Vente,248680,,,LA LANCHE,B091,74420,74301,Villard,74,,,743010000A2960,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,126,6.456952,46.220594
2021-1254443,2021-03-10,000002,Vente,248680,,,LA LANCHE,B091,74420,74301,Villard,74,,,743010000A2962,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.456936,46.220787
2021-1254443,2021-03-10,000002,Vente,248680,,,LA LANCHE,B091,74420,74301,Villard,74,,,743010000A2963,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.456854,46.220702
2021-1254647,2021-03-29,000001,Vente,178600,40,,RTE DE LA BADOSSE,0110,74420,74301,Villard,74,,,743010000A1812,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,39,6.439417,46.21653
2021-1254647,2021-03-29,000001,Vente,178600,,,LA VEILLAZ DEVANT,B145,74420,74301,Villard,74,,,743010000A1813,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.439395,46.216528
2021-1254647,2021-03-29,000001,Vente,178600,,,LA VEILLAZ DEVANT,B145,74420,74301,Villard,74,,,743010000A1815,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.439425,46.21646
2021-1254647,2021-03-29,000001,Vente,178600,,,LA VEILLAZ DEVANT,B145,74420,74301,Villard,74,,,743010000A2937,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.439473,46.216473
2021-1254668,2021-03-26,000001,Vente,60000,,,LA MAREE,B097,74420,74301,Villard,74,,,743010000B1439,,,,,,,,,,,,,0,,,,,P,prés,,,616,6.463377,46.20301
2021-1254668,2021-03-26,000001,Vente,60000,,,LA MAREE,B097,74420,74301,Villard,74,,,743010000B1440,,,,,,,,,,,,,0,,,,,S,sols,,,531,6.463413,46.202796
2021-1254669,2021-03-26,000001,Vente,51000,5091,A,LA MAREE,B097,74420,74301,Villard,74,,,743010000B1442,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,777,6.463401,46.202694
2021-1254669,2021-03-26,000001,Vente,51000,,,LA MAREE,B097,74420,74301,Villard,74,,,743010000B1905,,,,,,,,,,,,,0,,,,,P,prés,,,242,6.46363,46.2027
2021-1254704,2021-03-29,000001,Vente,950,,,VILLARD,B147,74420,74301,Villard,74,,,743010000A0515,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,190,6.442387,46.216054
2021-1254706,2021-03-29,000001,Vente,1395,,,VILLARD,B147,74420,74301,Villard,74,,,743010000A0518,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,279,6.442464,46.216212
2021-1254709,2021-03-29,000001,Vente,51000,,,LA VEILLAZ DEVANT,B145,74420,74301,Villard,74,,,743010000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.439712,46.216215
2021-1254965,2021-04-13,000001,Vente,108000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443446,46.217177
2021-1254965,2021-04-13,000001,Vente,108000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,23,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.443446,46.217177
2021-1254965,2021-04-13,000001,Vente,108000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443446,46.217177
2021-1254965,2021-04-13,000001,Vente,108000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,8,50.6,,,,,,,,,1,2,Appartement,50,2,,,,,,6.443446,46.217177
2021-1256199,2021-06-29,000001,Vente,190000,250,,RTE DES PRES,0780,74420,74301,Villard,74,,,743010000A2218,,,22,78.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.436545,46.218667
2021-1256199,2021-06-29,000001,Vente,190000,250,,RTE DES PRES,0780,74420,74301,Villard,74,,,743010000A2218,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.436545,46.218667
2021-1256199,2021-06-29,000001,Vente,190000,250,,RTE DES PRES,0780,74420,74301,Villard,74,,,743010000A2218,,,22,78.6,,,,,,,,,1,2,Appartement,81,3,,,,,,6.436545,46.218667
2021-1256215,2021-06-21,000001,Vente,225000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,2,64.06,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.443446,46.217177
2021-1256215,2021-06-21,000001,Vente,225000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,2,64.06,26,,,,,,,,2,2,Appartement,66,3,,,,,,6.443446,46.217177
2021-1256215,2021-06-21,000001,Vente,225000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443446,46.217177
2021-1256215,2021-06-21,000001,Vente,225000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,2,64.06,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443446,46.217177
2021-1256215,2021-06-21,000001,Vente,225000,91,,RTE DES CHARRIERES,0230,74420,74301,Villard,74,,,743010000A2945,,,2,64.06,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443446,46.217177
2021-1256689,2021-07-22,000001,Vente,1094,,,SOUS MARTINET,B134,74420,74301,Villard,74,,,743010000A1333,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1826,6.464019,46.215748
2021-1256689,2021-07-22,000001,Vente,1094,,,LA CORBASSIERE,B047,74420,74301,Villard,74,,,743010000B1596,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3382,6.4684,46.208463
2021-1256689,2021-07-22,000001,Vente,1094,,,LA CORBASSIERE,B047,74420,74301,Villard,74,,,743010000B1650,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2085,6.469324,46.206986
2021-1256848,2021-07-23,000001,Vente,217500,1482,,RTE DES ALPES DU LEMAN,0050,74420,74301,Villard,74,,,743010000A2678,,,1,,8,78.31,,,,,,,2,3,Dépendance,,0,,,,,,6.43861,46.216035
2021-1256848,2021-07-23,000001,Vente,217500,1482,,RTE DES ALPES DU LEMAN,0050,74420,74301,Villard,74,,,743010000A2678,,,1,,8,78.31,,,,,,,2,2,Appartement,79,3,,,,,,6.43861,46.216035
2021-1256848,2021-07-23,000001,Vente,217500,,,LA VEILLAZ D EN BAS,B143,74420,74301,Villard,74,,,743010000A2679,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.438576,46.215908
2021-1258060,2021-09-21,000001,Vente,595900,,,LES COMBES D AMONT,B045,74420,74301,Villard,74,,,743010000B0882,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,679,6.449957,46.21008
2021-1258060,2021-09-21,000001,Vente,595900,,,LES COMBES D AMONT,B045,74420,74301,Villard,74,,,743010000B0887,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,804,6.449511,46.209814
2021-1258060,2021-09-21,000001,Vente,595900,750,,RTE DE MIRIBEL,0620,74420,74301,Villard,74,,,743010000B0889,,,,,,,,,,,,,0,2,Appartement,96,2,S,sols,,,950,6.44916,46.209655
2021-1258060,2021-09-21,000001,Vente,595900,750,,RTE DE MIRIBEL,0620,74420,74301,Villard,74,,,743010000B0889,,,,,,,,,,,,,0,2,Appartement,163,3,S,sols,,,950,6.44916,46.209655
2021-1258060,2021-09-21,000001,Vente,595900,750,,RTE DE MIRIBEL,0620,74420,74301,Villard,74,,,743010000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,6.44916,46.209655
2021-1258060,2021-09-21,000001,Vente,595900,,,LES COMBES D AMONT,B045,74420,74301,Villard,74,,,743010000B0890,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,842,6.449351,46.209584
2021-1258060,2021-09-21,000001,Vente,595900,,,LES COMBES D AMONT,B045,74420,74301,Villard,74,,,743010000B0891,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1029,6.450176,46.209756
2021-1258596,2021-11-12,000001,Vente,182500,94,,CHE DE GRANDENET,0380,74420,74301,Villard,74,,,743010000A1891,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,6.449598,46.219083
2021-1258596,2021-11-12,000001,Vente,182500,,,LA PLAGNE,B114,74420,74301,Villard,74,,,743010000A1892,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,659,6.449969,46.219183
2021-1259065,2021-11-25,000001,Vente,10510.2,,,CHANTIS,B033,74420,74301,Villard,74,,,743010000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,4267,6.445701,46.219628
2021-1259065,2021-11-25,000001,Vente,10510.2,,,LES CHARRIERES,B035,74420,74301,Villard,74,,,743010000A0786,,,,,,,,,,,,,0,,,,,P,prés,,,728,6.446876,46.213409
2021-1259065,2021-11-25,000001,Vente,10510.2,,,LES CHARRIERES,B035,74420,74301,Villard,74,,,743010000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,3011,6.446896,46.214335
2021-1259065,2021-11-25,000001,Vente,10510.2,,,LES BAUFFES,B008,74420,74301,Villard,74,,,743010000A1441,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2889,6.45455,46.213053
2021-1259065,2021-11-25,000001,Vente,10510.2,,,BOIS CORNU,B011,74420,74301,Villard,74,,,743010000A1449,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,303,6.454456,46.21406
2021-1259065,2021-11-25,000001,Vente,10510.2,,,LES GRANDS BOIS,B079,74420,74301,Villard,74,,,743010000A1499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,925,6.457796,46.213394
2021-1259065,2021-11-25,000001,Vente,10510.2,,,LA CHAPELLE,B034,74420,74301,Villard,74,,,743010000B1374,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1583,6.461533,46.207152
2021-1259159,2021-11-25,000001,Vente,9371.5,,,LE BOURGEAU,B019,74420,74301,Villard,74,,,743010000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,3129,6.445293,46.218205
2021-1259159,2021-11-25,000001,Vente,9371.5,,,LES CHARRIERES,B035,74420,74301,Villard,74,,,743010000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,5995,6.447463,46.213681
2021-1259159,2021-11-25,000001,Vente,9371.5,,,LES CHARRIERES,B035,74420,74301,Villard,74,,,743010000A0794,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,495,6.447701,46.213996
2021-1259556,2021-12-14,000001,Vente,84438,,,LA VEILLAZ D EN BAS,B143,74420,74301,Villard,74,,,743010000A0608,,,,,,,,,,,,,0,,,,,L,landes,,,88,6.437208,46.215217
2021-1259556,2021-12-14,000001,Vente,84438,,,LA VEILLAZ D EN BAS,B143,74420,74301,Villard,74,,,743010000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,1205,6.437274,46.215496
2021-1259602,2021-12-21,000001,Vente,615000,340,,RTE DES CROZATS,0280,74420,74301,Villard,74,,,743010000A2620,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,541,6.449666,46.216559
2021-1259602,2021-12-21,000001,Vente,615000,340,,RTE DES CROZATS,0280,74420,74301,Villard,74,,,743010000A2620,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,6.449666,46.216559
2021-1259602,2021-12-21,000001,Vente,615000,,,LONGUE RAIE,B094,74420,74301,Villard,74,,,743010000A2621,,,,,,,,,,,,,0,,,,,S,sols,,,431,6.449223,46.216092
2021-1259646,2021-12-22,000001,Vente,303673.5,968,,RTE DE LA LANCHE,0480,74420,74301,Villard,74,,,743010000A0996,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,176,6.456547,46.22066
2021-1259671,2021-12-28,000001,Vente,62500,,,LES CROTTES,B060,74420,74301,Villard,74,,,743010000A2707,,,,,,,,,,,,,0,,,,,T,terres,,,2582,6.441452,46.224118
2021-1259731,2021-12-31,000001,Vente,217000,,,LES GRANGES,B082,74420,74301,Villard,74,,,743010000A1096,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,875,6.4566,46.216638
2021-1259731,2021-12-31,000001,Vente,217000,1418,,RTE DU BOIS DES GRANGES,0170,74420,74301,Villard,74,,,743010000A1097,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,317,6.456877,46.216404
2021-1259782,2021-12-20,000001,Vente,459840,10,,RTE DU COL DU PERRET,0260,74420,74301,Villard,74,,,743010000B2472,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,700,6.438201,46.214499
2021-1259782,2021-12-20,000001,Vente,459840,10,,RTE DU COL DU PERRET,0260,74420,74301,Villard,74,,,743010000B2472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.438201,46.214499
