siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204404,00018,21620440400018,O,1983-03-01,12,2018,,2020-08-25T10:18:17,true,4,,30,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.036446,50.110965,0.95,housenumber,30 Grand Place 62147 Hermies,62440_lylhp3_00030,G,30 GRAND PLACE,
216204404,00034,21620440400034,O,1983-12-21,03,2018,,2020-08-25T10:18:17,false,4,,,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MENDES FRANCE,,,,85.20Z,NAFRev2,N,3.037101,50.110792,0.95,street,Grand Place 62147 Hermies,62440_lylhp3,G,GRAND PLACE,
216204404,00042,21620440400042,O,1983-12-21,NN,,,,false,4,,,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE EX FILLES,,,,80.1Z,NAF1993,N,3.037101,50.110792,0.95,street,Grand Place 62147 Hermies,62440_lylhp3,G,GRAND PLACE,
216204404,00059,21620440400059,O,1995-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,30,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.036446,50.110965,0.95,housenumber,30 Grand Place 62147 Hermies,62440_lylhp3_00030,G,30 GRAND PLACE,
216204404,00067,21620440400067,O,1995-12-25,NN,,,2007-05-22T17:06:17,false,3,MAIRIE,30,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.036446,50.110965,0.95,housenumber,30 Grand Place 62147 Hermies,62440_lylhp3_00030,G,30 GRAND PLACE,
266204403,00015,26620440300015,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,3,MAIRIE,,,,,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266209980,00017,26620998000017,O,1994-03-15,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,30,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.036446,50.110965,0.95,housenumber,30 Grand Place 62147 Hermies,62440_lylhp3_00030,G,30 GRAND PLACE,
276201134,00018,27620113400018,O,,,,,,true,1,,30,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.036446,50.110965,0.95,housenumber,30 Grand Place 62147 Hermies,62440_lylhp3_00030,G,30 GRAND PLACE,
296201122,00011,29620112200011,O,1984-01-30,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,,GRAND' PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.037101,50.110792,0.95,street,Grand Place 62147 Hermies,62440_lylhp3,G,GRAND PLACE,
300121985,00018,30012198500018,O,,NN,,,,true,1,,16,,RUE,WY,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,45.4M,NAF1993,N,3.034347,50.112258,0.95,housenumber,16 Rue Wy 62147 Hermies,62440_0340_00016,G,16 RUE WY,
300480670,00029,30048067000029,O,1981-10-01,NN,,,2011-04-23T04:23:53,false,8,,,,RUE,DES PRETRES,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,O,3.037591,50.113087,0.95,street,Rue des Prêtres 62147 Hermies,62440_0280,G,RUE DES PRETRES,
301234019,00018,30123401900018,O,,,,,,true,1,,1,,,GRANDE PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,3.037831,50.111692,0.78,housenumber,1 Grand Place 62147 Hermies,62440_lylhp3_00001,G,1 GRAND PLACE,
302014071,00013,30201407100013,O,,,,,,true,1,,34,,RUE,DE WY,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,3.032205,50.112532,0.76,housenumber,34 Rue Wy 62147 Hermies,62440_0340_00034,G,34 RUE WY,
302917596,00017,30291759600017,O,,,,,,true,1,,10,,RUE,DE CAMBRAI,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.041017,50.113482,0.95,housenumber,10 Rue de Cambrai 62147 Hermies,62440_0040_00010,G,10 RUE DE CAMBRAI,
302917604,00019,30291760400019,O,,,,,,true,1,,10,,RUE,DE CAMBRAI,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.041017,50.113482,0.95,housenumber,10 Rue de Cambrai 62147 Hermies,62440_0040_00010,G,10 RUE DE CAMBRAI,
302917612,00012,30291761200012,O,,,,,,true,1,,17,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.12,NAP,N,3.036585,50.110726,0.95,housenumber,17 Grand Place 62147 Hermies,62440_lylhp3_00017,G,17 GRAND PLACE,
303239917,00022,30323991700022,O,1900-01-01,NN,,,2011-09-08T08:19:49,false,4,,26,,RUE,DE BEAUMETZ,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,3.027993,50.109152,0.81,street,Rue de Beaumetz 62147 Hermies,62440_0030,G,RUE DE BEAUMETZ,
303239917,00030,30323991700030,O,2009-07-16,,,,2020-12-15T08:54:21,true,2,,2,,RUE,DES PRETRES,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,86.21Z,NAFRev2,N,3.038042,50.113054,0.95,housenumber,2 Rue des Prêtres 62147 Hermies,62440_0280_00002,G,2 RUE DES PRETRES,
304233083,00019,30423308300019,O,1900-01-01,NN,,,,false,4,,,,RUE,D'HAVRINCOURT,62147,HERMIES,,BP 8,62440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,3.043964,50.111072,0.96,street,Rue d’Havrincourt 62147 Hermies,62440_0200,G,RUE D HAVRINCOURT,
304233083,00035,30423308300035,O,1995-01-01,11,2018,,2020-08-25T10:22:48,true,4,,,,RUE,DE LA GARE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.032467,50.109602,0.95,street,Rue de la Gare 62147 Hermies,62440_0160,G,RUE DE LA GARE,
304645641,00016,30464564100016,O,,NN,,,2006-11-25T09:17:43,true,1,,,,RUE,DE L EGLIS*PATRONNAGE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,97.23,NAP,N,,,0,,,,,,
304761430,00012,30476143000012,O,1975-01-01,NN,,,2008-11-07T00:20:25,true,3,,15,B,RUE,DE LA GARE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,45.3A,NAFRev1,N,3.033815,50.109849,0.86,housenumber,15bis Rue de la Gare 62147 Hermies,62440_0160_00015_bis,G,15BIS RUE DE LA GARE,
306369687,00018,30636968700018,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,3.034038,50.109874,0.95,housenumber,15 Rue de la Gare 62147 Hermies,62440_0160_00015,G,15 RUE DE LA GARE,
307729947,00019,30772994700019,O,1964-01-01,NN,,,,true,1,,22,,RUE,BASSE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,15.8C,NAF1993,N,3.037848,50.113613,0.95,housenumber,22 Rue Basse 62147 Hermies,62440_0020_00022,G,22 RUE BASSE,
309439602,00025,30943960200025,O,,NN,,,,true,1,,1,,RUE,DE NEUVILLE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,3.042916,50.111762,0.58,housenumber,1 Rue Neuve 62147 Hermies,62440_0220_00001,G,1 RUE NEUVE,
310297965,00041,31029796500041,O,1997-11-03,,,,,false,3,MAISON MEDICALE,,,RUE,DE BEAUMETZ,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,85.1G,NAF1993,N,3.027993,50.109152,0.94,street,Rue de Beaumetz 62147 Hermies,62440_0030,G,RUE DE BEAUMETZ,
310596713,00019,31059671300019,O,,NN,,,,true,1,,19,,RUE,D HAVRINCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.041289,50.111913,0.96,interpolation,19 Rue d’Havrincourt 62147 Hermies,,G,17 RUE D HAVRINCOURT,
311711634,00015,31171163400015,O,1900-01-01,NN,,,2019-06-24T13:17:33,true,5,,26,,RUE,DE BEAUMETZ,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,82.19Z,NAFRev2,N,3.027993,50.109152,0.81,street,Rue de Beaumetz 62147 Hermies,62440_0030,G,RUE DE BEAUMETZ,
311875280,00043,31187528000043,O,2013-05-13,,,,2016-05-01T03:41:14,true,2,,9,B,RUE,DE LA GARE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,PLUCHARD ET FILS,88.10A,NAFRev2,N,3.035093,50.110022,0.85,housenumber,9bis Rue de la Gare 62147 Hermies,62440_0160_00009_bis,G,9BIS RUE DE LA GARE,
315055061,00016,31505506100016,O,,,,,,true,1,,17,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.036585,50.110726,0.95,housenumber,17 Grand Place 62147 Hermies,62440_lylhp3_00017,G,17 GRAND PLACE,
316086024,00015,31608602400015,O,1979-01-01,NN,,,2013-09-12T11:05:36,true,4,HERMIES,35,,RUE,DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,42.99Z,NAFRev2,N,3.039036,50.11717,0.95,housenumber,35 Rue de Démicourt 62147 Hermies,62440_0100_00035,G,35 RUE DE DEMICOURT,
316393651,00013,31639365100013,O,1979-01-01,NN,,,,false,4,,19,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,85.3K,NAF1993,O,3.036412,50.110948,0.95,housenumber,19 Grand Place 62147 Hermies,62440_lylhp3_00019,G,19 GRAND PLACE,
316393651,00021,31639365100021,O,2000-01-14,21,2018,,2021-02-23T10:41:46,true,3,,2,,RUE,DU CENTRE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.04133,50.112004,0.95,housenumber,2 Rue du Centre 62147 Hermies,62440_0060_00002,G,2 RUE DU CENTRE,
316584382,00014,31658438200014,O,1979-01-01,NN,,,,true,1,,,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,55.3A,NAF1993,N,3.037101,50.110792,0.95,street,Grand Place 62147 Hermies,62440_lylhp3,G,GRAND PLACE,
319971347,00012,31997134700012,O,1979-06-01,NN,,,2008-01-05T19:22:05,true,3,,35,,RUE,DE DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.039036,50.11717,0.95,housenumber,35 Rue de Démicourt 62147 Hermies,62440_0100_00035,G,35 RUE DE DEMICOURT,
320342264,01751,32034226401751,O,1995-12-16,02,2018,,2020-08-25T10:28:39,false,3,,23,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.036321,50.111447,0.95,housenumber,23 Grand Place 62147 Hermies,62440_lylhp3_00023,G,23 GRAND PLACE,
320369135,00035,32036913500035,O,1994-01-01,NN,,,2008-01-04T18:13:15,false,3,,23,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.036321,50.111447,0.95,housenumber,23 Grand Place 62147 Hermies,62440_lylhp3_00023,G,23 GRAND PLACE,
320752256,00018,32075225600018,O,1981-01-01,NN,,,,true,1,,12,,RUE,DU CENTRE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,45.2V,NAF1993,O,3.041895,50.112851,0.95,housenumber,12 Rue du Centre 62147 Hermies,62440_0060_00012,G,12 RUE DU CENTRE,
322018904,00019,32201890400019,O,1981-06-09,NN,,,,true,3,,13,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,O,3.037203,50.110814,0.95,housenumber,13 Grand Place 62147 Hermies,62440_lylhp3_00013,G,13 GRAND PLACE,
322072067,00018,32207206700018,O,,NN,,,,true,1,,,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4C,NAF1993,N,3.037101,50.110792,0.95,street,Grand Place 62147 Hermies,62440_lylhp3,G,GRAND PLACE,
322403262,00023,32240326200023,O,1984-03-01,NN,,,2016-01-12T00:11:23,true,3,,4,,RUE,DE CAMBRAI,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.040127,50.113062,0.95,housenumber,4 Rue de Cambrai 62147 Hermies,62440_0040_00004,G,4 RUE DE CAMBRAI,
322617036,00015,32261703600015,O,,,,,,true,1,,13,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,3.037203,50.110814,0.95,housenumber,13 Grand Place 62147 Hermies,62440_lylhp3_00013,G,13 GRAND PLACE,
323670497,00011,32367049700011,O,,,,,,true,1,,2,,RUE,DES PRETRES,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.038042,50.113054,0.95,housenumber,2 Rue des Prêtres 62147 Hermies,62440_0280_00002,G,2 RUE DES PRETRES,
324684539,00012,32468453900012,O,,,,,,true,1,,2,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,67.01,NAP,N,3.038384,50.11163,0.95,housenumber,2 Grand Place 62147 Hermies,62440_lylhp3_00002,G,2 GRAND PLACE,
326221066,00011,32622106600011,O,,NN,,,,true,1,,33,,RUE,D'HAVRINCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.23,NAP,N,3.043362,50.11127,0.96,housenumber,33 Rue d’Havrincourt 62147 Hermies,62440_0200_00033,G,33 RUE D HAVRINCOURT,
327847455,00042,32784745500042,O,2020-09-14,,,1071DZ,2021-02-23T10:49:16,true,1,,5,,RUE,DE RUYAULCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,LES GAUFRES DES BAUDETS,56.10C,NAFRev2,N,3.036578,50.109354,0.95,housenumber,5 Rue de Ruyaulcourt 62147 Hermies,62440_0320_00005,G,5 RUE DE RUYAULCOURT,
327850996,00015,32785099600015,O,,NN,,,,true,1,,16,,RUE,DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1C,NAF1993,N,3.038138,50.115477,0.95,housenumber,16 Rue de Démicourt 62147 Hermies,62440_0100_00016,G,16 RUE DE DEMICOURT,
330028697,00010,33002869700010,O,,,,,,true,1,,4,,RUE,DE CAMBRAI,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,3.040127,50.113062,0.95,housenumber,4 Rue de Cambrai 62147 Hermies,62440_0040_00004,G,4 RUE DE CAMBRAI,
331135376,00019,33113537600019,O,,NN,,,,true,1,,14,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.037085,50.110764,0.95,housenumber,14 Grand Place 62147 Hermies,62440_lylhp3_00014,G,14 GRAND PLACE,
331654954,00014,33165495400014,O,1985-01-01,NN,,,2006-10-27T02:13:22,false,3,,3,,RUE,DE LA GARE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,01.1A,NAFRev1,N,3.036072,50.110151,0.95,housenumber,3 Rue de la Gare 62147 Hermies,62440_0160_00003,G,3 RUE DE LA GARE,
331654954,00022,33165495400022,O,2005-02-17,,,,2019-12-21T03:41:12,true,3,,13,,RUE,DE DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.037521,50.114837,0.95,housenumber,13 Rue de Démicourt 62147 Hermies,62440_0100_00013,G,13 RUE DE DEMICOURT,
331728964,00015,33172896400015,O,,NN,,,,true,1,,2,,RUE,GASIOT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.035759,50.112016,0.74,housenumber,2 Rue Gaziot 62147 Hermies,62440_0180_00002,G,2 RUE GAZIOT,
332033034,00031,33203303400031,O,1988-10-27,,,,,true,4,,4,,RUE,DE CAMBRAI,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,02.0B,NAF1993,N,3.040127,50.113062,0.95,housenumber,4 Rue de Cambrai 62147 Hermies,62440_0040_00004,G,4 RUE DE CAMBRAI,
332435130,00023,33243513000023,O,,NN,,,,true,1,,39,,RUE,DE DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,3.039251,50.118535,0.95,housenumber,39 Rue de Démicourt 62147 Hermies,62440_0100_00039,G,39 RUE DE DEMICOURT,
332887439,00013,33288743900013,O,1985-04-01,03,2018,4722ZB,2020-08-25T10:35:51,true,4,,10,,RUE,D HAVRINCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,3.03891,50.111152,0.96,housenumber,10 Rue d’Havrincourt 62147 Hermies,62440_0200_00010,G,10 RUE D HAVRINCOURT,
333353456,00010,33335345600010,O,,NN,,,,true,1,,6,,RUE,NEUVE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,71.3A,NAF1993,N,3.043258,50.112046,0.95,housenumber,6 Rue Neuve 62147 Hermies,62440_0220_00006,G,6 RUE NEUVE,
333959872,00032,33395987200032,O,1988-01-01,NN,,,2018-07-11T04:17:56,true,4,MAISON MEDICALE,26,,RUE,DE BEAUMETZ,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,3.027993,50.109152,0.81,street,Rue de Beaumetz 62147 Hermies,62440_0030,G,RUE DE BEAUMETZ,
334347077,00011,33434707700011,O,,NN,,,,true,1,,8,,RUE,WY,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.12,NAP,N,3.035137,50.112124,0.95,housenumber,8 Rue Wy 62147 Hermies,62440_0340_00008,G,8 RUE WY,
334651155,00015,33465115500015,O,1986-01-07,NN,,,2009-06-27T05:07:33,true,6,,2,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.11B,NAFRev2,N,3.038384,50.11163,0.95,housenumber,2 Grand Place 62147 Hermies,62440_lylhp3_00002,G,2 GRAND PLACE,
335120838,00016,33512083800016,O,,,,,,true,1,,14,,RUE,DE LA GARE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,3.034239,50.110011,0.95,housenumber,14 Rue de la Gare 62147 Hermies,62440_0160_00014,G,14 RUE DE LA GARE,
337528863,00042,33752886300042,O,2004-08-01,NN,,,2012-02-03T09:36:56,false,4,,34,,RUE,WY,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,3.032205,50.112532,0.95,housenumber,34 Rue Wy 62147 Hermies,62440_0340_00034,G,34 RUE WY,
337626394,00015,33762639400015,O,,,,,,true,1,,12,,RUE,DE DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.037887,50.115094,0.95,housenumber,12 Rue de Démicourt 62147 Hermies,62440_0100_00012,G,12 RUE DE DEMICOURT,
338639727,00019,33863972700019,O,1986-09-01,NN,,8129AZ,2017-10-11T11:19:22,false,4,,11,,RUE,DE CAMBRAI,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,3.040676,50.113397,0.95,housenumber,11 Rue de Cambrai 62147 Hermies,62440_0040_00011,G,11 RUE DE CAMBRAI,
338639727,00027,33863972700027,O,2017-01-01,,,,2017-05-11T15:09:19,true,1,,11,,RUE,DE CAMBRAI,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,3.040676,50.113397,0.95,housenumber,11 Rue de Cambrai 62147 Hermies,62440_0040_00011,G,11 RUE DE CAMBRAI,
338836158,00026,33883615800026,O,,,,,,true,1,,13,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,50.5Z,NAF1993,N,3.037203,50.110814,0.95,housenumber,13 Grand Place 62147 Hermies,62440_lylhp3_00013,G,13 GRAND PLACE,
340582584,00025,34058258400025,O,1993-12-01,NN,,,2015-05-14T07:12:58,false,4,,24,,RUE,D'HAVRINCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,47.72A,NAFRev2,O,3.039856,50.111293,0.96,housenumber,24 Rue d’Havrincourt 62147 Hermies,62440_0200_00024,G,24 RUE D HAVRINCOURT,
340582584,00033,34058258400033,O,2013-05-29,,,,2013-07-29T13:49:17,false,2,HERMIES,24,,RUE,D'HAVRINCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,47.72A,NAFRev2,N,3.039856,50.111293,0.96,housenumber,24 Rue d’Havrincourt 62147 Hermies,62440_0200_00024,G,24 RUE D HAVRINCOURT,
340962315,00016,34096231500016,O,,NN,,,,true,1,,16,,RUE,NEUVE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.043829,50.11288,0.95,housenumber,16 Rue Neuve 62147 Hermies,62440_0220_00016,G,16 RUE NEUVE,
340998046,00015,34099804600015,O,,NN,,,,true,1,,10,,RUE,DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,3.037702,50.114866,0.95,housenumber,10 Rue de Démicourt 62147 Hermies,62440_0100_00010,G,10 RUE DE DEMICOURT,
341541696,00017,34154169600017,O,,NN,,,,true,1,,5,,RUE,ST MICHEL,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,82.05,NAP,N,3.029779,50.110131,0.83,housenumber,5 Rue Saint-Michel 62147 Hermies,62440_0330_00005,G,5 RUE SAINT MICHEL,
341666782,00014,34166678200014,O,1986-03-01,,,,,false,4,,2,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2001-10-31,F,CHEZ MADELEINE,,,,55.3A,NAF1993,N,3.038384,50.11163,0.95,housenumber,2 Grand Place 62147 Hermies,62440_lylhp3_00002,G,2 GRAND PLACE,
341666782,00022,34166678200022,O,1988-09-30,01,2018,,2020-08-25T10:40:06,true,4,,2,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.038384,50.11163,0.95,housenumber,2 Grand Place 62147 Hermies,62440_lylhp3_00002,G,2 GRAND PLACE,
341832384,00018,34183238400018,O,,NN,,,,true,1,,33,,RUE,DE DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,45.2J,NAF1993,O,3.038737,50.116581,0.95,housenumber,33 Rue de Démicourt 62147 Hermies,62440_0100_00033,G,33 RUE DE DEMICOURT,
341906261,00019,34190626100019,O,1987-07-01,02,2018,2221ZZ,2021-03-19T08:53:22,true,4,,,,RUE,DE RUYAULCOURT,62147,HERMIES,,BP 20,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,3.036322,50.108968,0.95,street,Rue de Ruyaulcourt 62147 Hermies,62440_0320,G,RUE DE RUYAULCOURT,
342143328,00017,34214332800017,O,,NN,,,,true,1,,27,,RUE,DE LA GARE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,3.031309,50.109367,0.95,housenumber,27 Rue de la Gare 62147 Hermies,62440_0160_00027,G,27 RUE DE LA GARE,
342444403,00014,34244440300014,O,1987-09-01,NN,,,2008-01-04T22:03:22,true,3,,,,RUE,DE L EGLISE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.038843,50.112287,0.95,street,Rue de l’Eglise 62147 Hermies,62440_0140,G,RUE DE L EGLISE,
342508454,00010,34250845400010,O,,,,,2006-11-25T10:44:56,true,1,,,,RUE,D'HAVRINCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,85.03,NAP,N,3.043964,50.111072,0.96,street,Rue d’Havrincourt 62147 Hermies,62440_0200,G,RUE D HAVRINCOURT,
342510245,00018,34251024500018,O,,NN,,,,true,1,,5,,RUE,DES PRETRES,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,92.3J,NAF1993,N,3.03841,50.112944,0.95,housenumber,5 Rue des Prêtres 62147 Hermies,62440_0280_00005,G,5 RUE DES PRETRES,
342510328,00012,34251032800012,O,,NN,,,,true,1,,5,,RUE,DES PRETRES,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,92.7C,NAF1993,N,3.03841,50.112944,0.95,housenumber,5 Rue des Prêtres 62147 Hermies,62440_0280_00005,G,5 RUE DES PRETRES,
342641396,00011,34264139600011,O,1987-10-01,NN,,,2008-01-04T22:06:16,true,3,,19,,RUE,DE DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.037897,50.115373,0.95,housenumber,19 Rue de Démicourt 62147 Hermies,62440_0100_00019,G,19 RUE DE DEMICOURT,
343116257,00019,34311625700019,O,,NN,,,,true,1,,5,,RUE,DES PRETRES,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,92.3J,NAF1993,N,3.03841,50.112944,0.95,housenumber,5 Rue des Prêtres 62147 Hermies,62440_0280_00005,G,5 RUE DES PRETRES,
343537205,00027,34353720500027,O,2018-01-10,,,,2019-02-22T10:30:02,true,1,HAVRINCOURT,23,,RUE,DE DEMICOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,01.61Z,NAFRev2,N,3.038127,50.115737,0.95,housenumber,23 Rue de Démicourt 62147 Hermies,62440_0100_00023,G,23 RUE DE DEMICOURT,
344067202,00020,34406720200020,O,1900-01-01,NN,,,2011-04-28T00:36:44,false,4,,28,,,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.43,NAP,N,3.037106,50.111555,0.95,housenumber,28 Grand Place 62147 Hermies,62440_lylhp3_00028,G,28 GRAND PLACE,
344907787,00024,34490778700024,O,,NN,,,,true,1,,25,,RUE,GRAND PLACE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1J,NAF1993,O,3.036653,50.111585,0.77,housenumber,25 Place Grand Place 62147 Hermies,62440_0190_00025,G,25 PLACE GRAND PLACE,
345046239,00017,34504623900017,O,1900-01-01,NN,,,2011-04-28T00:37:40,false,3,,19,,RUE,D'HAVRINCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1992-04-26,F,,,,,52.4X,NAF1993,N,3.041289,50.111913,0.96,interpolation,19 Rue d’Havrincourt 62147 Hermies,,G,17 RUE D HAVRINCOURT,
347393944,00017,34739394400017,O,,NN,,,,true,1,,47,,RUE,DE CAMBRAI,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.11,NAP,N,3.042569,50.114151,0.95,housenumber,47 Rue de Cambrai 62147 Hermies,62440_0040_00047,G,47 RUE DE CAMBRAI,
347424830,00011,34742483000011,O,,NN,,,2006-11-25T10:54:37,true,1,,,,RUE,DE RUYAULCOURT,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.10,NAP,N,3.036322,50.108968,0.95,street,Rue de Ruyaulcourt 62147 Hermies,62440_0320,G,RUE DE RUYAULCOURT,
347800971,00017,34780097100017,O,,NN,,,,true,1,,7,,RUE,DE LA POSTE,62147,HERMIES,,,62440,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.037357,50.112241,0.95,housenumber,7 Rue de la Poste 62147 Hermies,62440_0260_00007,G,7 RUE DE LA POSTE,