siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200853,00013,21020085300013,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,3,,,,,,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210200853,00021,21020085300021,O,1995-12-25,NN,,,2008-01-04T18:23:35,false,2,MAIRIE,,,,,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260200878,00015,26020087800015,O,1983-03-01,NN,,,2016-07-23T12:12:32,true,4,MAIRIE,,,,,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270200603,00016,27020060300016,O,,,,,,true,1,,,,,,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302332929,00017,30233292900017,O,1900-01-01,01,2018,,2020-08-25T10:22:16,true,4,FERME DE VALPRIEZ,,,,,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.28168,49.447636,0.66,street,Route de Valpriez 02290 Bieuxy,02087_8almti,D,ROUTE DE VALPRIEZ,
398229633,00019,39822963300019,O,1994-09-03,NN,,,2014-03-19T05:10:23,true,5,,,,,LE VILLAGE,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.262254,49.446198,0.92,street,Le Village 02290 Bieuxy,02087_57g7g5,G,LE VILLAGE,
408866945,00012,40886694500012,O,1977-09-01,NN,,,2010-09-09T09:34:11,true,5,,,,,,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408892990,00016,40889299000016,O,1991-01-01,NN,,,,true,4,,,,,,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408892990,00024,40889299000024,O,2001-04-19,,,,,false,3,,,,,FERME DE VALPRIEZ,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4D,NAF1993,N,3.28168,49.447636,0.66,street,Route de Valpriez 02290 Bieuxy,02087_8almti,G,ROUTE DE VALPRIEZ,
408903524,00010,40890352400010,O,,NN,,,,true,1,,,,,VALPRIEZ,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,55.2E,NAF1993,N,3.281681,49.447636,0.92,street,Valpriez 02290 Bieuxy,02087_0sol20,G,VALPRIEZ,
425355021,00014,42535502100014,O,1975-01-01,NN,,,2010-02-09T05:21:12,true,3,,,,,FERME DU VALPRIEZ,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.281681,49.447636,0.51,street,Valpriez 02290 Bieuxy,02087_0sol20,G,VALPRIEZ,
440063717,00019,44006371700019,O,2001-09-25,NN,,,2012-05-05T08:14:17,false,6,,,,,FERME DE VALPRIEZ,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,O,3.28168,49.447636,0.66,street,Route de Valpriez 02290 Bieuxy,02087_8almti,G,ROUTE DE VALPRIEZ,
443081799,00019,44308179900019,O,2001-01-01,NN,,,2009-02-11T11:20:16,false,4,,6,,HAM,VALPRIEZ,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,3.279149,49.446614,0.92,housenumber,6 Valpriez 02290 Bieuxy,02087_0sol20_00006,G,6 VALPRIEZ,
511244402,00026,51124440200026,O,2015-04-20,,,4391BZ,2018-09-19T04:14:26,true,2,,1,,RTE,DE VALPRIEZ,02290,BIEUXY,,,02087,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,43.91B,NAFRev2,N,3.28168,49.447636,0.82,housenumber,1 Route de Valpriez 02290 Bieuxy,02087_8almti_00001,G,1 ROUTE DE VALPRIEZ,
