siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000942,00011,21700094200011,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,,,,,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000942,00029,21700094200029,O,1983-12-21,01,2018,,2020-08-25T10:18:43,false,3,,2,,RUE,DES ECOLES,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.469171,47.836051,0.93,housenumber,2 Rue des Ecoles 70280 Breuchotte,70094_0050_00002,G,2 RUE DES ECOLES,
217000942,00037,21700094200037,O,1996-12-25,NN,,,2008-01-04T18:40:28,false,2,MAIRIE,,,RUE,DES ECOLES,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.468307,47.836397,0.93,street,Rue des Ecoles 70280 Breuchotte,70094_0050,G,RUE DES ECOLES,
217000942,00045,21700094200045,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267000941,00018,26700094100018,O,1983-03-01,NN,,,2016-07-23T12:21:50,true,4,,,,,MAIRIE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301450094,00075,30145009400075,O,2000-01-01,NN,,,2009-01-29T05:02:43,false,4,,13,,RUE,DU GRAND PRE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,6.468069,47.837652,0.93,housenumber,13 Rue du Grand Pré 70280 Breuchotte,70094_0120_00013,G,13 RUE DU GRAND PRE,
302424593,00028,30242459300028,O,1989-10-20,,,,2008-11-07T00:18:27,false,4,,3,,RUE,BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,6.467742,47.836081,0.93,housenumber,3 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00003,G,3 RUE DE BOUHAY D AMONT,
305229502,00011,30522950200011,O,1964-01-01,NN,,,,true,1,,23,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,6.469527,47.838051,0.93,housenumber,23 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00023,G,23 RUE EMILE GRANDJEAN,
319291092,00017,31929109200017,O,,NN,,,,true,1,,14,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,55.4B,NAF1993,N,6.469644,47.836375,0.93,housenumber,14 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00014,G,14 RUE EMILE GRANDJEAN,
320027071,00085,32002707100085,O,2000-03-01,NN,,,2008-01-04T18:09:39,true,4,,4,,RUE,DE BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.467729,47.836165,0.93,housenumber,4 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00004,G,4 RUE DE BOUHAY D AMONT,
322989666,00019,32298966600019,O,,,,,,true,1,,3,,RUE,DU BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,6.467742,47.836081,0.82,housenumber,3 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00003,G,3 RUE DE BOUHAY D AMONT,
324352848,00026,32435284800026,O,1900-01-01,NN,,,2006-12-15T00:22:18,false,3,,32,,RUE,E  GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,85.1G,NAF1993,N,6.469523,47.838625,0.88,housenumber,32 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00032,G,32 RUE EMILE GRANDJEAN,
325343879,00012,32534387900012,O,,NN,,,,true,1,,4,,RUE,DE HAUTERIVE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,02.20,NAP,N,6.469125,47.834057,0.93,housenumber,4 Rue de Hauterive 70280 Breuchotte,70094_0075_00004,G,4 RUE DE HAUTERIVE,
326961711,00016,32696171100016,O,,NN,,,,true,1,,3,,RUE,DE BOUHAY D AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,6.467742,47.836081,0.93,housenumber,3 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00003,G,3 RUE DE BOUHAY D AMONT,
327230934,00017,32723093400017,O,1983-05-03,NN,,,2013-05-22T04:22:17,true,3,,53,,RTE,DE BOUHEY,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.453402,47.834747,0.66,housenumber,53 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00053,G,53 RUE DE BOUHAY D AMONT,
338238850,00014,33823885000014,O,,NN,,,,true,1,,63,,RUE,DE BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,64.11,NAP,N,6.443663,47.835903,0.93,housenumber,63 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00063,G,63 RUE DE BOUHAY D AMONT,
339263220,00016,33926322000016,O,1986-11-03,NN,,,2006-12-15T00:29:20,false,4,,16,,RUE,SAINT CLAUDE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,6.47016,47.83949,0.81,street,Rue Saint Claude 70280 Breuchotte,70094_0035,G,RUE SAINT CLAUDE,
340390277,00028,34039027700028,O,2006-10-16,,,,2008-11-07T01:00:28,false,1,,,,RUE,DES GRANDS PRES,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,50.1Z,NAFRev1,N,6.469239,47.8386,0.57,street,Rue du Grand Pré 70280 Breuchotte,70094_0120,G,RUE DU GRAND PRE,
340390277,00044,34039027700044,O,2010-12-20,,,3832ZA,2015-03-17T00:24:47,true,1,,10,,RUE,DU GRAND PRE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,45.11Z,NAFRev2,N,6.467781,47.837946,0.93,housenumber,10 Rue du Grand Pré 70280 Breuchotte,70094_0120_00010,G,10 RUE DU GRAND PRE,
340646660,00027,34064666000027,O,1990-10-01,NN,,,,false,4,,20,,RUE,BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,85.1C,NAF1993,N,6.462061,47.836169,0.93,housenumber,20 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00020,G,20 RUE DE BOUHAY D AMONT,
387572605,00013,38757260500013,O,1992-04-10,NN,,,,false,3,,32,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,6.469523,47.838625,0.93,housenumber,32 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00032,G,32 RUE EMILE GRANDJEAN,
394952741,00020,39495274100020,O,1994-12-28,NN,,,,false,3,,3,,RUE,BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,70.2C,NAF1993,N,6.467742,47.836081,0.93,housenumber,3 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00003,G,3 RUE DE BOUHAY D AMONT,
412447542,00017,41244754200017,O,1982-12-31,NN,,,,true,1,,22,,RUE,E GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.1A,NAF1993,N,6.469668,47.837271,0.88,housenumber,22 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00022,G,22 RUE EMILE GRANDJEAN,
413895657,00042,41389565700042,O,2005-07-21,NN,,,2013-05-18T04:22:23,false,4,,1,,RUE,BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2011-07-09,F,,,,,35.11Z,NAFRev2,O,6.461704,47.836342,0.93,housenumber,1 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00001,G,1 RUE DE BOUHAY D AMONT,
429535800,00024,42953580000024,O,2003-10-09,NN,,4391BZ,2015-11-12T04:17:47,true,5,,20,,RUE,DES ECOLES,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,6.467711,47.837455,0.93,housenumber,20 Rue des Ecoles 70280 Breuchotte,70094_0050_00020,G,20 RUE DES ECOLES,
431656339,00014,43165633900014,O,1994-02-23,NN,,,2011-11-15T10:53:13,true,4,,,,,,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
432958171,00014,43295817100014,O,2000-09-15,NN,,3831ZA,2019-03-05T04:21:14,true,3,,,,RUE,DES GRANDS PRES,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.469239,47.8386,0.57,street,Rue du Grand Pré 70280 Breuchotte,70094_0120,G,RUE DU GRAND PRE,
440668127,00010,44066812700010,O,2002-01-01,NN,,,2008-01-04T21:01:32,true,3,,23,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.469527,47.838051,0.93,housenumber,23 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00023,G,23 RUE EMILE GRANDJEAN,
440668127,00028,44066812700028,O,2002-01-01,NN,,,2008-01-04T21:01:32,false,3,,23,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.469527,47.838051,0.93,housenumber,23 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00023,G,23 RUE EMILE GRANDJEAN,
449039387,00021,44903938700021,O,2003-10-01,NN,,,2014-07-08T02:37:10,false,4,,20,,RUE,DES ECOLES,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,81.21Z,NAFRev2,N,6.467711,47.837455,0.93,housenumber,20 Rue des Ecoles 70280 Breuchotte,70094_0050_00020,G,20 RUE DES ECOLES,
449260389,00035,44926038900035,O,2010-11-10,,,,2012-11-09T01:27:50,true,2,,10,,RUE,DU GRAND PRE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.82Z,NAFRev2,N,6.467781,47.837946,0.93,housenumber,10 Rue du Grand Pré 70280 Breuchotte,70094_0120_00010,G,10 RUE DU GRAND PRE,
452416530,00023,45241653000023,O,2005-09-01,,,,2006-11-25T19:04:02,false,2,,19,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1H,NAFRev1,N,6.469555,47.837535,0.93,housenumber,19 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00019,G,19 RUE EMILE GRANDJEAN,
478952617,00015,47895261700015,O,2004-10-11,NN,,,2018-06-08T10:39:33,false,4,,6,,RTE,DE BOUHAY,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,86.90F,NAFRev2,N,6.467998,47.836104,0.8,housenumber,6 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00006,G,6 RUE DE BOUHAY D AMONT,
479439937,00018,47943993700018,O,2004-11-15,NN,,,2020-05-25T15:20:39,false,3,,3,,RUE,DE BOUHAY D AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1A,NAFRev1,N,6.467742,47.836081,0.93,housenumber,3 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00003,G,3 RUE DE BOUHAY D AMONT,
480496967,00013,48049696700013,O,2005-01-20,,,,2008-11-08T02:47:35,true,2,,6,,RUE,DE BOUHAY D AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,72.1Z,NAFRev1,N,6.467998,47.836104,0.93,housenumber,6 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00006,G,6 RUE DE BOUHAY D AMONT,
482801248,00014,48280124800014,O,2005-03-25,,,,2012-11-22T04:58:06,true,5,,61,,RUE,BOUHAY D AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,70.22Z,NAFRev2,N,6.444014,47.836328,0.93,housenumber,61 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00061,G,61 RUE DE BOUHAY D AMONT,
483948691,00017,48394869100017,O,2005-08-13,,,,2018-02-02T03:54:24,true,2,,23,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.469527,47.838051,0.93,housenumber,23 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00023,G,23 RUE EMILE GRANDJEAN,
492918081,00018,49291808100018,O,2007-02-01,NN,,4321AB,2016-05-24T04:04:57,true,7,,2,,IMP,CHAMP LAJUS,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,6.462856,47.836337,0.87,housenumber,2 Impasse Champ Lajus 70280 Breuchotte,70094_0085_00002,G,2 IMPASSE CHAMP LAJUS,
513033019,00011,51303301900011,O,2009-06-12,NN,,,2018-09-29T12:26:59,false,3,,10,,RUE,DU GRAND PRE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,43.91A,NAFRev2,O,6.467781,47.837946,0.93,housenumber,10 Rue du Grand Pré 70280 Breuchotte,70094_0120_00010,G,10 RUE DU GRAND PRE,
518109590,00019,51810959000019,O,2009-09-30,,,,2016-12-30T14:13:56,false,2,,3,,RUE,BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.99A,NAFRev2,N,6.467742,47.836081,0.93,housenumber,3 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00003,G,3 RUE DE BOUHAY D AMONT,
524834421,00025,52483442100025,O,2012-07-01,,,,2020-07-11T03:57:16,true,1,,8,,RUE,DE HAUTERIVE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,6.469757,47.834129,0.93,housenumber,8 Rue de Hauterive 70280 Breuchotte,70094_0075_00008,G,8 RUE DE HAUTERIVE,
529113284,00010,52911328400010,O,2011-01-02,,,,2019-06-13T11:06:18,false,2,,,,RUE,DE BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,47.91A,NAFRev2,N,6.461704,47.836342,0.93,street,Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010,G,RUE DE BOUHAY D AMONT,
530679943,00031,53067994300031,O,2019-10-01,,,,2020-05-19T03:38:43,true,2,,14,,RUE,DE BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2020-04-05,F,,,,LOUEZ-MOI,77.11A,NAFRev2,N,6.464728,47.836106,0.93,housenumber,14 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00014,G,14 RUE DE BOUHAY D AMONT,
532395886,00015,53239588600015,O,2011-04-26,NN,,,2018-09-29T12:55:36,true,2,,1,,RUE,BOUHAI D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2011-07-09,A,SOCIETE HYDROELECTRIQUE DU BREUCHIN,,,SOCIETE HYDROELECTRIQUE DU BREUCHIN,35.11Z,NAFRev2,O,6.461704,47.836342,0.8,housenumber,1 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00001,G,1 RUE DE BOUHAY D AMONT,
676541717,00010,67654171700010,O,1900-01-01,NN,,,2008-11-08T03:15:52,false,4,,,,,,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
778498907,00014,77849890700014,O,,,,,,true,1,,18,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,66.01,NAP,N,6.469916,47.836853,0.93,housenumber,18 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00018,G,18 RUE EMILE GRANDJEAN,
778498915,00017,77849891500017,O,1973-01-01,NN,,,2008-11-08T03:18:37,true,5,,,,,LES ENOZ,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,N,6.468307,47.836397,0.4,street,Rue des Ecoles 70280 Breuchotte,70094_0050,G,RUE DES ECOLES,
792851495,00012,79285149500012,O,2013-05-01,,,,2018-05-22T09:08:43,false,2,,20,,RTE,DE BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,47.82Z,NAFRev2,N,6.462061,47.836169,0.85,housenumber,20 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00020,G,20 RUE DE BOUHAY D AMONT,
794305599,00019,79430559900019,O,2013-07-15,,,,2014-06-11T04:20:26,true,2,,6,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,82.99Z,NAFRev2,N,6.468411,47.834641,0.93,housenumber,6 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00006,G,6 RUE EMILE GRANDJEAN,
799509922,00016,79950992200016,O,2014-01-01,,,,2014-01-08T08:32:02,true,1,,33,,RUE,DE LA PASSERELLE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,6.463701,47.840812,0.93,housenumber,33 Rue de la Passerelle 70280 Breuchotte,70094_0110_00033,G,33 RUE DE LA PASSERELLE,
801583576,00013,80158357600013,O,2014-04-08,,,5610CR,2016-01-28T03:53:43,true,1,,10,,RUE,DU GRAND PRE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,56.10C,NAFRev2,N,6.467781,47.837946,0.93,housenumber,10 Rue du Grand Pré 70280 Breuchotte,70094_0120_00010,G,10 RUE DU GRAND PRE,
805391869,00015,80539186900015,O,2014-11-24,,,1610AQ,2018-11-08T04:50:21,true,2,,50,,RUE,BOUHAY D'AMONT,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,LE BREUCHOTTOIS SCIAGE DE BOIS A DOMICILE,16.10A,NAFRev2,N,6.451946,47.834424,0.93,housenumber,50 Rue de Bouhay d'Amont 70280 Breuchotte,70094_0010_00050,G,50 RUE DE BOUHAY D AMONT,
818815839,00027,81881583900027,O,2017-04-08,,,,2018-08-21T03:52:01,true,2,,28,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,BOISSONS SERVICE 70,56.10C,NAFRev2,N,6.469638,47.838018,0.93,housenumber,28 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00028,G,28 RUE EMILE GRANDJEAN,
821620135,00011,82162013500011,O,2016-08-01,,,,2018-10-31T09:50:15,true,2,,16,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,47.82Z,NAFRev2,N,6.46965,47.836652,0.93,housenumber,16 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00016,G,16 RUE EMILE GRANDJEAN,
828748483,00017,82874848300017,O,2017-04-01,,,,2017-04-03T08:21:45,true,1,,4,,IMP,CHAMP LAJUS,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.99A,NAFRev2,N,6.462886,47.836563,0.87,housenumber,4 Impasse Champ Lajus 70280 Breuchotte,70094_0085_00004,G,4 IMPASSE CHAMP LAJUS,
828899294,00015,82889929400015,O,1970-11-20,,,,2017-04-07T14:39:15,true,1,,,,,,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1970-11-20,A,,,,,88.99A,NAFRev2,N,,,0,,,,,,
841990823,00012,84199082300012,O,1942-04-14,,,,2018-08-30T14:06:23,true,1,,4,,RUE,DES ECOLES,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,1942-04-14,A,,,,,94.99Z,NAFRev2,N,6.469079,47.836101,0.93,housenumber,4 Rue des Ecoles 70280 Breuchotte,70094_0050_00004,G,4 RUE DES ECOLES,
845080563,00016,84508056300016,O,2019-01-06,,,,2020-01-28T20:00:24,true,1,,10,,LOT,CHAMPS LAJUS,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,,70.22Z,NAFRev2,N,6.462327,47.836821,0.56,housenumber,10 Impasse Champ Lajus 70280 Breuchotte,70094_0085_00010,G,10 IMPASSE CHAMP LAJUS,
849844949,00016,84984494900016,O,2019-04-05,,,,2019-04-23T20:02:10,true,1,,16,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,47.99A,NAFRev2,N,6.46965,47.836652,0.93,housenumber,16 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00016,G,16 RUE EMILE GRANDJEAN,
852703230,00015,85270323000015,O,2019-08-15,,,5610CR,2019-07-25T03:56:08,true,1,,17,,RUE,DE LA PASSERELLE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,47.81Z,NAFRev2,N,6.467327,47.840161,0.93,housenumber,17 Rue de la Passerelle 70280 Breuchotte,70094_0110_00017,G,17 RUE DE LA PASSERELLE,
877786202,00011,87778620200011,O,2019-10-01,,,4520AA,2020-01-17T04:12:27,true,1,,13,,RUE,DE LA LAMBE,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,45.20A,NAFRev2,N,6.472877,47.836563,0.93,housenumber,13 Rue de la Lambe 70280 Breuchotte,70094_0090_00013,G,13 RUE DE LA LAMBE,
878016732,00017,87801673200017,O,2013-10-18,,,,2019-10-11T10:20:21,true,1,MAIRIE,1,,RUE,DES ECOLES,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,93.29Z,NAFRev2,N,6.468307,47.836397,0.93,housenumber,1 Rue des Ecoles 70280 Breuchotte,70094_0050_00001,G,1 RUE DES ECOLES,
882373376,00012,88237337600012,O,2020-03-06,,,1071CB,2020-03-11T09:52:21,true,1,,22,,RUE,EMILE GRANDJEAN,70280,BREUCHOTTE,,,70094,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,10.71C,NAFRev2,N,6.469668,47.837271,0.93,housenumber,22 Rue Emile Grandjean 70280 Breuchotte,70094_0065_00022,G,22 RUE EMILE GRANDJEAN,
