id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1483304,2021-04-23,000001,Vente,400,,,LE BOURG,B026,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0239,,,,,,,,,,,,,0,,,,,J,jardins,,,449,0.75561,46.201869
2021-1483935,2021-04-30,000001,Vente,20000,,,CHAMPS DE LA TOUCHE,B072,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,3515,0.771129,46.22994
2021-1483935,2021-04-30,000001,Vente,20000,,,CHAMPS DE LA TOUCHE,B072,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,11433,0.770104,46.229581
2021-1483935,2021-04-30,000001,Vente,20000,,,LE RIS BOUE,B274,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,14090,0.76858,46.229532
2021-1483935,2021-04-30,000001,Vente,20000,,,LE RIS BOUE,B274,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,14090,0.76858,46.229532
2021-1483935,2021-04-30,000001,Vente,20000,,,LE RIS BOUE,B274,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,803,0.766864,46.228701
2021-1483935,2021-04-30,000001,Vente,20000,,,LE RIS BOUE,B274,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,20330,0.765542,46.230168
2021-1483935,2021-04-30,000001,Vente,20000,,,LE RIS BOUE,B274,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,20330,0.765542,46.230168
2021-1483957,2021-05-06,000001,Vente,3000,,,LE PATURAL NEUF,B194,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,8525,0.750911,46.193984
2021-1487037,2021-07-27,000001,Vente,10000,32,,RUE DES LILAS,0016,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0207,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,597,0.754256,46.200721
2021-1487037,2021-07-27,000001,Vente,10000,32,,RUE DES LILAS,0016,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,0.754256,46.200721
2021-1487037,2021-07-27,000001,Vente,10000,,,LE BOURG,B026,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,1562,0.754064,46.200727
2021-1487037,2021-07-27,000001,Vente,10000,,,LE BOURG,B026,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,1561,0.754064,46.200727
2021-1488417,2021-08-30,000001,Vente,380000,,,CHAMPS DE BOIS OLIVIER,B068,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8875,0.745855,46.240965
2021-1488417,2021-08-30,000001,Vente,380000,,,LE CHAMP DU ROI,B067,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,0.764767,46.241064
2021-1488417,2021-08-30,000001,Vente,380000,,,LE CHAMP DU ROI,B067,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11570,0.766556,46.239919
2021-1488417,2021-08-30,000001,Vente,380000,,,PIECES DE L ETANG DE LAFON,B214,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,10343,0.77208,46.24092
2021-1488417,2021-08-30,000001,Vente,380000,,,BRANDE DU COTEAU,B029,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,48710,0.773083,46.232153
2021-1488417,2021-08-30,000001,Vente,380000,,,CHAMP DE LA CROIX,B051,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,68640,0.770212,46.234385
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DE L ARY,B213,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.76728,46.234897
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DE L ARY,B213,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,95440,0.767172,46.236018
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DE L ARY,B213,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.766069,46.236212
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DE L ARY,B213,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,19490,0.764868,46.236243
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DE L ARY,B213,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,45720,0.766127,46.238207
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DE L ARY,B213,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,7010,0.765846,46.239614
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DE L ARY,B213,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.765304,46.239705
2021-1488417,2021-08-30,000001,Vente,380000,,,LE PATURAL DU COTEAU,B191,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,55540,0.7639,46.23652
2021-1488417,2021-08-30,000001,Vente,380000,,,LE PATURAL DU COTEAU,B191,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,19510,0.760762,46.23616
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.760078,46.236627
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,5910,0.759848,46.236686
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,3050,0.760486,46.237563
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0154,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,11360,0.761752,46.237005
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,13680,0.764066,46.238149
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,414,0.764635,46.238989
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,16240,0.763196,46.238468
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,6990,0.762483,46.238391
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,8400,0.762309,46.238524
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,1570,0.763933,46.239254
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PRES BRIFFON,B263,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,0.763179,46.239172
2021-1488417,2021-08-30,000001,Vente,380000,,,PRES DU PONT DE L ANE,B269,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,1803,0.758911,46.235763
2021-1488417,2021-08-30,000001,Vente,380000,,,PRES DU PONT DE L ANE,B269,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,3840,0.759217,46.235581
2021-1488417,2021-08-30,000001,Vente,380000,,,PRES DU PONT DE L ANE,B269,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,6700,0.758443,46.234461
2021-1488417,2021-08-30,000001,Vente,380000,,,PRES DU PONT DE L ANE,B269,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.758169,46.234525
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DU TERRIER,B215,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,11050,0.758678,46.233723
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DU TERRIER,B215,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,16330,0.760196,46.233368
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DU TERRIER,B215,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,17550,0.759965,46.235185
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DU TERRIER,B215,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,15305,0.761417,46.234819
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DU TERRIER,B215,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,20760,0.761186,46.232988
2021-1488417,2021-08-30,000001,Vente,380000,,,LES PIECES DU TERRIER,B215,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,20760,0.761186,46.232988
2021-1488417,2021-08-30,000001,Vente,380000,,,LA FONT NOIRE,B114,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54300,0.766491,46.231924
2021-1488417,2021-08-30,000001,Vente,380000,,,LA FONT NOIRE,B114,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,26090,0.764812,46.233421
2021-1488417,2021-08-30,000001,Vente,380000,,,LA FONT NOIRE,B114,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,15550,0.763483,46.233863
2021-1488417,2021-08-30,000001,Vente,380000,,,LE PRE DE MAISON,B243,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,32550,0.765503,46.234773
2021-1488417,2021-08-30,000001,Vente,380000,,,LE PRE DE MAISON,B243,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.765398,46.23536
2021-1488417,2021-08-30,000001,Vente,380000,,,LE COTEAU,B099,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.766958,46.234906
2021-1488417,2021-08-30,000001,Vente,380000,5039,,LE COTEAU,B099,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0224,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,3100,0.767037,46.23456
2021-1488417,2021-08-30,000001,Vente,380000,,,LE COTEAU,B099,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,3610,0.767149,46.234122
2021-1488417,2021-08-30,000001,Vente,380000,,,LES GRANDES BRANDES DU COT,B140,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,49930,0.769164,46.232562
2021-1488417,2021-08-30,000001,Vente,380000,,,LES GRANDES BRANDES DU COT,B140,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,49930,0.769164,46.232562
2021-1488417,2021-08-30,000001,Vente,380000,,,LES GRANDES BRANDES DU COT,B140,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,5463,0.769484,46.233196
2021-1488417,2021-08-30,000001,Vente,380000,,,CHAMPS DE LA TOUCHE,B072,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,9050,0.771377,46.230826
2021-1488417,2021-08-30,000001,Vente,380000,,,CHAMPS DE LA TOUCHE,B072,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,8860,0.771939,46.230161
2021-1488417,2021-08-30,000001,Vente,380000,,,LE PRE DE LA FONT,B241,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,6641,0.759045,46.233005
2021-1488417,2021-08-30,000001,Vente,380000,,,LE PRE DE LA FONT,B241,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,2670,0.758683,46.232615
2021-1488417,2021-08-30,000001,Vente,380000,,,LES EPAILLERES,B109,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8730,0.757198,46.235005
2021-1488417,2021-08-30,000001,Vente,380000,,,LA FONT NOIRE,B114,86430,86172,Mouterre-sur-Blourde,86,,,861720000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,12689,0.763711,46.231961
2021-1490882,2021-10-28,000001,Vente,78416.78,5060,,CHEZ TIMONNIER,B092,86430,86172,Mouterre-sur-Blourde,86,,,861720000C0075,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,4190,0.767424,46.204896
2021-1490882,2021-10-28,000001,Vente,78416.78,5060,,CHEZ TIMONNIER,B092,86430,86172,Mouterre-sur-Blourde,86,,,861720000C0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4190,0.767424,46.204896
2021-1490882,2021-10-28,000001,Vente,78416.78,,,CHEZ TIMONNIER,B092,86430,86172,Mouterre-sur-Blourde,86,,,861720000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.767733,46.204936
2021-1490882,2021-10-28,000001,Vente,78416.78,,,CHEZ TIMONNIER,B092,86430,86172,Mouterre-sur-Blourde,86,,,861720000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,4410,0.766501,46.205383
2021-1490882,2021-10-28,000001,Vente,78416.78,,,LA PIECE DE MAISON,B210,86430,86172,Mouterre-sur-Blourde,86,,,861720000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.767684,46.204655
2021-1490882,2021-10-28,000001,Vente,78416.78,,,LA PIECE DE MAISON,B210,86430,86172,Mouterre-sur-Blourde,86,,,861720000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.767684,46.204655
2021-1490882,2021-10-28,000001,Vente,78416.78,,,LA PIECE DE MAISON,B210,86430,86172,Mouterre-sur-Blourde,86,,,861720000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,7181,0.76661,46.204733
2021-1490882,2021-10-28,000001,Vente,78416.78,,,LES BAS SILLAUX,B006,86430,86172,Mouterre-sur-Blourde,86,,,861720000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,2278,0.76624,46.205498
2021-1492328,2021-11-29,000001,Vente,42000,,,CHEZ RODIER,B091,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0121,,,,,,,,,,,,,0,,,,,S,sols,,,4080,0.746109,46.197486
2021-1492328,2021-11-29,000001,Vente,42000,,,CHEZ RODIER,B091,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,904,0.746333,46.197212
2021-1492328,2021-11-29,000001,Vente,42000,,,CHEZ RODIER,B091,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0124,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.745662,46.198123
2021-1492328,2021-11-29,000001,Vente,42000,,,CHEZ RODIER,B091,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0124,,,,,,,,,,,,,0,,,,,P,prés,,,11480,0.745662,46.198123
2021-1492328,2021-11-29,000001,Vente,42000,,,PATIS DE LA FONT,B174,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,25470,0.744547,46.198266
2021-1492328,2021-11-29,000001,Vente,42000,,,CHEZ RODIER,B091,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,11374,0.746618,46.198123
2021-1492328,2021-11-29,000001,Vente,42000,,,CHEZ RODIER,B091,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,287,0.746452,46.197108
2021-1492487,2021-12-01,000001,Vente,2500,,,LES CHAMPS DES ROCHES,B075,86430,86172,Mouterre-sur-Blourde,86,,,861720000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,8453,0.748174,46.188374
2021-1493458,2021-12-27,000001,Vente,591.39,,,LE GUE DE PREAU,B148,86430,86172,Mouterre-sur-Blourde,86,,,861720000B0416,,,,,,,,,,,,,0,,,,,L,landes,,,11820,0.768718,46.209752
