siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
268802154,00016,26880215400016,O,1992-01-01,NN,,,,true,1,,,,,MAIRIE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,7.130974,48.315143,0.71,street,La Gare (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88361_affblc,G,LA GARE,COLROY LA GRANDE
303058366,00012,30305836600012,O,,,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303571673,00019,30357167300019,O,,,,,,true,1,,,,FG,ST SEBASTIEN,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.106088,48.315992,0.86,street,Rue St Sebastien (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88112_B058,G,RUE ST SEBASTIEN,COLROY LA GRANDE
310401864,00015,31040186400015,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,55.73,NAP,N,,,0,,,,,,
317597342,00011,31759734200011,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,,,0,,,,,,
322129370,00019,32212937000019,O,,,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
323527291,00013,32352729100013,O,,NN,,,,true,1,,,,RUE,DES MOTTES,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.130974,48.315143,0.45,street,La Gare (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88361_affblc,G,LA GARE,COLROY LA GRANDE
324532431,00024,32453243100024,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,7.130974,48.315143,0.49,street,La Gare (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88361_affblc,G,LA GARE,COLROY LA GRANDE
325874634,00018,32587463400018,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1990-08-12,F,,,,,84.13,NAP,N,,,0,,,,,,
333381911,00010,33338191100010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,7.130974,48.315143,0.49,street,La Gare (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88361_affblc,G,LA GARE,COLROY LA GRANDE
345259329,00018,34525932900018,O,,NN,,,,true,1,,,,LD,LE MILIEU,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,7.111333,48.316689,0.31,street,Rue du Milieu 88490 Provenchères-et-Colroy,88112_0053,G,RUE DU MILIEU,
349493106,00018,34949310600018,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
352773022,00020,35277302200020,O,,NN,,,,true,1,,4,,RUE,DE LA GOUTTE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,17.4A,NAF1993,N,7.077304,48.308308,0.73,housenumber,4 Rue de la Goutte 88490 Provenchères-et-Colroy,88112_0040_00004,G,4 RUE DE LA GOUTTE,
353207434,00039,35320743400039,O,1996-07-01,NN,,,,true,1,,68,,RUE,DE LA FAVE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,7.117635,48.318318,0.71,housenumber,68 Rue de la Fave 88490 Provenchères-et-Colroy,88112_0035_00068,G,68 RUE DE LA FAVE,
379184773,00016,37918477300016,O,,NN,,,,true,1,,5,,RUE,DES AGELINS,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,82.06,NAP,N,7.110805,48.314653,0.48,housenumber,5 Rue des Agelins 88490 Provenchères-et-Colroy,88112_0005_00005,G,5 RUE DES AGELINS,
379659766,00016,37965976600016,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
385025960,00019,38502596000019,O,,NN,,,,true,1,,25,,RUE,DU HOUSSOT,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6E,NAF1993,N,7.113347,48.319699,0.48,housenumber,25 Rue du Houssot 88490 Provenchères-et-Colroy,88112_0047_00025,G,25 RUE DU HOUSSOT,
388069932,00019,38806993200019,O,1992-07-02,NN,,,,true,1,,36,,RUE,MAURICE LEMAIRE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,7.115698,48.317254,0.55,housenumber,36 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88112_0051_00036,G,36 RUE MAURICE LEMAIRE,
393081187,00022,39308118700022,O,2000-03-01,,,,,true,1,,1,,,COL DE SAALES,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,55.4B,NAF1993,N,7.087716,48.311197,0.33,housenumber,1 Route de Saâles 88490 Provenchères-et-Colroy,88361_0240_00001,G,1 ROUTE DE SAALES,
399327162,00026,39932716200026,O,1994-12-20,NN,,,,true,1,,35,,RUE,MAURICE LEMAIRE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1A,NAF1993,N,7.110595,48.316514,0.55,housenumber,35 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88112_0051_00035,G,35 RUE MAURICE LEMAIRE,
411323231,00018,41132323100018,O,1997-03-04,,,,2017-12-28T10:25:11,false,3,,1,,CHE,DU PRE FLEURI,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,7.107699,48.341543,0.43,housenumber,1 Chemin du Pre Fleuri 88490 Provenchères-et-Colroy,88112_0056_00001,G,1 CHEMIN DU PRE FLEURI,
429115868,00011,42911586800011,O,1999-11-19,NN,,,,true,1,,51,,RUE,MAURICE LEMAIRE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.1A,NAF1993,O,7.112624,48.316646,0.55,housenumber,51 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88112_0051_00051,G,51 RUE MAURICE LEMAIRE,
431670926,00010,43167092600010,O,2000-05-30,NN,,,,true,1,,15,,RUE,MAURICE LEMAIRE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,02.0B,NAF1993,N,7.108806,48.316391,0.55,housenumber,15 Rue Maurice Lemaire 88490 Provenchères-et-Colroy,88112_0051_00015,G,15 RUE MAURICE LEMAIRE,
434243838,00019,43424383800019,O,2001-01-09,NN,,,,true,1,,,,CHE,DU PETIT BOIS,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,45.4C,NAF1993,N,7.130974,48.315143,0.42,street,La Gare (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88361_affblc,G,LA GARE,COLROY LA GRANDE
505974139,00014,50597413900014,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
506074871,00019,50607487100019,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
506270156,00017,50627015600017,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
506371103,00017,50637110300017,O,,,,,,true,1,,,,LD,LE MILIEU,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,7.111333,48.316689,0.31,street,Rue du Milieu 88490 Provenchères-et-Colroy,88112_0053,G,RUE DU MILIEU,
506671908,00016,50667190800016,O,,NN,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
506971092,00016,50697109200016,O,,NN,,,,true,1,,,,,LE CENTRE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.130974,48.315143,0.61,street,La Gare (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88361_affblc,G,LA GARE,COLROY LA GRANDE
506971811,00019,50697181100019,O,,,,,,true,1,,,,RTE,DE VILLE,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4H,NAF1993,N,7.130974,48.315143,0.51,street,La Gare (Colroy-la-Grande) 88490 Provenchères-et-Colroy,88361_affblc,G,LA GARE,COLROY LA GRANDE
783427883,00013,78342788300013,O,,,,,,true,1,,,,,,88490,COLROY LA GRANDE,,,88112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
