id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266402,2021-10-22,000001,Vente,47000,,,LE VILLAGE OUEST,B008,76890,76086,Bertrimont,76,,,760860000A0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,713,0.999184,49.667883
2021-1267713,2021-11-25,000001,Vente,46000,,,LE VILLAGE OUEST,B008,76890,76086,Bertrimont,76,,,760860000A0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,807,0.999028,49.667637
2021-1274363,2021-03-30,000001,Vente,30000,5013,,LE NISBOURG,B005,76890,76086,Bertrimont,76,,,760860000A0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.986599,49.678432
2021-1274363,2021-03-30,000001,Vente,30000,5013,,LE NISBOURG,B005,76890,76086,Bertrimont,76,,,760860000A0317,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,2090,0.986599,49.678432
2021-1274363,2021-03-30,000001,Vente,30000,5013,,LE NISBOURG,B005,76890,76086,Bertrimont,76,,,760860000A0317,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2090,0.986599,49.678432
2021-1274363,2021-03-30,000001,Vente,30000,5013,,LE NISBOURG,B005,76890,76086,Bertrimont,76,,,760860000A0317,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,190,0.986599,49.678432
2021-1274562,2021-04-20,000001,Vente,100000,,,LE VILLAGE,B007,76890,76086,Bertrimont,76,,,760860000A0222,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.002842,49.667381
2021-1274562,2021-04-20,000001,Vente,100000,174,,RUE DU PUITS,0004,76890,76086,Bertrimont,76,,,760860000A0224,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,617,1.002642,49.667577
2021-1274562,2021-04-20,000001,Vente,100000,,,LE VILLAGE,B007,76890,76086,Bertrimont,76,,,760860000A0226,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.002757,49.667421
2021-1275183,2021-06-04,000001,Vente,45000,,,LE VILLAGE OUEST,B008,76890,76086,Bertrimont,76,,,760860000A0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,907,0.999003,49.667878
2021-1276075,2021-09-06,000001,Vente,165900,5043,,LE VILLAGE OUEST,B008,76890,76086,Bertrimont,76,,,760860000A0196,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,800,0.998934,49.668428
2021-1276075,2021-09-06,000001,Vente,165900,5043,,LE VILLAGE OUEST,B008,76890,76086,Bertrimont,76,,,760860000A0196,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,0.998934,49.668428
