id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674790,2023-01-10,000001,Vente,50000,,,LE VILLAGE,B044,51230,51226,Écury-le-Repos,51,,,512260000B0466,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,4.029632,48.806294
2023-674790,2023-01-10,000001,Vente,50000,6,,RUE DE L ETANG,0017,51230,51226,Écury-le-Repos,51,,,512260000B0467,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,2090,4.029959,48.806138
2023-674790,2023-01-10,000001,Vente,50000,6,,RUE DE L ETANG,0017,51230,51226,Écury-le-Repos,51,,,512260000B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2090,4.029959,48.806138
2023-674794,2023-01-09,000001,Vente,50000,,,LE VILLAGE,B044,51230,51226,Écury-le-Repos,51,,,512260000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,3119,4.028787,48.806318
2023-674794,2023-01-09,000001,Vente,50000,,,LA HUTTE,B023,51230,51226,Écury-le-Repos,51,,,51226000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,872,4.028612,48.806382
2023-676344,2023-02-24,000001,Vente,215000,,,LE VILLAGE,B044,51230,51226,Écury-le-Repos,51,,,512260000B0535,,,,,,,,,,,,,0,,,,,J,jardins,,,481,4.033146,48.806857
2023-676344,2023-02-24,000001,Vente,215000,,,LE VILLAGE,B044,51230,51226,Écury-le-Repos,51,,,512260000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.033146,48.806857
2023-676344,2023-02-24,000001,Vente,215000,1,,RUE DU MOULIN,0038,51230,51226,Écury-le-Repos,51,,,512260000B0785,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,1570,4.032856,48.806918
2023-676344,2023-02-24,000001,Vente,215000,1,,RUE DU MOULIN,0038,51230,51226,Écury-le-Repos,51,,,512260000B0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,4.032856,48.806918
2023-678880,2023-05-13,000001,Vente,1500,,,LE CLOS,B009,51230,51226,Écury-le-Repos,51,,,512260000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,1315,4.035425,48.810222
2023-681657,2023-07-21,000001,Vente,169265,34,,RUE JEAN BRION,0028,51230,51226,Écury-le-Repos,51,,,512260000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,4.034343,48.810988
2023-681657,2023-07-21,000001,Vente,169265,34,,RUE JEAN BRION,0028,51230,51226,Écury-le-Repos,51,,,512260000B0590,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1025,4.034343,48.810988
2023-681657,2023-07-21,000001,Vente,169265,,,LE VILLAGE,B044,51230,51226,Écury-le-Repos,51,,,512260000B0591,,,,,,,,,,,,,0,,,,,J,jardins,,,1690,4.034828,48.810787
2023-681990,2023-08-01,000001,Vente,224700,,,LA VIGNE,B042,51230,51226,Écury-le-Repos,51,,,512260000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,8010,4.037277,48.80776
2023-681990,2023-08-01,000001,Vente,224700,,,LA VIGNE,B042,51230,51226,Écury-le-Repos,51,,,512260000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,3620,4.035822,48.807761
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE CLOS,B009,51230,51226,Écury-le-Repos,51,,,512260000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.038153,48.813013
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE CLOS,B009,51230,51226,Écury-le-Repos,51,,,512260000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,1315,4.038052,48.813217
2023-682498,2023-08-29,000001,Vente,149882.4,,,LA REGALLE,B038,51230,51226,Écury-le-Repos,51,,,512260000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.040651,48.814181
2023-682498,2023-08-29,000001,Vente,149882.4,,,LA COTE DU FOULON,B012,51230,51226,Écury-le-Repos,51,,,512260000B0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2440,4.037414,48.805419
2023-682498,2023-08-29,000001,Vente,149882.4,,,LA COTE DU FOULON,B012,51230,51226,Écury-le-Repos,51,,,512260000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.041423,48.806523
2023-682498,2023-08-29,000001,Vente,149882.4,,,LA VIGNE,B042,51230,51226,Écury-le-Repos,51,,,512260000B0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1950,4.03588,48.808052
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE CHEMIN DE RAYAT,B008,51230,51226,Écury-le-Repos,51,,,512260000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,25655,4.041871,48.80711
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE CHEMIN DE RAYAT,B008,51230,51226,Écury-le-Repos,51,,,512260000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,25862,4.042597,48.805566
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE CHEMIN DE RAYAT,B008,51230,51226,Écury-le-Repos,51,,,512260000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,3880,4.043956,48.80594
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE CHEMIN DE RAYAT,B008,51230,51226,Écury-le-Repos,51,,,512260000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,4765,4.043278,48.806829
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE CHEMIN DE RAYAT,B008,51230,51226,Écury-le-Repos,51,,,512260000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.044561,48.805922
2023-682498,2023-08-29,000001,Vente,149882.4,,,LECHE POT,B024,51230,51226,Écury-le-Repos,51,,,512260000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,2910,4.043208,48.810393
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE VILLAGE,B044,51230,51226,Écury-le-Repos,51,,,512260000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.032923,48.80624
2023-682498,2023-08-29,000001,Vente,149882.4,,,LE POIRIER MATHIEU,B032,51230,51226,Écury-le-Repos,51,,,51226000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,34780,4.024617,48.820416
2023-684560,2023-11-27,000002,Vente,4257,,,LE POINTILLEUX,B031,51230,51226,Écury-le-Repos,51,,,51226000ZK0021,,,,,,,,,,,,,0,,,,,L,landes,,,4257,4.021064,48.799532
