siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700918,00015,21270091800015,O,1983-03-01,03,2020,,2022-08-29T09:06:32,true,4,,,,,LE VILLAGE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.850569,49.35764,0.56,street,Rue du Village 27310 Bosgouet,27091_0350,G,RUE DU VILLAGE,
212700918,00023,21270091800023,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,5,,321,,RUE,DU VILLAGE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2022-06-23,A,ECOLE ELEMENTAIRE HENRI CROSNIER,,,,85.20Z,NAFRev2,N,0.851307,49.355755,0.95,housenumber,321 Rue du Village 27310 Bosgouet,27091_0350_00321,G,321 RUE DU VILLAGE,
262707656,00019,26270765600019,O,1995-12-25,,,,2016-11-20T14:04:15,true,3,,,,,LE VILLAGE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.850569,49.35764,0.56,street,Rue du Village 27310 Bosgouet,27091_0350,G,RUE DU VILLAGE,
269300679,00025,26930067900025,O,1983-03-16,NN,,,2008-04-26T08:31:59,false,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2005-09-20,F,COLONIE DE VACANCES,,,,55.2E,NAFRev1,N,,,0,,,,,,
292700861,00019,29270086100019,O,2003-05-21,NN,,,2010-04-18T03:19:26,true,3,MAIRIE,,,,LE VILLAGE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.850569,49.35764,0.56,street,Rue du Village 27310 Bosgouet,27091_0350,G,RUE DU VILLAGE,
301577920,00012,30157792000012,O,,NN,,,,true,1,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1995-07-23,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
303435606,00072,30343560600072,O,1995-12-30,NN,,,2019-02-05T09:26:06,false,3,AIRE DE BOSGOUET,,,,AUTOROUTE A13,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.8322615,49.3612367,0.87,poi.motorway_junction,Échangeur entre A13 et A28 (Embranchement d'autoroute) Honguemare-Guenouville,https://osm.org/node/248867577,G,,
306916099,00857,30691609900857,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,3,AIRE BOSGOUET SUD,,,,RELAIS BOSGOUET AUTOROUTE A13,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306916099,01731,30691609901731,O,2007-01-01,,,,2008-01-04T19:44:30,false,1,RELAIS DU BOSGOUET AUTOROUTE A13,,,,AIRE BOSGOUET SUD,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.5Z,NAFRev1,N,0.850595,49.355912,0.42,municipality,Bosgouet,27091,G,BOSGOUET,
306916099,02838,30691609902838,O,2020-01-22,12,2020,,2022-08-29T09:12:36,false,3,,,,,A13 AIRE DE BOSGOUET NORD,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2021-06-30,F,RELAIS BOSGOUET NORD,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307723007,00018,30772300700018,O,1900-01-01,NN,,,2008-01-04T19:47:57,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310101076,00019,31010107600019,O,,NN,,,,true,1,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312551716,00029,31255171600029,O,,,,,,true,1,,,,,AIRE DU BOSGOUET,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.850652,49.361928,0.72,street,Cité du Beau Soleil 27310 Bosgouet,27091_A010,G,CITE DU BEAU SOLEIL,
318436011,00015,31843601100015,O,1980-01-01,NN,,,2008-11-07T00:34:08,true,4,,,,,LE PETIT NOEL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
319670444,00011,31967044400011,O,,NN,,,,true,1,,,,,LA GOUSSINIERE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
320018070,00344,32001807000344,O,1994-05-26,NN,,,2007-05-19T09:05:15,false,4,AUTOROUTE A13,,,,AIRE DE BOSGUET,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2005-02-07,F,ESR-LE BOSGOUET,,,,50.5Z,NAFRev1,O,0.82906,49.356064,0.42,street,Rue de l’Avenir 27310 Bosgouet,27091_0033,G,RUE DE L AVENIR,
321390213,00015,32139021300015,O,,,,,,true,1,,,,,LE PETIT NOEL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1987-08-23,F,,,,,55.73,NAP,N,,,0,,,,,,
330536319,00016,33053631900016,O,,NN,,,,true,1,,,,,LA GOUSSINIERE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
330718057,00012,33071805700012,O,,NN,,,,true,1,,,,,LES GOBELINS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,45.4C,NAF1993,N,0.850465,49.342858,0.94,street,Les Gobelins 27310 Bosgouet,27091_xh9gqc,G,LES GOBELINS,
331916890,00089,33191689000089,O,2012-05-01,11,2020,,2022-08-29T09:22:20,true,1,,2,,RUE,DE L'AVENIR,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.29A,NAFRev2,O,0.829279,49.35705,0.95,housenumber,2 Rue de l’Avenir 27310 Bosgouet,27091_0033_00002,G,2 RUE DE L AVENIR,
332655158,00019,33265515800019,O,1900-01-01,NN,,,2019-09-17T14:26:50,false,2,,,,,LES GOBELINS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.850465,49.342858,0.94,street,Les Gobelins 27310 Bosgouet,27091_xh9gqc,G,LES GOBELINS,
332655158,00027,33265515800027,O,2019-10-01,,,4520AB,2021-02-23T10:52:21,true,1,LA GOUSSINIERE,1042,,,LA GOUSSINIERE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
332668573,00014,33266857300014,O,,NN,,,,true,1,,,,,LES GOBELINS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.850465,49.342858,0.94,street,Les Gobelins 27310 Bosgouet,27091_xh9gqc,G,LES GOBELINS,
332689975,00016,33268997500016,O,,NN,,,,true,1,,,,,LES GOBELINS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.850465,49.342858,0.94,street,Les Gobelins 27310 Bosgouet,27091_xh9gqc,G,LES GOBELINS,
339484859,00014,33948485900014,O,1986-11-24,,,,,true,3,,,,LD,MALMAIN,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,71.3A,NAF1993,N,0.838352,49.342605,0.92,street,Route de Malmain 27310 Bosgouet,27091_0280,G,ROUTE DE MALMAIN,
341686632,00017,34168663200017,O,,,,,,true,1,,180,,RTE,NATIONALE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341697472,00015,34169747200015,O,1987-07-01,NN,,,2010-10-05T09:10:13,true,4,LES LONGUEMARES,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.856923,49.352214,0.81,street,Rue des Longuemares 27310 Bosgouet,27091_0270,D,RUE DES LONGUEMARES,
342993920,00012,34299392000012,O,,NN,,,,true,1,,1,,RES,BEAU SOLEIL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,64.49,NAP,N,0.847836,49.360904,0.84,housenumber,1 Residence Beau Soleil 27310 Bosgouet,27091_a020_00001,G,1 RESIDENCE BEAU SOLEIL,
343625794,00023,34362579400023,O,1994-01-01,NN,,,2019-01-25T14:58:12,false,9,,,,,LE BEAU SOLEIL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.10Z,NAFRev2,O,0.846342,49.363858,0.94,street,Le Beau Soleil 27310 Bosgouet,27091_B004,G,LE BEAU SOLEIL,
345172894,00023,34517289400023,O,1997-05-20,NN,,,2008-11-08T00:20:43,true,4,,,,HAM,ST GILLES,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,45.2V,NAFRev1,N,0.841526,49.357961,0.75,street,Saint Gilles 27310 Bosgouet,27091_B023,G,SAINT GILLES,
347538043,03000,34753804303000,O,2014-03-24,,,,2014-04-04T19:38:55,false,1,AIRE DE BOSGOUET SUD,,,,AUTOROUTE A13 - CAEN -  PARIS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
347839532,00012,34783953200012,O,1988-09-01,NN,,,2008-11-08T00:21:51,true,4,,13,,,CITE BEAU SOLEIL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.850588,49.362496,0.9,housenumber,13 Rue Cité Beau Soleil 27310 Bosgouet,27091_0120_00013,G,13 RUE CITE BEAU SOLEIL,
350021556,00013,35002155600013,O,1989-04-01,NN,,9602AB,2015-03-18T01:04:01,true,4,,,,,LES GOBELINS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,0.850465,49.342858,0.94,street,Les Gobelins 27310 Bosgouet,27091_xh9gqc,G,LES GOBELINS,
350713277,00019,35071327700019,O,1989-06-01,01,2019,,2021-10-27T08:01:17,true,3,,222,,CHE,DE HAUTONNE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.830274,49.369008,0.42,housenumber,222 Chemin d’Automne 27310 Bosgouet,27091_0030_00222,G,222 CHEMIN D AUTOMNE,
351073820,00018,35107382000018,O,1989-05-01,NN,,,,false,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
351073820,00026,35107382000026,O,1998-09-18,NN,,,2008-01-04T23:24:43,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353019359,00010,35301935900010,O,,NN,,,2006-11-25T11:14:27,true,1,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353640220,00037,35364022000037,O,1995-04-01,NN,,,2020-02-13T03:48:09,false,6,,,,RTE,DE ROUEN,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,0.847675,49.359266,0.81,street,Route de Rouen 27310 Bosgouet,27091_0330,G,ROUTE DE ROUEN,
365501097,00080,36550109700080,O,2016-01-01,03,2020,,2022-08-29T09:04:44,false,1,,62,,RUE,DE L AVENIR,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,69.20Z,NAFRev2,O,0.829055,49.356526,0.95,housenumber,62 Rue de l’Avenir 27310 Bosgouet,27091_0033_00062,G,62 RUE DE L AVENIR,
377677455,00018,37767745500018,O,1990-04-02,NN,,,2008-01-04T21:06:31,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
379207640,00010,37920764000010,O,1990-12-01,03,2020,,2022-08-29T09:06:15,true,4,AIRE DE SERVICE,,,,AUTOROUTE A 13,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
379455231,01023,37945523101023,O,2013-01-30,12,2020,,2022-08-29T09:06:30,false,1,AIRE DE BOSGOUET SUD,,,,AUTOROUTE A13,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2013-01-30,A,COURTEPAILLE - PAUL,,,,56.10A,NAFRev2,O,0.8322615,49.3612367,0.87,poi.motorway_junction,Échangeur entre A13 et A28 (Embranchement d'autoroute) Honguemare-Guenouville,https://osm.org/node/248867577,G,,
380298844,00016,38029884400016,O,1990-12-15,01,2020,,2022-08-29T09:07:22,true,4,,99,,RTE,DE BOURG ACHARD,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.844776,49.344047,0.86,housenumber,99 Route de Bourg Achard 27310 Bosgouet,27091_0070_00099,G,99 ROUTE DE BOURG ACHARD,
380643593,00029,38064359300029,O,1996-06-22,NN,,,,false,3,,17,,RES,BEAUSOLEIL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,0.849077,49.360327,0.75,housenumber,17 Residence Beau Soleil 27310 Bosgouet,27091_a020_00017,G,17 RESIDENCE BEAU SOLEIL,
381376151,00019,38137615100019,O,1991-03-01,00,2020,,2022-08-29T09:08:32,true,4,,,,,SALLE COMMUNALE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
381442938,00019,38144293800019,O,1991-01-01,NN,,,2008-01-04T21:56:08,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384074506,00013,38407450600013,O,1992-02-03,00,2019,,2021-10-27T08:12:46,true,5,,168,,IMP,DE LA TERRE A POT,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,0.841282,49.342022,0.87,housenumber,168 Impasse de la Terre a Pot 27310 Bosgouet,27091_0340_00168,G,168 IMPASSE DE LA TERRE A POT,
384731386,00023,38473138600023,O,2005-04-01,NN,,7120AZ,2015-03-17T00:36:29,false,4,,,,,SAINT GILLES,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2013-09-07,F,,,,,70.10Z,NAFRev2,N,0.841526,49.357961,0.94,street,Saint Gilles 27310 Bosgouet,27091_B023,G,SAINT GILLES,
384787529,00013,38478752900013,O,1992-03-15,NN,,,2016-04-26T02:25:32,true,5,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
387170459,00011,38717045900011,O,,,,,,true,1,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
389695081,00015,38969508100015,O,,,,,,true,1,,,,,LA GOUSSINIERE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
391846755,00018,39184675500018,O,1975-01-01,NN,,,,true,1,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391846912,00015,39184691200015,O,1983-10-01,NN,,,2008-01-04T23:57:46,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391847118,00018,39184711800018,O,1990-01-01,NN,,,2012-07-28T15:21:12,true,4,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391847183,00012,39184718300012,O,1991-12-01,NN,,,,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391847464,00016,39184746400016,O,1978-10-01,NN,,,2008-01-04T23:57:46,true,4,,,,,LES LONGUEMARES,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.856923,49.352214,0.81,street,Rue des Longuemares 27310 Bosgouet,27091_0270,G,RUE DES LONGUEMARES,
392314878,00019,39231487800019,O,,NN,,,,true,1,,,,,LE PETIT NOEL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392315024,00019,39231502400019,O,1974-05-01,NN,,,2008-01-05T00:03:29,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393931845,00019,39393184500019,O,1992-01-01,NN,,,2007-01-18T09:35:18,true,3,,19,,,LE BEAU SOLEIL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,0.846342,49.363858,0.94,street,Le Beau Soleil 27310 Bosgouet,27091_B004,G,LE BEAU SOLEIL,
395144967,00019,39514496700019,O,1994-03-28,NN,,,,false,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
395324924,00046,39532492400046,O,2000-08-29,NN,,,2006-11-25T12:28:28,true,3,,,,LD,LE PETIT NOEL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
399633452,00194,39963345200194,O,2021-10-01,,,,2021-11-15T03:39:16,false,1,ZAC DE ROUMOIS - BAT 1,,,RUE,DE L'AVENIR,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.22B,NAFRev2,O,0.82906,49.356064,0.95,street,Rue de l’Avenir 27310 Bosgouet,27091_0033,G,RUE DE L AVENIR,
403552607,00018,40355260700018,O,1995-01-01,NN,,,2014-01-11T12:53:39,true,4,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404504631,00023,40450463100023,O,1994-01-01,NN,,,2011-12-05T14:22:45,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404661266,00019,40466126600019,O,1991-12-31,NN,,,2006-12-15T01:01:10,false,4,L'AUBRIERE,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,0.847669,49.36685,0.91,street,Chemin de l’Aubrière 27310 Bosgouet,27091_0020,D,CHEMIN DE L AUBRIERE,
404750366,00118,40475036600118,O,2016-09-01,NN,,,2019-06-24T13:26:38,false,2,,,,RTE,DE ROUEN,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.73A,NAFRev2,N,0.847675,49.359266,0.81,street,Route de Rouen 27310 Bosgouet,27091_0330,G,ROUTE DE ROUEN,
407917988,00013,40791798800013,O,1980-01-01,NN,,,2006-10-28T03:30:51,true,3,L AUBRYERE,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.847669,49.36685,0.33,street,Chemin de l’Aubrière 27310 Bosgouet,27091_0020,D,CHEMIN DE L AUBRIERE,
407917996,00016,40791799600016,O,1980-01-01,NN,,,,true,4,LE VILLAGE,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,0.850569,49.35764,0.56,street,Rue du Village 27310 Bosgouet,27091_0350,D,RUE DU VILLAGE,
410965941,00025,41096594100025,O,1998-06-20,,,,,false,3,,,,HAM,LES GOBELINS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1C,NAF1993,N,0.850465,49.342858,0.94,street,Les Gobelins 27310 Bosgouet,27091_xh9gqc,G,LES GOBELINS,
417889219,00016,41788921900016,O,1998-02-26,NN,,,2014-10-10T10:27:59,false,4,,,,,LE VILLAGE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,68.20B,NAFRev2,N,0.850569,49.35764,0.56,street,Rue du Village 27310 Bosgouet,27091_0350,G,RUE DU VILLAGE,
417889219,00024,41788921900024,O,2014-08-26,01,2019,,2022-08-11T03:56:26,true,2,,139,,CHE,E.A. CROSNIER,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.50Z,NAFRev2,N,0.845906,49.367294,0.85,housenumber,139 Chemin E a Crosnier 27310 Bosgouet,27091_0130_00139,G,139 CHEMIN E A CROSNIER,
419443866,00019,41944386600019,O,1998-06-12,NN,,,2018-11-19T17:59:25,false,4,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421189515,00016,42118951500016,O,1998-12-17,NN,,4399CZ,2017-05-04T01:17:47,true,4,,,,,L AUBRIERE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,O,0.847669,49.36685,0.91,street,Chemin de l’Aubrière 27310 Bosgouet,27091_0020,G,CHEMIN DE L AUBRIERE,
423036730,00012,42303673000012,O,1999-06-01,NN,,4391AZ,2018-09-29T12:05:02,true,7,LE PETIT NOEL,,,RTE,DE ROUEN,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.91A,NAFRev2,N,0.847675,49.359266,0.81,street,Route de Rouen 27310 Bosgouet,27091_0330,G,ROUTE DE ROUEN,
424168862,00011,42416886200011,O,1999-09-01,NN,,,2009-11-10T15:43:13,true,3,,,,RTE,DE ROUEN,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.847675,49.359266,0.81,street,Route de Rouen 27310 Bosgouet,27091_0330,G,ROUTE DE ROUEN,
424238517,00017,42423851700017,O,1999-01-01,NN,,,2006-10-31T00:18:33,true,3,,,,,HONGUEMARETTES,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,0.838378,49.352121,0.92,street,Impasse des Honguemarettes 27310 Bosgouet,27091_0232,G,IMPASSE DES HONGUEMARETTES,
427871801,00010,42787180100010,O,1968-01-01,NN,,,2012-07-28T13:41:07,true,4,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428268379,00016,42826837900016,O,1983-01-01,NN,,,2017-12-29T04:04:34,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428290563,00017,42829056300017,O,1985-01-01,NN,,,2008-01-05T01:25:17,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429021215,00018,42902121500018,O,1999-12-27,NN,,,2008-01-05T01:34:09,true,3,,,,,LE VILLAGE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.850569,49.35764,0.56,street,Rue du Village 27310 Bosgouet,27091_0350,G,RUE DU VILLAGE,
429161789,00012,42916178900012,O,2000-01-02,NN,,,2006-11-25T16:46:49,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
430051516,00010,43005151600010,O,2000-03-22,NN,,,2009-06-27T09:37:48,false,4,,,,,L'AUBRIERE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,0.847669,49.36685,0.91,street,Chemin de l’Aubrière 27310 Bosgouet,27091_0020,G,CHEMIN DE L AUBRIERE,
430944389,00013,43094438900013,O,1987-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431279223,00017,43127922300017,O,2000-04-15,,,,,true,1,,,,,LES GOBELINS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6E,NAF1993,N,0.850465,49.342858,0.94,street,Les Gobelins 27310 Bosgouet,27091_xh9gqc,G,LES GOBELINS,
433773421,00014,43377342100014,O,2000-11-18,NN,,,2018-06-22T04:00:34,true,3,,,,,FERME DES GOBELINS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.850465,49.342859,0.54,street,Impasse des Gobelins 27310 Bosgouet,27091_0190,G,IMPASSE DES GOBELINS,
434550281,00019,43455028100019,O,2001-02-05,03,2020,4399CZ,2022-08-29T09:12:45,true,3,LE PETIT NOEL,,,RTE,DE ROUEN,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,0.847675,49.359266,0.81,street,Route de Rouen 27310 Bosgouet,27091_0330,G,ROUTE DE ROUEN,
434639902,00015,43463990200015,O,2001-01-24,NN,,,2017-04-28T03:18:29,true,3,,8,,,CITE BEAUSOLEIL,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.850696,49.361567,0.79,housenumber,8 Rue Cité Beau Soleil 27310 Bosgouet,27091_0120_00008,G,8 RUE CITE BEAU SOLEIL,
435320676,00016,43532067600016,O,2001-03-28,NN,,,2018-11-19T18:02:46,false,4,,,,RTE,NATIONALE 175,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437781636,00026,43778163600026,O,2004-05-01,,,,2008-11-08T02:04:10,false,3,,,,HAM,SAINT GILLES,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.3E,NAFRev1,N,0.841526,49.357961,0.94,street,Saint Gilles 27310 Bosgouet,27091_B023,G,SAINT GILLES,
443386594,00016,44338659400016,O,2002-08-13,NN,,,2014-07-01T10:28:38,false,4,,,,,SAINT GILLES,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,70.10Z,NAFRev2,N,0.841526,49.357961,0.94,street,Saint Gilles 27310 Bosgouet,27091_B023,G,SAINT GILLES,
443787841,00016,44378784100016,O,2002-09-19,NN,,,2010-09-29T05:36:50,true,3,LES LONGUEMARES,,,,LES LONGUEMARES,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.856923,49.352214,0.81,street,Rue des Longuemares 27310 Bosgouet,27091_0270,G,RUE DES LONGUEMARES,
444866677,00016,44486667700016,O,2003-01-01,01,2020,,2022-08-29T09:21:00,true,3,,,,,L'AUBRIERE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.847669,49.36685,0.91,street,Chemin de l’Aubrière 27310 Bosgouet,27091_0020,G,CHEMIN DE L AUBRIERE,
447891946,00025,44789194600025,O,2003-04-01,NN,,,2013-05-18T02:10:16,false,4,,,,RTE,DE ROUEN,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,46.73A,NAFRev2,O,0.847675,49.359266,0.81,street,Route de Rouen 27310 Bosgouet,27091_0330,G,ROUTE DE ROUEN,
451714885,00022,45171488500022,O,2008-01-01,00,2020,,2022-08-29T09:07:01,true,2,,297,,RTE,DE BOURG ACHARD,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,02.40Z,NAFRev2,O,0.841926,49.344235,0.87,housenumber,297 Route de Bourg Achard 27310 Bosgouet,27091_0070_00297,G,297 ROUTE DE BOURG ACHARD,
482830346,00011,48283034600011,O,2005-01-01,,,,2022-07-08T09:07:00,true,5,,952,,RUE,GUY DE MILLEVILLE,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,ALEXMAG,68.20B,NAFRev2,N,0.839289,49.350609,0.95,housenumber,952 Rue Guy de Milleville 27310 Bosgouet,27091_0210_00952,G,952 RUE GUY DE MILLEVILLE,
484079686,00016,48407968600016,O,2005-11-01,,,,2016-01-13T15:51:43,true,2,LES HONGUEMARETTES,,,,,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.838378,49.352121,0.83,street,Impasse des Honguemarettes 27310 Bosgouet,27091_0232,D,IMPASSE DES HONGUEMARETTES,
485190458,00029,48519045800029,O,2016-03-01,02,2020,,2022-08-29T09:18:51,true,1,,,,,LES PRES AUX BOEUFS,27310,BOSGOUET,,,27091,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.21A,NAFRev2,O,0.8396,49.356962,0.44,street,Impasse du Pre aux Boeufs 27310 Bosgouet,27091_0310,G,IMPASSE DU PRE AUX BOEUFS,