id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282186,2019-01-04,000001,Vente,65000,,,LE BOURG,B015,85500,85017,Beaurepaire,85,,,850170000B0736,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-1.091105,46.909723
2019-1282186,2019-01-04,000001,Vente,65000,,,LE BOURG,B015,85500,85017,Beaurepaire,85,,,850170000B0737,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-1.091133,46.909775
2019-1282186,2019-01-04,000001,Vente,65000,,,LE BOURG,B015,85500,85017,Beaurepaire,85,,,850170000B0739,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-1.091027,46.909888
2019-1282186,2019-01-04,000001,Vente,65000,1,B,RUE DU 11 NOVEMBRE 1918,0089,85500,85017,Beaurepaire,85,,,850170000B0740,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,90,-1.090862,46.909928
2019-1282413,2019-01-28,000002,Vente,20410,,,LE BOURG,B015,85500,85017,Beaurepaire,85,,,850170000B2944,,,,,,,,,,,,,0,,,,,P,prés,,,785,-1.091493,46.910616
2019-1282775,2019-02-15,000001,Vente,437000,,,LA FRAPPERIE,B038,85500,85017,Beaurepaire,85,,,85017000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,2149,-1.066369,46.900891
2019-1282775,2019-02-15,000001,Vente,437000,5645,,LA FRAPPERIE,B038,85500,85017,Beaurepaire,85,,,85017000ZL0073,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,345,-1.066437,46.900893
2019-1282775,2019-02-15,000001,Vente,437000,5645,,LA FRAPPERIE,B038,85500,85017,Beaurepaire,85,,,85017000ZL0073,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,345,-1.066437,46.900893
2019-1282775,2019-02-15,000001,Vente,437000,5645,,LA FRAPPERIE,B038,85500,85017,Beaurepaire,85,,,85017000ZL0073,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,345,-1.066437,46.900893
2019-1282775,2019-02-15,000001,Vente,437000,5645,,LA FRAPPERIE,B038,85500,85017,Beaurepaire,85,,,85017000ZL0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-1.066437,46.900893
2019-1282954,2019-02-19,000001,Vente en l'état futur d'achèvement,253676.62,37,B,RUE DE LA PROMENADE,0110,85500,85017,Beaurepaire,85,,,850170000B2899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,-1.082515,46.906428
2019-1283201,2019-03-11,000001,Vente,11596,,,LE BOURG,B015,85500,85017,Beaurepaire,85,,,850170000B1472,,,,,,,,,,,,,0,,,,,P,prés,,,446,-1.091592,46.910767
2019-1283538,2019-04-01,000001,Vente,9000,14,B,RUE DU 8 MAI 1945,0063,85500,85017,Beaurepaire,85,,,850170000B1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.090582,46.91025
2019-1283784,2019-04-12,000001,Vente,187000,,,RUE DES TROIS CANTONS,0130,85500,85017,Beaurepaire,85,,,850170000B2636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,326,-1.091253,46.913181
2019-1283784,2019-04-12,000001,Vente,187000,9,,RUE DES TROIS CANTONS,0130,85500,85017,Beaurepaire,85,,,850170000B2638,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,382,-1.091223,46.913015
2019-1283784,2019-04-12,000001,Vente,187000,9,,RUE DES TROIS CANTONS,0130,85500,85017,Beaurepaire,85,,,850170000B2638,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-1.091223,46.913015
2019-1283989,2019-04-23,000001,Vente,3048,,,LES BRUYERES,B016,85500,85017,Beaurepaire,85,,,85017000ZW0088,,,,,,,,,,,,,0,,,,,T,terres,,,15237,-1.127398,46.899916
2019-1284091,2019-04-10,000002,Vente,36,,,LA GUIGNAUDIERE,B043,85500,85017,Beaurepaire,85,,,85017000ZM0136,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,72,-1.091862,46.887018
2019-1284092,2019-04-10,000001,Vente,13.5,,,LA GUIGNAUDIERE,B043,85500,85017,Beaurepaire,85,,,85017000ZM0137,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,27,-1.091645,46.88714
2019-1284513,2019-05-07,000001,Vente,165000,14,,RUE DU CLOS DES TREILLES,0029,85500,85017,Beaurepaire,85,,,850170000B1748,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1022,-1.090783,46.91207
2019-1284523,2019-05-21,000001,Vente,165050,5433,,LE PLESSIS,B058,85500,85017,Beaurepaire,85,,,85017000ZL0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1081,-1.076672,46.892303
2019-1284523,2019-05-21,000001,Vente,165050,5433,,LE PLESSIS,B058,85500,85017,Beaurepaire,85,,,85017000ZL0094,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,682,-1.076672,46.892303
2019-1284523,2019-05-21,000001,Vente,165050,5620,,LE PLESSIS,B058,85500,85017,Beaurepaire,85,,,85017000ZL0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1700,-1.077376,46.892527
2019-1284523,2019-05-21,000001,Vente,165050,5620,,LE PLESSIS,B058,85500,85017,Beaurepaire,85,,,85017000ZL0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.077376,46.892527
2019-1284702,2019-05-20,000001,Vente,190000,2,,RUE DES MAUGES,0083,85500,85017,Beaurepaire,85,,,850170000B2192,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.088415,46.911595
2019-1284702,2019-05-20,000001,Vente,190000,2,,RUE DES MAUGES,0083,85500,85017,Beaurepaire,85,,,850170000B2193,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,887,-1.088298,46.911698
2019-1284754,2019-05-20,000002,Vente,13500,5077,,RUE DE LA PROMENADE,0110,85500,85017,Beaurepaire,85,,,850170000B2941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-1.087767,46.91035
2019-1285101,2019-06-04,000001,Vente,42000,,,LA FRAPPERIE,B038,85500,85017,Beaurepaire,85,,,85017000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,605,-1.067214,46.900541
2019-1285101,2019-06-04,000001,Vente,42000,,,LA FRAPPERIE,B038,85500,85017,Beaurepaire,85,,,85017000ZL0069,,,,,,,,,,,,,0,,,,,S,sols,,,1632,-1.067271,46.900705
2019-1285667,2019-07-08,000001,Vente,3674.7,,,LES BRUYERES,B016,85500,85017,Beaurepaire,85,,,85017000ZW0085,,,,,,,,,,,,,0,,,,,T,terres,,,20415,-1.125772,46.900668
2019-1285721,2019-06-26,000001,Vente,159000,4,,RUE DU SACRE COEUR,0125,85500,85017,Beaurepaire,85,,,850170000B1642,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,757,-1.090053,46.907938
2019-1285937,2019-07-04,000002,Vente,50,,,LA GRANDE RIVIERE,B042,85500,85017,Beaurepaire,85,,,85017000ZO0247,,,,,,,,,,,,,0,,,,,T,terres,,,248,-1.096992,46.900578
2019-1285968,2019-07-25,000001,Vente,119500,5399,,LA BENETIERE,B010,85500,85017,Beaurepaire,85,,,85017000ZD0065,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1697,-1.103539,46.908118
2019-1285968,2019-07-25,000001,Vente,119500,5399,,LA BENETIERE,B010,85500,85017,Beaurepaire,85,,,85017000ZD0065,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-1.103539,46.908118
2019-1286024,2019-07-04,000001,Vente,58000,,,LA GRANDE RIVIERE,B042,85500,85017,Beaurepaire,85,,,85017000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,2897,-1.093959,46.898537
2019-1286024,2019-07-04,000001,Vente,58000,,,LA GRANDE RIVIERE,B042,85500,85017,Beaurepaire,85,,,85017000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,8557,-1.093959,46.898537
2019-1286024,2019-07-04,000001,Vente,58000,,,LA GRANDE RIVIERE,B042,85500,85017,Beaurepaire,85,,,85017000ZO0080,,,,,,,,,,,,,0,,,,,T,terres,,,214,-1.096447,46.90023
2019-1286024,2019-07-04,000001,Vente,58000,,,LA GRANDE RIVIERE,B042,85500,85017,Beaurepaire,85,,,85017000ZO0118,,,,,,,,,,,,,0,,,,,S,sols,,,6354,-1.096226,46.90041
2019-1286024,2019-07-04,000001,Vente,58000,,,LA GRANDE RIVIERE,B042,85500,85017,Beaurepaire,85,,,85017000ZO0246,,,,,,,,,,,,,0,,,,,T,terres,,,8740,-1.096339,46.901207
2019-1286031,2019-07-04,000001,Vente,100000,5297,,LA GRANDE RIVIERE,B042,85500,85017,Beaurepaire,85,,,85017000ZO0248,,,,,,,,,,,,,0,2,Appartement,48,2,,,,,,-1.097067,46.900282
2019-1286031,2019-07-04,000001,Vente,100000,5297,,LA GRANDE RIVIERE,B042,85500,85017,Beaurepaire,85,,,85017000ZO0248,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,-1.097067,46.900282
2019-1286038,2019-07-02,000001,Vente,35270.7,,,LA COUSSAIE,B029,85500,85017,Beaurepaire,85,,,85017000ZH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.089811,46.905182
2019-1286091,2019-07-26,000001,Vente,194000,8,,RUE DES ARCEAUX,0015,85500,85017,Beaurepaire,85,,,850170000B2538,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,867,-1.089167,46.914117
2019-1286112,2019-07-05,000001,Vente,32430.55,,,LA COUSSAIE,B029,85500,85017,Beaurepaire,85,,,85017000ZH0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.091273,46.905125
2019-1286118,2019-07-25,000001,Vente,19000,,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2845,,,,,,,,,,,,,0,,,,,S,sols,,,321,-1.085156,46.910507
2019-1286118,2019-07-25,000001,Vente,19000,,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2878,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.085152,46.910386
2019-1286141,2019-06-20,000001,Vente,26684.2,,,LA COUSSAIE,B029,85500,85017,Beaurepaire,85,,,85017000ZH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.090746,46.90535
2019-1286346,2019-07-26,000002,Vente,162500,,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2827,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.085886,46.910848
2019-1286346,2019-07-26,000002,Vente,162500,,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2843,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.085762,46.91073
2019-1286346,2019-07-26,000002,Vente,162500,12,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2958,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,399,-1.086029,46.910722
2019-1286346,2019-07-26,000002,Vente,162500,12,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2958,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,399,-1.086029,46.910722
2019-1286518,2019-08-01,000001,Vente,145000,18,,RUE DU MUGUET,0086,85500,85017,Beaurepaire,85,,,850170000B2621,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,386,-1.085891,46.906417
2019-1286950,2019-08-20,000001,Vente,31500,,,LES CHAMPS DU BOURG,B026,85500,85017,Beaurepaire,85,,,850170000B0835,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-1.092332,46.909675
2019-1286950,2019-08-20,000001,Vente,31500,,,LES CHAMPS DU BOURG,B026,85500,85017,Beaurepaire,85,,,850170000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.092295,46.909756
2019-1287030,2019-09-03,000001,Vente,145000,,,LE BOURG,B015,85500,85017,Beaurepaire,85,,,850170000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.088441,46.910575
2019-1287030,2019-09-03,000001,Vente,145000,4,,PL SAINT LAURENT,0127,85500,85017,Beaurepaire,85,,,850170000B2077,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,248,-1.088329,46.910546
2019-1287030,2019-09-03,000001,Vente,145000,4,,PL SAINT LAURENT,0127,85500,85017,Beaurepaire,85,,,850170000B2077,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,248,-1.088329,46.910546
2019-1287030,2019-09-03,000001,Vente,145000,4,B,PL SAINT LAURENT,0127,85500,85017,Beaurepaire,85,,,850170000B2632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.088471,46.910518
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LES BRUYERES,B016,85500,85017,Beaurepaire,85,,,850170000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,16680,-1.130584,46.900403
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LES BRUYERES,B016,85500,85017,Beaurepaire,85,,,850170000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,9820,-1.130228,46.89971
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LES BRUYERES,B016,85500,85017,Beaurepaire,85,,,850170000E0679,,,,,,,,,,,,,0,,,,,T,terres,,,23270,-1.129949,46.901817
2019-1287105,2019-09-17,000001,Vente,57481.4,,,FIEF DE LA REPINE,B033,85500,85017,Beaurepaire,85,,,85017000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,36136,-1.13134,46.902971
2019-1287105,2019-09-17,000001,Vente,57481.4,,,FIEF DE LA REPINE,B033,85500,85017,Beaurepaire,85,,,85017000ZW0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,-1.13134,46.902971
2019-1287105,2019-09-17,000001,Vente,57481.4,,,FIEF DE LA REPINE,B033,85500,85017,Beaurepaire,85,,,85017000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,16982,-1.13134,46.902971
2019-1287105,2019-09-17,000001,Vente,57481.4,,,FIEF DE LA REPINE,B033,85500,85017,Beaurepaire,85,,,85017000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,13732,-1.13134,46.902971
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LES BRUYERES,B016,85500,85017,Beaurepaire,85,,,85017000ZW0087,,,,,,,,,,,,,0,,,,,T,terres,,,64202,-1.125285,46.898492
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LES BRUYERES,B016,85500,85017,Beaurepaire,85,,,85017000ZW0087,,,,,,,,,,,,,0,,,,,T,terres,,,24455,-1.125285,46.898492
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LES BRUYERES,B016,85500,85017,Beaurepaire,85,,,85017000ZW0170,,,,,,,,,,,,,0,,,,,T,terres,,,20890,-1.122309,46.904955
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LA GRANDE PREE,B041,85500,85017,Beaurepaire,85,,,85017000ZX0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2999,-1.122944,46.907588
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LA GRANDE PREE,B041,85500,85017,Beaurepaire,85,,,85017000ZX0043,,,,,,,,,,,,,0,,,,,P,prés,,,29883,-1.122944,46.907588
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LA GRANDE PREE,B041,85500,85017,Beaurepaire,85,,,85017000ZX0043,,,,,,,,,,,,,0,,,,,T,terres,,,12877,-1.122944,46.907588
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LA GRANDE PREE,B041,85500,85017,Beaurepaire,85,,,85017000ZX0051,,,,,,,,,,,,,0,,,,,T,terres,,,903,-1.128183,46.90709
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LA GRANDE PREE,B041,85500,85017,Beaurepaire,85,,,85017000ZX0051,,,,,,,,,,,,,0,,,,,T,terres,,,30230,-1.128183,46.90709
2019-1287105,2019-09-17,000001,Vente,57481.4,,,LA GRANDE PREE,B041,85500,85017,Beaurepaire,85,,,85017000ZX0051,,,,,,,,,,,,,0,,,,,P,prés,,,4028,-1.128183,46.90709
2019-1287124,2019-08-29,000001,Vente,115000,,,LE DORET,B071,85500,85017,Beaurepaire,85,,,85017000ZW0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,-1.109385,46.906952
2019-1287124,2019-08-29,000001,Vente,115000,5244,,LE DORET,B071,85500,85017,Beaurepaire,85,,,85017000ZW0156,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1379,-1.10952,46.906655
2019-1287124,2019-08-29,000001,Vente,115000,5244,,LE DORET,B071,85500,85017,Beaurepaire,85,,,85017000ZW0156,,,,,,,,,,,,,0,1,Maison,55,4,AG,terrains d'agrément,,,791,-1.10952,46.906655
2019-1287124,2019-08-29,000001,Vente,115000,,,LE DORET,B071,85500,85017,Beaurepaire,85,,,85017000ZW0159,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.109629,46.906318
2019-1287124,2019-08-29,000001,Vente,115000,,,LA MAISON NEUVE,B052,85500,85017,Beaurepaire,85,,,85017000ZW0160,,,,,,,,,,,,,0,,,,,T,terres,,,831,-1.109973,46.906276
2019-1287124,2019-08-29,000001,Vente,115000,,,LA MAISON NEUVE,B052,85500,85017,Beaurepaire,85,,,85017000ZW0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,-1.109886,46.90638
2019-1287171,2019-09-06,000001,Vente,30977.45,,,LA COUSSAIE,B029,85500,85017,Beaurepaire,85,,,85017000ZH0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-1.090837,46.905004
2019-1287195,2019-09-17,000001,Vente,270000,1,B,RUE DE LA GALISSONNIERE,0045,85500,85017,Beaurepaire,85,,,850170000B2611,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1000,-1.091406,46.909467
2019-1287446,2019-10-03,000001,Vente,32562.65,,,LA COUSSAIE,B029,85500,85017,Beaurepaire,85,,,85017000ZH0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.09104,46.905063
2019-1287501,2019-09-16,000001,Vente,34940.45,,,LA COUSSAIE,B029,85500,85017,Beaurepaire,85,,,85017000ZH0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-1.091657,46.90502
2019-1288273,2019-10-25,000002,Vente,170000,,,LES CHAMBRETIERES,B017,85500,85017,Beaurepaire,85,,,850170000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.092629,46.910007
2019-1288273,2019-10-25,000002,Vente,170000,,,LES CHAMBRETIERES,B017,85500,85017,Beaurepaire,85,,,850170000B2786,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.092814,46.910353
2019-1288273,2019-10-25,000002,Vente,170000,,,LES CHAMBRETIERES,B017,85500,85017,Beaurepaire,85,,,850170000B2786,,,,,,,,,,,,,0,,,,,P,prés,,,3334,-1.092814,46.910353
2019-1288273,2019-10-25,000002,Vente,170000,,,LES CHAMBRETIERES,B017,85500,85017,Beaurepaire,85,,,850170000B2787,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.092074,46.909988
2019-1288273,2019-10-25,000002,Vente,170000,10,,RUE DE LA GALISSONNIERE,0045,85500,85017,Beaurepaire,85,,,850170000B2956,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1348,-1.092769,46.910017
2019-1288746,2019-11-14,000001,Vente,159500,3,,IMP DES NEFLIERS,0088,85500,85017,Beaurepaire,85,,,850170000B2660,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,586,-1.084553,46.91008
2019-1288787,2019-11-19,000001,Vente,163000,,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2827,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.085886,46.910848
2019-1288787,2019-11-19,000001,Vente,163000,,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2843,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.085762,46.91073
2019-1288787,2019-11-19,000001,Vente,163000,14,,RUE DE LA PREE,0107,85500,85017,Beaurepaire,85,,,850170000B2959,,,,,,,,,,,,,0,,,,,S,sols,,,393,-1.085891,46.91068
2019-1288942,2019-12-12,000001,Vente,,10,,RUE DE LA GALISSONNIERE,0045,85500,85017,Beaurepaire,85,,,850170000B2957,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.092994,46.909799
2019-1289400,2019-12-23,000001,Vente,133000,5365,,BERTRE,B011,85500,85017,Beaurepaire,85,,,85017000ZK0127,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1699,-1.062958,46.904927
2019-1289400,2019-12-23,000001,Vente,133000,5365,,BERTRE,B011,85500,85017,Beaurepaire,85,,,85017000ZK0127,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,1070,-1.062958,46.904927
2019-1289559,2019-12-23,000002,Vente,72276,,,LES LANDES CORNIERS,B046,85500,85017,Beaurepaire,85,,,85017000ZN0109,,,,,,,,,,,,,0,,,,,T,terres,,,3804,-1.074493,46.902882
