siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01468,06150258901468,O,1999-05-01,NN,,,2015-05-14T03:07:18,false,4,ZI LE GUILLERMET,,,LD,LE FURENS SUD,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,5.534105,45.401219,0.94,locality,Le Furens Sud 38850 Charavines,38082_B055,G,LE FURENS SUD,
073406381,00035,07340638100035,O,1982-06-30,NN,,,2016-01-08T15:20:20,false,4,,,,LD,LE GUILLERMET,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.3A,NAF1993,N,5.53385,45.411397,0.75,street,Route du Guillermet 38850 Charavines,38082_0450,G,ROUTE DU GUILLERMET,
073406381,00043,07340638100043,O,2010-01-01,,,,2021-02-23T10:28:05,true,1,LE HAUT GUILLERMET,40,,,MONTEE DE LA CHAPELLE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,5.533411,45.411813,0.95,housenumber,40 Montée de la Chapelle 38850 Charavines,38082_0175_00040,G,40 MONTEE DE LA CHAPELLE,
076020056,01121,07602005601121,O,1991-04-01,NN,,,,false,3,ZI LE GUILLERMET,,,LD,LE FURENS SUD,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.534105,45.401219,0.94,locality,Le Furens Sud 38850 Charavines,38082_B055,G,LE FURENS SUD,
213800824,00012,21380082400012,O,1983-03-01,12,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.533413,45.411914,0.35,street,Montée de la Chapelle 38850 Charavines,38082_0175,D,MONTEE DE LA CHAPELLE,
213800824,00020,21380082400020,O,1983-03-16,NN,,,2019-04-26T13:51:32,false,3,,,,,MAIRIE CAMPING MUNICIPAL,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.6524106,47.5886433,0.75,poi.camp_site,"Le Pré du Roy, Camping Municipal Mailly-le-Château",https://osm.org/way/415518853,G,,
213800824,00038,21380082400038,O,1983-12-21,03,2020,,2023-07-13T20:01:00,false,5,,275,,RUE,DU PETIT CLOS,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE DE LA FURE,,,,85.20Z,NAFRev2,N,5.518509,45.427144,0.95,housenumber,275 Rue du Petit Clos 38850 Charavines,38082_0230_00275,G,275 RUE DU PETIT CLOS,
213800824,00046,21380082400046,O,1983-12-21,NN,,,2006-10-26T23:40:52,false,3,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE LE GUILLERMET,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213800824,00053,21380082400053,O,1991-06-12,02,2020,,2022-08-29T09:07:03,false,3,,1110,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.516231,45.426844,0.96,housenumber,1110 Rue Principale 38850 Charavines,38082_0820_01110,G,1110 RUE PRINCIPALE,
213800824,00061,21380082400061,O,1996-01-01,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.516593,45.428963,0.93,street,Rue de la Mairie 38850 Charavines,38082_0580,D,RUE DE LA MAIRIE,
253800361,00011,25380036100011,O,1983-03-01,NN,,,2007-03-30T10:03:13,true,3,,,,,MAIRIE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,75.1C,NAFRev1,N,5.516593,45.428963,0.93,street,Rue de la Mairie 38850 Charavines,38082_0580,G,RUE DE LA MAIRIE,
253800361,00029,25380036100029,O,1996-01-01,NN,,,2007-03-30T10:03:14,false,3,,,,,MAIRIE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.1C,NAF1993,,5.516593,45.428963,0.93,street,Rue de la Mairie 38850 Charavines,38082_0580,G,RUE DE LA MAIRIE,
263805376,00013,26380537600013,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.516593,45.428963,0.93,street,Rue de la Mairie 38850 Charavines,38082_0580,D,RUE DE LA MAIRIE,
300785383,00021,30078538300021,O,,,,,,true,1,,,,LD,LA BERNARDIERE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,70.2C,NAF1993,N,5.513383,45.423388,0.76,street,Rue de Bernardière 38850 Charavines,38082_0090,G,RUE DE BERNARDIERE,
301875514,00012,30187551400012,O,1900-01-01,,,,2011-04-28T00:10:58,false,2,,,,LD,PETIT BILIEU,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.520315,45.434634,0.52,street,Montee de Bilieu 38850 Charavines,38082_p7sm4g,G,MONTEE DE BILIEU,
302412267,00031,30241226700031,O,2002-12-30,NN,,,2014-12-10T03:43:11,true,5,,240,,RUE,DES TISSERANDS,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,01.62Z,NAFRev2,N,5.519939,45.421492,0.95,housenumber,240 Rue des Tisserands 38850 Charavines,38082_0960_00240,G,240 RUE DES TISSERANDS,
302825328,00016,30282532800016,O,1900-01-01,NN,,,2006-11-25T09:15:12,false,4,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
302825328,00032,30282532800032,O,1999-02-04,NN,,,2008-01-04T19:22:21,true,3,VAL D'AINAN,,,RUE,DES BAINS,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,5.514873,45.433123,0.95,street,Rue des Bains 38850 Charavines,38082_0060,G,RUE DES BAINS,
302825344,00013,30282534400013,O,,NN,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,60.10,NAP,N,,,0,,,,,,
303820617,00015,30382061700015,O,,NN,,,,true,1,,,,CHE,DES PLAGES,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,5.515502,45.434336,0.8,street,Rue des Plages 38850 Charavines,38082_0790,G,RUE DES PLAGES,
303922272,00016,30392227200016,O,,,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304264955,00010,30426495500010,O,,,,,,true,1,,,,,LA CHAGNE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.520041,45.419927,0.92,street,Lotissement la Chagne 38850 Charavines,38082_A020,G,LOTISSEMENT LA CHAGNE,
304870199,00029,30487019900029,O,1981-01-01,NN,,,2008-11-07T00:20:30,true,4,,,,,LES ARRONDIERES,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,45.2V,NAF1993,N,5.520734,45.430544,0.83,street,Rue des Arrondières 38850 Charavines,38082_0040,G,RUE DES ARRONDIERES,
304989023,00011,30498902300011,O,,,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
305067142,00029,30506714200029,O,,,,,,true,1,,,,LOT,LE LAC BLEU,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,60.07,NAP,N,6.3629079,45.4180826,0.72,poi.hotel,Hôtel Le Lac Bleu Saint-François-Longchamp,https://osm.org/node/4184199609,G,,
305500480,00051,30550048000051,O,1900-01-01,NN,,,2016-06-24T08:54:50,false,3,,,,LD,LE GUILLERMET,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.4X,NAF1993,N,5.53385,45.411397,0.75,street,Route du Guillermet 38850 Charavines,38082_0450,G,ROUTE DU GUILLERMET,
308196518,00010,30819651800010,O,,,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
308733286,00014,30873328600014,O,1900-01-01,NN,,,2015-11-17T03:31:54,true,4,,,,,LE BOURG,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,5.522299,45.437065,0.31,locality,Chemin du Bois d'Amour 38850 Charavines,38082_0010,G,CHEMIN DU BOIS D AMOUR,
309030278,00019,30903027800019,O,1900-01-01,NN,,,2006-10-27T00:20:36,true,3,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309278877,00043,30927887700043,O,2020-02-01,,,,2022-04-22T15:52:13,true,1,,1040,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,5.515593,45.427401,0.96,housenumber,1040 Rue Principale 38850 Charavines,38082_0820_01040,G,1040 RUE PRINCIPALE,
310114988,00010,31011498800010,O,,NN,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
310114996,00013,31011499600013,O,,NN,,,,true,1,,,,,LE GUILLERMET,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.53385,45.411397,0.75,street,Route du Guillermet 38850 Charavines,38082_0450,G,ROUTE DU GUILLERMET,
310248034,00038,31024803400038,O,1992-04-04,NN,,,,true,1,,,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,52.2J,NAF1993,N,5.515744,45.427393,0.96,street,Rue Principale 38850 Charavines,38082_0820,G,RUE PRINCIPALE,
311525059,00011,31152505900011,O,1900-01-01,NN,,,2020-08-25T10:24:59,true,5,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
312138688,00048,31213868800048,O,1986-07-01,,,,,false,4,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,28.6C,NAF1993,N,,,0,,,,,,
312169386,00017,31216938600017,O,1900-01-01,,,,,true,3,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312386048,00028,31238604800028,O,1983-04-10,NN,,,2008-11-07T00:27:29,false,3,,,,,LE JANIN,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,5.502004,45.432845,0.66,street,Janin 38850 Charavines,38082_kyb7me,G,JANIN,
312386048,00036,31238604800036,O,1995-03-31,NN,,5610CQ,2015-03-17T00:12:53,true,4,,1095,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,56.10A,NAFRev2,N,5.516128,45.427059,0.96,housenumber,1095 Rue Principale 38850 Charavines,38082_0820_01095,G,1095 RUE PRINCIPALE,
312386048,00044,31238604800044,O,1998-09-18,NN,,4321AB,2015-03-17T00:12:53,false,6,,,,RTE,D'OYEU,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.21A,NAFRev2,N,5.508883,45.42586,0.79,street,Route d'Oyeu 38850 Charavines,38082_0700,G,ROUTE D OYEU,
312637184,00010,31263718400010,O,,NN,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
312878812,00022,31287881200022,O,2000-07-01,NN,,,2014-02-03T14:12:41,false,3,LIEU DIT LE DAVID,,,,BILIEU,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,5.520315,45.434634,0.93,street,Montee de Bilieu 38850 Charavines,38082_p7sm4g,G,MONTEE DE BILIEU,
313300881,00023,31330088100023,O,1984-01-01,NN,,,2017-07-20T11:32:02,false,4,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
314379272,00045,31437927200045,O,1997-04-01,,,,2011-04-28T00:14:56,false,3,,,,MTE,DE BILIEU,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,45.4A,NAF1993,N,5.520315,45.434634,0.76,street,Montee de Bilieu 38850 Charavines,38082_p7sm4g,G,MONTEE DE BILIEU,
314379272,00052,31437927200052,O,2010-07-19,,,,2021-02-23T10:40:36,true,1,,470,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,43.32A,NAFRev2,N,5.512988,45.431876,0.96,housenumber,470 Rue Principale 38850 Charavines,38082_0820_00470,G,470 RUE PRINCIPALE,
314399791,00016,31439979100016,O,1964-01-01,NN,,,2006-11-25T09:34:24,true,1,,505,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,5.512972,45.431364,0.96,housenumber,505 Rue Principale 38850 Charavines,38082_0820_00505,G,505 RUE PRINCIPALE,
314724758,00011,31472475800011,O,,NN,,,,true,1,,,,,LA CHAGNE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.520041,45.419927,0.92,street,Lotissement la Chagne 38850 Charavines,38082_A020,G,LOTISSEMENT LA CHAGNE,
315815522,00018,31581552200018,O,1979-01-01,03,2020,,2022-08-29T09:15:04,true,4,,,,,ECOLE ST JOSEPH,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.9334316,43.9580739,0.91,poi.school,École St. Joseph Saint-Saturnin-lès-Avignon,https://osm.org/way/89469935,G,,
316408590,00016,31640859000016,O,,,,,,true,1,,,,,LA GARE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.53499,45.412142,0.8,street,Route de la Garangère 38850 Charavines,38082_0380,G,ROUTE DE LA GARANGERE,
317148872,00011,31714887200011,O,1979-01-01,NN,,,,true,1,,,,,PAGETIERE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,5.512146,45.434036,0.93,street,Rue de Pagetière 38850 Charavines,38082_0730,G,RUE DE PAGETIERE,
317747699,00013,31774769900013,O,1980-01-01,NN,,,2008-04-05T00:17:42,true,3,,,,,VILLA LA QUIETUDE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318089307,00025,31808930700025,O,1999-04-01,NN,,,,false,4,MAISON RIBAUD,1060,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2002-03-11,F,CHARA PRESSE,,,,52.4R,NAF1993,N,5.515886,45.42714,0.96,housenumber,1060 Rue Principale 38850 Charavines,38082_0820_01060,G,1060 RUE PRINCIPALE,
318157120,00029,31815712000029,O,,NN,,,,true,1,,,,AV,DU LAC,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,45.2V,NAF1993,O,5.515006,45.430509,0.76,street,Avenue du Lac 38850 Charavines,38082_0500,G,AVENUE DU LAC,
318157187,00010,31815718700010,O,,,,,,true,1,,,,CHE,DE LA PLAGE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.515502,45.434336,0.49,street,Rue des Plages 38850 Charavines,38082_0790,G,RUE DES PLAGES,
318281920,00013,31828192000013,O,1964-01-01,NN,,,2006-11-25T09:42:33,true,4,SARL EXPL BOUVIER GUY,1125,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,5.516406,45.426767,0.96,housenumber,1125 Rue Principale 38850 Charavines,38082_0820_01125,G,1125 RUE PRINCIPALE,
318488459,00021,31848845900021,O,2017-09-30,,,,2021-02-23T10:43:04,true,1,,70,,CHE,DU FOUR,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.41Z,NAFRev2,N,5.523656,45.427849,0.83,housenumber,70 Chemin du Four 38850 Charavines,38082_0365_00070,G,70 CHEMIN DU FOUR,
319349635,00015,31934963500015,O,,NN,,,,true,1,,,,,CHARAVINES,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.11,NAP,N,5.51632,45.422656,0.94,municipality,Charavines,38082,G,CHARAVINES,
319383139,00049,31938313900049,O,2001-10-01,NN,,,2006-11-25T09:44:58,true,3,,,,RUE,DES BAINS,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,5.514873,45.433123,0.95,street,Rue des Bains 38850 Charavines,38082_0060,G,RUE DES BAINS,
320465552,00059,32046555200059,O,1997-04-01,NN,,,2009-06-10T20:18:31,true,5,,755,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,35.1E,NAFRev1,N,5.513165,45.429241,0.96,housenumber,755 Rue Principale 38850 Charavines,38082_0820_00755,G,755 RUE PRINCIPALE,
320697634,00014,32069763400014,O,1980-11-26,NN,,,2012-02-06T15:18:04,false,3,,,,,PAGETIERE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,85.1C,NAFRev1,N,5.512146,45.434036,0.93,street,Rue de Pagetière 38850 Charavines,38082_0730,G,RUE DE PAGETIERE,
320697634,00022,32069763400022,O,2004-07-12,,,,2019-06-20T10:09:42,true,2,,575,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,86.21Z,NAFRev2,N,5.512819,45.430706,0.96,housenumber,575 Rue Principale 38850 Charavines,38082_0820_00575,G,575 RUE PRINCIPALE,
320712110,00024,32071211000024,O,,NN,,,,true,1,,,,RTE,DE BILIEU,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.520315,45.434634,0.75,street,Montee de Bilieu 38850 Charavines,38082_p7sm4g,G,MONTEE DE BILIEU,
321021875,00018,32102187500018,O,,,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
321069924,00025,32106992400025,O,1987-03-15,NN,,,2017-07-31T15:48:48,false,3,PLAGE DES DAUPHINS,340,,RUE,RUE DES PLAGES,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1992-03-15,F,HOSTELLERIE DU LAC BLEU,,,,55.1A,NAF1993,,5.514377,45.435805,0.91,housenumber,340 Rue des Plages 38850 Charavines,38082_0790_00340,G,340 RUE DES PLAGES,
321069924,00033,32106992400033,O,1988-04-01,NN,,,2022-08-17T03:42:00,true,7,PLAGE DES DAUPHINS,340,,RUE,DES PLAGES,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2022-07-07,F,PLAGE DES DAUPHINS,,,,68.20B,NAFRev2,N,5.514377,45.435805,0.95,housenumber,340 Rue des Plages 38850 Charavines,38082_0790_00340,G,340 RUE DES PLAGES,
322208117,00059,32220811700059,O,2013-07-03,,,,2013-07-29T13:15:46,false,1,,245,,AV,DU LAC,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,43.21A,NAFRev2,N,5.515055,45.430824,0.82,housenumber,245 Avenue du Lac 38850 Charavines,38082_0500_00245,G,245 AVENUE DU LAC,
322436635,00013,32243663500013,O,,NN,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,67.08,NAP,N,,,0,,,,,,
322436643,00017,32243664300017,O,1981-04-27,NN,,,2014-09-13T12:40:09,true,4,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
323060749,00013,32306074900013,O,1981-08-17,NN,,,2012-09-04T11:03:07,false,4,,,,,LA PAGETIERE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,86.90D,NAFRev2,N,5.512146,45.434036,0.73,street,Rue de Pagetière 38850 Charavines,38082_0730,G,RUE DE PAGETIERE,
323060749,00021,32306074900021,O,2011-06-24,,,,2019-12-06T12:55:24,true,2,,585,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,5.512846,45.430669,0.96,housenumber,585 Rue Principale 38850 Charavines,38082_0820_00585,G,585 RUE PRINCIPALE,
323291583,00017,32329158300017,O,1981-12-01,NN,,,2008-11-07T00:39:54,true,3,,,,PL,DE L EGLISE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.2C,NAFRev1,N,5.515508,45.428411,0.82,street,Place de l'Eglise 38850 Charavines,38082_0320,G,PLACE DE L EGLISE,
323374793,00012,32337479300012,O,1981-10-01,NN,,,,true,3,,,,,PAGETIERE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.3A,NAF1993,N,5.512146,45.434036,0.93,street,Rue de Pagetière 38850 Charavines,38082_0730,G,RUE DE PAGETIERE,
324256593,00025,32425659300025,O,1900-01-01,NN,,,2012-01-04T10:15:46,false,2,,,,,LA GRALANDIERE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,,,,5.53499,45.412142,0.4,street,Route de la Garangère 38850 Charavines,38082_0380,G,ROUTE DE LA GARANGERE,
324397330,00022,32439733000022,O,1988-10-10,NN,,,,false,3,,,,LD,PAGETIERE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,70.2C,NAF1993,N,5.512146,45.434036,0.93,street,Rue de Pagetière 38850 Charavines,38082_0730,G,RUE DE PAGETIERE,
324397330,00030,32439733000030,O,1994-04-26,NN,,,2008-01-05T19:24:12,true,3,,,,RUE,DES BAINS,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.514873,45.433123,0.95,street,Rue des Bains 38850 Charavines,38082_0060,G,RUE DES BAINS,
324657915,00033,32465791500033,P,1900-01-01,NN,,,2011-04-28T00:21:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHARAVINES,,[ND],38082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-12,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
324778943,00013,32477894300013,O,,,,,,true,1,,,,,BOURGEALIERE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,5.513383,45.423388,0.32,street,Rue de Bernardière 38850 Charavines,38082_0090,G,RUE DE BERNARDIERE,
324818160,00016,32481816000016,O,,,,,,true,1,,,,,LE GUILLERMET,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.53385,45.411397,0.75,street,Route du Guillermet 38850 Charavines,38082_0450,G,ROUTE DU GUILLERMET,
324827971,00015,32482797100015,O,,,,,,true,1,,,,RTE,DE BILIEU,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.520315,45.434634,0.75,street,Montee de Bilieu 38850 Charavines,38082_p7sm4g,G,MONTEE DE BILIEU,
324942382,00031,32494238200031,O,1991-10-01,NN,,,2008-11-07T00:42:02,false,4,,,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,15.8C,NAF1993,O,5.515744,45.427393,0.96,street,Rue Principale 38850 Charavines,38082_0820,G,RUE PRINCIPALE,
325079119,00021,32507911900021,O,2018-09-30,,,,2022-02-04T08:43:04,true,2,,514,,RTE,DE LOUISIAS,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,56.30Z,NAFRev2,N,5.527564,45.425781,0.86,housenumber,514 Route de Louisias 38850 Charavines,38082_0540_00514,G,514 ROUTE DE LOUISIAS,
325479491,00012,32547949100012,O,1982-10-01,NN,,,,true,1,,,,LD,LE JANIN,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,45.3E,NAF1993,N,5.502004,45.432845,0.66,street,Janin 38850 Charavines,38082_kyb7me,G,JANIN,
325561991,00036,32556199100036,O,1997-04-02,NN,,,2011-04-28T00:22:01,false,4,,795,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4W,NAF1993,O,5.513687,45.428957,0.96,housenumber,795 Rue Principale 38850 Charavines,38082_0820_00795,G,795 RUE PRINCIPALE,
325668887,00020,32566888700020,O,2000-07-13,NN,,,2011-12-01T17:18:10,true,3,,1175,,RUE,PRINCIPALE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,5.515744,45.427393,0.76,street,Rue Principale 38850 Charavines,38082_0820,G,RUE PRINCIPALE,
326882255,00028,32688225500028,O,1900-01-01,NN,,,2016-01-27T03:16:40,true,6,,109,,RUE,CURE ET BENNE,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.34Z,NAFRev2,N,5.516398,45.430166,0.92,housenumber,109 Rue Cure et Bennes 38850 Charavines,38082_0270_00109,G,109 RUE CURE ET BENNES,
326897550,00017,32689755000017,O,1983-04-01,NN,,,2008-01-04T19:21:58,true,5,,,,LD,LES MELEZES,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.513832,45.43019,0.36,street,Lotissement les Charmilles 38850 Charavines,38082_A030,G,LOTISSEMENT LES CHARMILLES,
327102034,00011,32710203400011,O,,NN,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,67.08,NAP,N,,,0,,,,,,
327389839,00017,32738983900017,O,,,,,2006-11-25T10:04:49,true,1,,,,,BERNARDIERES,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3D,NAF1993,N,5.513383,45.423388,0.86,street,Rue de Bernardière 38850 Charavines,38082_0090,G,RUE DE BERNARDIERE,
327441770,00010,32744177000010,O,,NN,,,,true,1,,,,LD,LE JANIN,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,5.502004,45.432845,0.66,street,Janin 38850 Charavines,38082_kyb7me,G,JANIN,
327922068,00017,32792206800017,O,,,,,,true,1,,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
328002290,00042,32800229000042,O,2005-12-01,,,,2008-08-01T04:05:31,false,3,LE JANIN,,,,,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.22Z,NAFRev2,N,5.502004,45.432845,0.66,street,Janin 38850 Charavines,38082_kyb7me,D,JANIN,
328449889,00018,32844988900018,O,1983-10-01,NN,,,2008-11-07T00:46:19,true,4,,,,AV,DU LAC,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,5.515006,45.430509,0.76,street,Avenue du Lac 38850 Charavines,38082_0500,G,AVENUE DU LAC,
328526249,00029,32852624900029,O,1998-03-30,NN,,,,false,4,,,,MTE,DES ARRONDIERES,38850,CHARAVINES,,,38082,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,70.2C,NAF1993,N,5.520734,45.430544,0.81,street,Rue des Arrondières 38850 Charavines,38082_0040,G,RUE DES ARRONDIERES,