siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021964762,00013,02196476200013,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,24,,RUE,EMILE ZOLA,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.042494,43.919263,0.65,street,Cours Emile Zola 84800 L'Isle-sur-la-Sorgue,84054_0630,G,COURS EMILE ZOLA,
054804562,00020,05480456200020,O,1993-04-01,NN,,,2009-02-04T00:15:55,false,4,LES FERRAILLES NÂ°8,,,RTE,DE CAUMONT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.034184,43.911931,0.85,street,Route de Caumont 84800 L'Isle-sur-la-Sorgue,84054_0310,G,ROUTE DE CAUMONT,
054806542,00079,05480654200079,O,1900-01-01,02,2019,,2021-10-27T08:03:06,false,4,,18,,QUAI,ROUGET DE L ISLE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.050961,43.917898,0.95,housenumber,18 Quai Rouget de Lisle 84800 L'Isle-sur-la-Sorgue,84054_o26wjr_00018,G,18 QUAI ROUGET DE LISLE,
054807904,00146,05480790400146,O,2005-01-01,NN,,,2008-04-26T08:10:08,false,2,,875,,RTE,DU THOR,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.5F,NAFRev1,N,5.036977,43.919411,0.85,housenumber,875 Route du Thor 84800 L'Isle-sur-la-Sorgue,84054_1680_00875,G,875 ROUTE DU THOR,
057811507,00185,05781150700185,O,,NN,,,2022-01-29T03:49:50,true,1,,,,,ZI DE LA GRANDE MARINE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,15.9B,NAF1993,O,5.030797,43.92155,0.95,street,ZI de la Grande Marine 84800 L'Isle-sur-la-Sorgue,84054_1760,G,ZI DE LA GRANDE MARINE,
058801481,00878,05880148100878,O,2001-10-09,02,2019,,2021-10-27T08:03:11,false,3,,21,,AV,DES QUATRE OTAGES,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,BPPC,,,,64.19Z,NAFRev2,O,5.053233,43.91799,0.56,housenumber,21 Avenue des 4 Otages 84800 L'Isle-sur-la-Sorgue,84054_1520_00021,G,21 AVENUE DES 4 OTAGES,
058801481,02023,05880148102023,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,23,B,QUAI,ROUGET DE L ISLE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,5.050723,43.917954,0.88,housenumber,23bis Quai Rouget de Lisle 84800 L'Isle-sur-la-Sorgue,84054_o26wjr_00023_bis,G,23BIS QUAI ROUGET DE LISLE,
064803794,00128,06480379400128,O,1981-01-01,NN,,,,false,4,,5,,AV,DE L EGALITE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,26.5E,NAF1993,N,5.047997,43.916593,0.75,street,Avenue de l’Egalité 84800 L'Isle-sur-la-Sorgue,84054_0610,G,AVENUE DE L EGALITE,
070804315,00037,07080431500037,O,1975-07-01,NN,,,2006-10-26T23:37:19,false,3,,635,,AV,LOUIS BOUDIN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.9T,NAFRev1,N,5.032004,43.92387,0.87,housenumber,635 Avenue Louis Boudin 84800 L'Isle-sur-la-Sorgue,84054_1105_00635,G,635 AVENUE LOUIS BOUDIN,
073702573,00103,07370257300103,O,2003-10-01,NN,,,2014-06-13T15:11:44,false,4,,10,,AV,JULIEN GUIGUE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,47.79Z,NAFRev2,N,5.048096,43.918019,0.87,housenumber,10 Avenue Julien Guigue 84800 L'Isle-sur-la-Sorgue,84054_0980_00010,G,10 AVENUE JULIEN GUIGUE,
130004047,00010,13000404700010,O,2007-03-26,NN,,,2015-05-14T03:12:14,false,4,CENTRE CANTONAL,,,AV,NAPOLEON BONAPARTE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,84.13Z,NAFRev2,O,5.052648,43.927436,0.87,street,Avenue Napoléon Bonaparte 84800 L'Isle-sur-la-Sorgue,84054_1281,G,AVENUE NAPOLEON BONAPARTE,
130004047,00028,13000404700028,O,2013-04-30,NN,,,2021-02-23T10:28:13,true,1,,330,,CRS,EMILE ZOLA,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,84.13Z,NAFRev2,O,5.043205,43.919101,0.88,housenumber,330 Cours Emile Zola 84800 L'Isle-sur-la-Sorgue,84054_0630_00330,G,330 COURS EMILE ZOLA,
130011398,00042,13001139800042,O,2010-01-01,NN,,,2016-04-26T01:10:56,false,1,,400,,CHE,DU PONT DE LA SABLE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2010-01-01,A,SITE D'ISLE SUR LA SORGUE,,,,84.13Z,NAFRev2,N,5.060345,43.929337,0.9,housenumber,400 Chemin du Pont de la Sable 84800 L'Isle-sur-la-Sorgue,84054_0361_00400,G,400 CHEMIN DU PONT DE LA SABLE,
130011455,00362,13001145500362,O,2010-03-31,03,2019,,2021-10-27T08:03:51,false,1,L'OREE DE L'ISLE BT A,,,AV,DES QUATRE OTAGES,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE L'ISLE-SUR-LA-SORGUE,,,,84.11Z,NAFRev2,N,5.054407,43.918718,0.5,street,Avenue des 4 Otages 84800 L'Isle-sur-la-Sorgue,84054_1520,G,AVENUE DES 4 OTAGES,
171302318,00166,17130231800166,O,1993-01-01,,,,2010-04-21T14:30:46,false,4,,1,,RUE,LOUIS LOPEZ,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE L'ISLE SUR LA SORGUE,,,,84.11Z,NAFRev2,N,5.04987,43.91902,0.96,housenumber,1 Rue Louis Lopez 84800 L'Isle-sur-la-Sorgue,84054_1110_00001,G,1 RUE LOUIS LOPEZ,
178402111,00102,17840211100102,O,1983-04-01,,,,2013-04-29T22:36:48,false,4,,,,AV,DES QUATRE OTAGES,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE L'ISLE-SUR-LA-SORGUE,,,,84.11Z,NAFRev2,N,5.054407,43.918718,0.5,street,Avenue des 4 Otages 84800 L'Isle-sur-la-Sorgue,84054_1520,G,AVENUE DES 4 OTAGES,
178402210,00482,17840221000482,O,1988-10-20,NN,,,,false,3,,1,,RUE,LOUIS LOPEZ,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. L'ISLE SUR LA SORGUE,,,,75.1A,NAF1993,N,5.04987,43.91902,0.96,housenumber,1 Rue Louis Lopez 84800 L'Isle-sur-la-Sorgue,84054_1110_00001,G,1 RUE LOUIS LOPEZ,
178404315,00347,17840431500347,O,1991-09-01,NN,,,,false,4,,,,ALL,DES ORMEAUX,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2001-10-25,F,CIRCO ISLE SUR SORGUE,,,,75.1C,NAF1993,N,5.054494,43.922659,0.85,street,Allée des Ormeaux 84800 L'Isle-sur-la-Sorgue,84054_1295,G,ALLEE DES ORMEAUX,
178404315,00404,17840431500404,O,2001-10-25,02,2019,,2021-10-27T08:04:22,false,3,,38,,ALL,DES CAPUCINS,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC. 1ER DEGRE IEN ISLE SUR SORGUE,,,,84.12Z,NAFRev2,N,5.053293,43.922368,0.87,housenumber,38 Allée des Capucins 84800 L'Isle-sur-la-Sorgue,84054_0245_00038,G,38 ALLEE DES CAPUCINS,
178406617,00120,17840661700120,O,1985-01-01,NN,,,2010-04-18T03:07:38,false,4,,,,RUE,DE LA PYRAMIDE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SCE DIVERS,,,,84.13Z,NAFRev2,N,5.05667,43.921631,0.75,street,Résidence la Pyramide 84800 L'Isle-sur-la-Sorgue,84054_A714,G,RESIDENCE LA PYRAMIDE,
190607937,00090,19060793700090,O,2014-09-01,,,,2019-04-25T16:50:54,false,2,,1016,,AV,JEAN BOUIN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFA REGIONAL AGRICOLE ANTENNE L'ISLE SUR SORGUE,,,,85.42Z,NAFRev2,O,5.043918,43.922099,0.62,street,Avenue Jean Bouin 84800 L'Isle-sur-la-Sorgue,84054_0909,G,AVENUE JEAN BOUIN,
198400210,00011,19840021000011,O,1983-03-01,22,2019,,2021-10-27T08:05:13,true,4,,,,CRS,VICTOR HUGO,84800,L'ISLE-SUR-LA-SORGUE,,BP 118,84054,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,85.31Z,NAFRev2,O,5.047727,43.919401,0.84,street,Cours Victor Hugo 84800 L'Isle-sur-la-Sorgue,84054_1721,G,COURS VICTOR HUGO,
198405854,00011,19840585400011,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,3,,234,,AV,JEAN BOUIN,84800,L'ISLE-SUR-LA-SORGUE,,BP 68,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.044988,43.921941,0.86,housenumber,234 Avenue Jean Bouin 84800 L'Isle-sur-la-Sorgue,84054_0909_00234,G,234 AVENUE JEAN BOUIN,
198406068,00017,19840606800017,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,4,,,,AV,JEAN BOUIN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.32Z,NAFRev2,O,5.043918,43.922099,0.83,street,Avenue Jean Bouin 84800 L'Isle-sur-la-Sorgue,84054_0909,G,AVENUE JEAN BOUIN,
200016137,00016,20001613700016,O,2008-09-01,21,2019,,2021-10-27T08:05:27,true,2,CLOS DU CARDINAL,,,CHE,DU PONT DE LA SABLE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,85.31Z,NAFRev2,O,5.05784,43.933667,0.89,street,Chemin du Pont de la Sable 84800 L'Isle-sur-la-Sorgue,84054_0361,G,CHEMIN DU PONT DE LA SABLE,
218400547,00012,21840054700012,O,1983-03-01,32,2019,,2021-10-27T08:11:00,true,4,,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
218400547,00020,21840054700020,O,1983-03-16,NN,,,2008-01-04T18:43:53,false,3,,,,AV,FABRE DE SERIGNAN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,5.05162,43.922014,0.88,street,Avenue Fabre de Sérignan 84800 L'Isle-sur-la-Sorgue,84054_0660,G,AVENUE FABRE DE SERIGNAN,
218400547,00038,21840054700038,O,1983-03-16,NN,,,2008-01-04T18:43:53,false,3,,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE MUNICIPALE COURONNE,,,,55.20Z,NAFRev2,N,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
218400547,00046,21840054700046,O,1983-12-21,12,2019,,2021-10-27T08:11:00,false,4,,,,,SAINT ANTOINE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-10-16,A,ECOLE ELEMENTAIRE PUB LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,5.064908,43.933864,0.95,locality,Saint Antoine 84800 L'Isle-sur-la-Sorgue,84054_B105,G,SAINT ANTOINE,
218400547,00053,21840054700053,O,1983-12-21,03,2019,,2021-10-27T08:11:00,false,3,,,,CHE,DU NEVON,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DES NEVONS,,,,85.10Z,NAFRev2,N,5.0551,43.917228,0.82,street,Chemin du Névon 84800 L'Isle-sur-la-Sorgue,84054_1288,G,CHEMIN DU NEVON,
218400547,00061,21840054700061,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,,,,LE PETIT PALAIS,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE B,,,,85.20Z,NAFRev2,N,5.078084,43.876296,0.88,street,Route de Petit Palais 84800 L'Isle-sur-la-Sorgue,84054_1373,G,ROUTE DE PETIT PALAIS,
218400547,00079,21840054700079,O,1983-12-21,NN,,,2008-01-04T18:43:53,false,3,,,,,LE PETIT PALAIS,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE A,,,,85.20Z,NAFRev2,N,5.078084,43.876296,0.88,street,Route de Petit Palais 84800 L'Isle-sur-la-Sorgue,84054_1373,G,ROUTE DE PETIT PALAIS,
218400547,00087,21840054700087,O,1983-12-21,02,2019,,2021-10-27T08:11:00,false,3,,,,CRS,FERNANDE PEYRE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE BASSIN,,,,85.10Z,NAFRev2,N,5.059738,43.923391,0.87,street,Cours Fernande Peyre 84800 L'Isle-sur-la-Sorgue,84054_0697,G,COURS FERNANDE PEYRE,
218400547,00095,21840054700095,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,,,RUE,DENFERT ROCHEREAU,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,5.050125,43.920915,0.97,street,Rue Denfert Rochereau 84800 L'Isle-sur-la-Sorgue,84054_0520,G,RUE DENFERT ROCHEREAU,
218400547,00103,21840054700103,O,1983-12-21,12,2019,,2021-10-27T08:11:00,false,3,,,,AV,FABRE DE SERIGNAN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM AUGUSTIN MOURNA GROU,,,,85.20Z,NAFRev2,N,5.05162,43.922014,0.88,street,Avenue Fabre de Sérignan 84800 L'Isle-sur-la-Sorgue,84054_0660,G,AVENUE FABRE DE SERIGNAN,
218400547,00111,21840054700111,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,,,AV,FABRE DE SERIGNAN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM AUGUSTIN MOURNA GROU,,,,85.20Z,NAFRev2,N,5.05162,43.922014,0.88,street,Avenue Fabre de Sérignan 84800 L'Isle-sur-la-Sorgue,84054_0660,G,AVENUE FABRE DE SERIGNAN,
218400547,00129,21840054700129,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,,,,LES VALLADES,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.04845,43.928533,0.94,locality,Hlm les Vallades 84800 L'Isle-sur-la-Sorgue,84054_A050,G,HLM LES VALLADES,
218400547,00137,21840054700137,O,1983-12-21,03,2019,,2021-10-27T08:11:00,false,3,,,,,VELORGUES,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.049056,43.90121,0.93,street,Lotissement les Terres de Velorgues 84800 L'Isle-sur-la-Sorgue,84054_A865,G,LOT LES TERRES DE VELORGUES,
218400547,00145,21840054700145,O,1984-08-20,03,2019,,2021-10-27T08:11:00,false,3,,,,,SAINT ANTOINE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE PUB FONT DE GALINES,,,,85.10Z,NAFRev2,N,5.064908,43.933864,0.95,locality,Saint Antoine 84800 L'Isle-sur-la-Sorgue,84054_B105,G,SAINT ANTOINE,
218400547,00152,21840054700152,O,1984-04-12,NN,,,2008-01-04T18:43:53,false,3,,,,,REBENAS,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,5.0503,43.926282,0.94,street,Hameau de Rebenas 84800 L'Isle-sur-la-Sorgue,84054_A752,G,HAMEAU DE REBENAS,
218400547,00160,21840054700160,O,1980-06-01,NN,,,2008-01-04T18:43:53,false,3,,6,,CRS,ANATOLE FRANCE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,5.052529,43.916591,0.79,street,Cours Anatole France 84800 L'Isle-sur-la-Sorgue,84054_0030,G,COURS ANATOLE FRANCE,
218400547,00178,21840054700178,O,1984-04-12,NN,,,2008-01-04T18:43:53,false,3,,,,,REBENAS,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,5.0503,43.926282,0.94,street,Hameau de Rebenas 84800 L'Isle-sur-la-Sorgue,84054_A752,G,HAMEAU DE REBENAS,
218400547,00186,21840054700186,O,1975-07-07,NN,,,2008-01-04T18:43:53,false,3,,6,,CRS,ANATOLE FRANCE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,5.052529,43.916591,0.79,street,Cours Anatole France 84800 L'Isle-sur-la-Sorgue,84054_0030,G,COURS ANATOLE FRANCE,
218400547,00194,21840054700194,O,1993-08-31,02,2019,,2021-10-27T08:11:00,false,3,,,,CRS,RENE CHAR,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES NEVONS,,,,85.20Z,NAFRev2,N,5.055499,43.91565,0.83,street,Cours René Char 84800 L'Isle-sur-la-Sorgue,84054_0318,G,COURS RENE CHAR,
218400547,00202,21840054700202,O,1996-01-01,NN,,,2018-06-05T10:18:41,false,4,MAIRIE,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2016-05-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
218400547,00210,21840054700210,O,1996-09-01,12,2019,,2021-10-27T08:11:00,false,3,,,,RUE,DENFERT ROCHEREAU,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLI DU CENTRE,,,,85.20Z,NAFRev2,N,5.050125,43.920915,0.97,street,Rue Denfert Rochereau 84800 L'Isle-sur-la-Sorgue,84054_0520,G,RUE DENFERT ROCHEREAU,
218400547,00228,21840054700228,O,1996-09-01,11,2019,,2021-10-27T08:11:00,false,3,,,,CRS,RENE CHAR,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB RENE CHAR,,,,85.20Z,NAFRev2,N,5.055499,43.91565,0.83,street,Cours René Char 84800 L'Isle-sur-la-Sorgue,84054_0318,G,COURS RENE CHAR,
218400547,00236,21840054700236,O,1997-01-10,03,2019,,2021-10-27T08:11:00,false,3,MAIRIE,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE FUNERAIRE,,,,96.03Z,NAFRev2,N,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
218400547,00244,21840054700244,O,1999-01-01,NN,,,2008-01-04T18:43:53,false,3,MAIRIE,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES INDUSTRIELLES ARTISANALES,,,,42.99Z,NAFRev2,N,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
218400547,00251,21840054700251,O,1999-01-01,NN,,,,false,3,MAIRIE,,,,LA VILLE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2001-12-31,F,BA PARKING PORTALET,,,,63.2A,NAF1993,N,5.034315,43.925761,0.92,street,Chemin de la Ville Vieille 84800 L'Isle-sur-la-Sorgue,84054_8e25xw,G,CHEMIN DE LA VILLE VIEILLE,
218400547,00277,21840054700277,O,2004-12-15,NN,,,2009-12-07T15:30:34,false,4,MAIRIE,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE TELEALARME ET TELESURVEILLANCE,,,,80.10Z,NAFRev2,N,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
218400547,00293,21840054700293,O,2017-06-20,,,,2020-05-19T12:03:33,false,3,,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2018-12-31,F,POLE CULTUREL EPHEMERE L'FMR,,,,84.12Z,NAFRev2,O,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
218400547,00301,21840054700301,O,2018-12-03,,,,2021-02-23T10:33:33,false,1,MAIRIE,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2018-12-03,A,PARCS DE STATIONNEMENT FERMES,,,,52.21Z,NAFRev2,N,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
228400016,00272,22840001600272,O,1984-11-20,12,2019,,2021-10-27T08:11:40,false,3,,,,AV,FABRE DE SERIGNAN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,5.05162,43.922014,0.88,street,Avenue Fabre de Sérignan 84800 L'Isle-sur-la-Sorgue,84054_0660,G,AVENUE FABRE DE SERIGNAN,
228400016,00280,22840001600280,O,1984-11-20,NN,,,,false,4,HLM 15,,,,HLM REBENAS,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE MEDICO SOCIAL REBENAS,,,,85.1C,NAF1993,N,5.05,43.92844,0.95,locality,Hlm Rebenas 84800 L'Isle-sur-la-Sorgue,84054_A753,G,HLM REBENAS,
248400319,00013,24840031900013,O,2001-12-28,NN,,,2007-05-19T08:22:53,false,3,MAIRIE,,,,LA VILLE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,75.1A,NAFRev1,N,5.034315,43.925761,0.92,street,Chemin de la Ville Vieille 84800 L'Isle-sur-la-Sorgue,84054_8e25xw,G,CHEMIN DE LA VILLE VIEILLE,
248400319,00021,24840031900021,O,2003-01-01,,,,2008-01-04T18:50:09,false,3,,350,,AV,DE LA PETITE MARINE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC SUR LE THOR,,,,42.99Z,NAFRev2,N,5.02476,43.922281,0.89,housenumber,350 Avenue de la Petite Marine 84800 L'Isle-sur-la-Sorgue,84054_1191_00350,G,350 AVENUE DE LA PETITE MARINE,
248400319,00039,24840031900039,O,2005-07-18,22,2019,,2021-10-27T08:11:54,true,2,,350,,AV,DE LA PETITE MARINE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.02476,43.922281,0.89,housenumber,350 Avenue de la Petite Marine 84800 L'Isle-sur-la-Sorgue,84054_1191_00350,G,350 AVENUE DE LA PETITE MARINE,
248400319,00054,24840031900054,O,2016-01-01,,,,2021-02-23T10:34:35,false,1,,350,,AV,DE LA PETITE MARINE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,5.02476,43.922281,0.89,housenumber,350 Avenue de la Petite Marine 84800 L'Isle-sur-la-Sorgue,84054_1191_00350,G,350 AVENUE DE LA PETITE MARINE,
258400472,00027,25840047200027,O,2002-12-25,02,2019,,2021-10-27T08:12:31,true,4,HOTEL DE VILLE,,,RUE,CARNOT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.050387,43.919009,0.97,street,Rue Carnot 84800 L'Isle-sur-la-Sorgue,84054_0280,G,RUE CARNOT,
258402551,00026,25840255100026,O,1993-01-15,,,,2011-04-23T04:20:35,true,1,,30,,RTE,DE CAUMONT,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,75.1C,NAF1993,O,5.034184,43.911931,0.71,street,Route de Caumont 84800 L'Isle-sur-la-Sorgue,84054_0310,G,ROUTE DE CAUMONT,
258402965,00010,25840296500010,O,1997-01-01,NN,,,2015-05-14T03:48:11,true,4,HOTEL DE VILLE,,,,LA VILLE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,5.034315,43.925761,0.92,street,Chemin de la Ville Vieille 84800 L'Isle-sur-la-Sorgue,84054_8e25xw,G,CHEMIN DE LA VILLE VIEILLE,
268400025,00014,26840002500014,O,,,,,2006-11-25T09:10:06,true,1,,,,,,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,,F,,,,,95.12,NAP,N,,,0,,,,,,
268400090,00331,26840009000331,O,1988-06-01,,,,2019-04-24T11:02:21,false,5,,126,,ALL,DES ORMEAUX,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2019-04-23,F,HDJ,,,,86.10Z,NAFRev2,N,5.054474,43.922537,0.87,housenumber,126 Allée des Ormeaux 84800 L'Isle-sur-la-Sorgue,84054_1295_00126,G,126 ALLEE DES ORMEAUX,
268400090,00513,26840009000513,O,1983-03-01,NN,,,2019-04-24T10:57:29,false,5,,11,,AV,DE LA LIBERATION,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2019-04-23,A,CMPI ISLE SUR LA SORGUE,,,,86.10Z,NAFRev2,N,5.048267,43.918161,0.83,street,Av des Comp de la Liberation 84800 L'Isle-sur-la-Sorgue,84054_rnlgh9,G,AV DES COMP DE LA LIBERATION,
268400090,00554,26840009000554,O,1991-12-31,NN,,,2019-02-01T14:20:37,false,4,,,,ALL,DES ORMEAUX,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2018-12-31,F,CMP LES CAPUCINS SECTEUR 5,,,,86.21Z,NAFRev2,N,5.054494,43.922659,0.85,street,Allée des Ormeaux 84800 L'Isle-sur-la-Sorgue,84054_1295,G,ALLEE DES ORMEAUX,
268400090,00711,26840009000711,O,2007-01-01,,,,2019-04-24T10:59:31,false,4,,79,,ALL,DES ORMEAUX,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2019-04-23,A,CMP CATTP HDJ ISLE SUR LA SORGUE,,,,86.10Z,NAFRev2,N,5.053955,43.922837,0.86,housenumber,79 Allée des Ormeaux 84800 L'Isle-sur-la-Sorgue,84054_1295_00079,G,79 ALLEE DES ORMEAUX,
268400116,00011,26840011600011,O,1983-03-01,31,2019,,2021-10-27T08:13:21,true,3,,,,PL,DES FRERES BRUN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.0494,43.920063,0.85,street,Place des Freres Brun 84800 L'Isle-sur-la-Sorgue,84054_0782,G,PLACE DES FRERES BRUN,
268400116,00029,26840011600029,O,1985-01-01,NN,,,2013-12-10T16:43:17,false,4,,,,PL,DES FRERES BRUN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2013-11-26,F,SECTION HOSPICE HOPITAL,,,,86.10Z,NAFRev2,N,5.0494,43.920063,0.85,street,Place des Freres Brun 84800 L'Isle-sur-la-Sorgue,84054_0782,G,PLACE DES FRERES BRUN,
268400116,00037,26840011600037,O,1990-07-01,,,,2013-12-10T16:44:01,false,4,HOPITAL,,,RUE,JEAN THEOPHILE,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2013-11-26,F,SCE LONG SEJOUR DE L'HOSPITAL,,,,86.10Z,NAFRev2,N,5.049724,43.92007,0.96,street,Rue Jean Théophile 84800 L'Isle-sur-la-Sorgue,84054_0940,G,RUE JEAN THEOPHILE,
268400116,00045,26840011600045,O,1994-01-01,,,,2013-12-17T17:23:49,false,3,,,,PL,DES FRERES BRUN,84800,L'ISLE-SUR-LA-SORGUE,,,84054,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.S.I.A.D DE L'HOPITAL,,,,88.10A,NAFRev2,N,5.0494,43.920063,0.85,street,Place des Freres Brun 84800 L'Isle-sur-la-Sorgue,84054_0782,G,PLACE DES FRERES BRUN,