siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003491,00018,21600349100018,O,1983-03-01,02,2017,,2019-06-24T13:11:23,true,3,,12,,RUE,JEAN BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.813967,49.243212,0.93,housenumber,12 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00012,G,12 RUE JEAN BAPTISTE CREVECOEUR,
216003491,00026,21600349100026,O,1990-08-31,NN,,,2014-06-13T23:33:34,false,4,,12,,RUE,JEAN-BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.813967,49.243212,0.93,housenumber,12 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00012,G,12 RUE JEAN BAPTISTE CREVECOEUR,
266003508,00014,26600350800014,O,1983-03-01,NN,,,2019-05-28T14:08:46,true,4,,,,,,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2019-03-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313926263,00010,31392626300010,O,,,,,,true,1,,,,,,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
315450163,00037,31545016300037,O,,,,,,true,1,,10,,RUE,J B CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
318448925,00012,31844892500012,O,1980-01-01,NN,,,2014-02-12T08:24:21,true,4,,6,,RUE,DU CHATEAU,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,1.813491,49.243879,0.92,housenumber,6 Rue Cote du Chateau 60240 Lattainville,60352_0012_00006,G,6 RUE COTE DU CHATEAU,
327876926,00012,32787692600012,O,1983-07-06,NN,,,2008-04-05T00:28:30,false,3,,1,,RUE,JEAN BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.814383,49.241369,0.93,housenumber,1 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00001,G,1 RUE JEAN BAPTISTE CREVECOEUR,
381348051,00016,38134805100016,O,1991-07-01,NN,,,,true,3,,7,,RUE,DE LA COTE DU PETIT MARAIS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,74.1G,NAF1993,N,1.811586,49.24487,0.78,housenumber,7 Rue Cote du Petit Marais 60240 Lattainville,60352_0027_00007,G,7 RUE COTE DU PETIT MARAIS,
388534471,00015,38853447100015,O,,NN,,,,true,1,,12,,RUE,DE DELINCOURT,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,51.1R,NAF1993,N,1.816604,49.243177,0.93,housenumber,12 Rue de Delincourt 60240 Lattainville,60352_0015_00012,G,12 RUE DE DELINCOURT,
390680148,00033,39068014800033,O,1999-12-01,NN,,,2009-07-20T03:44:14,false,4,,1,,,LA RUELLE FOSSE AUX CHEVAU,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.9393985,48.5807305,0.7,poi.industrial,Zone d'activités de la Fosse aux Chevaux (Zone industrielle) Saint-Arnoult-en-Yvelines,https://osm.org/way/416430597,G,,
397250028,00024,39725002800024,O,2008-08-01,NN,,,2012-05-05T04:53:54,false,2,,,,RTE,DE DELINCOURT,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,O,1.815181,49.241842,0.76,street,Rue de Delincourt 60240 Lattainville,60352_0015,G,RUE DE DELINCOURT,
403767510,00015,40376751000015,O,1983-12-31,NN,,,2008-01-04T20:28:41,true,3,,,,SEN,AUX NOISETIER,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.813986,49.241806,0.58,street,Sente des Noisetiers 60240 Lattainville,60352_0025,G,SENTE DES NOISETIERS,
409547288,00012,40954728800012,O,1996-05-11,NN,,,2017-09-08T04:37:38,true,3,,8,,,COTE DU CHATEAU,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.813408,49.243396,0.93,housenumber,8 Cote du Chateau 60240 Lattainville,60352_7hlwms_00008,G,8 COTE DU CHATEAU,
418765210,00020,41876521000020,O,2004-07-12,,,,2008-01-04T23:26:21,true,3,,,,,ROUTE DE CHAMBORD,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.813306,49.244544,0.59,street,Rue de Chambors 60240 Lattainville,60352_0010,G,RUE DE CHAMBORS,
419527429,00015,41952742900015,O,1982-12-31,,,,,true,1,,,,,,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
480740133,00016,48074013300016,O,2005-01-13,,,,2020-05-30T03:42:26,true,2,,,,,VILLAGE DE LATTAINVILLE,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.813461,49.241389,0.93,street,Village de Lattainville 60240 Lattainville,60352_b032,G,VILLAGE DE LATTAINVILLE,
510246929,00028,51024692900028,O,2017-03-01,,,,2017-12-19T11:59:43,true,2,,4,,RUE,JEAN BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,47.91A,NAFRev2,N,1.8143,49.241523,0.93,housenumber,4 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00004,G,4 RUE JEAN BAPTISTE CREVECOEUR,
519363642,00017,51936364200017,O,2010-01-01,,,,2020-07-21T19:32:46,true,4,,10,,,COTE DU CHATEAU,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,CANTIN MARIE,74.20Z,NAFRev2,N,1.812877,49.242883,0.93,housenumber,10 Cote du Chateau 60240 Lattainville,60352_7hlwms_00010,G,10 COTE DU CHATEAU,
526611488,00010,52661148800010,O,,,,,,true,1,,,,,,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
527120521,00028,52712052100028,O,,NN,,,,true,1,,,,,,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,1973-12-31,F,,,,,15.08,NAP,N,,,0,,,,,,
527321152,00029,52732115200029,O,1985-01-01,NN,,4399CZ,2020-03-31T19:33:43,true,6,,,,,,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
531581049,00016,53158104900016,O,2011-04-11,,,,2013-06-28T03:14:33,true,2,LES GLAISES,,,RTE,DE GISORS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,METRE D OEUVRE,43.99C,NAFRev2,N,1.813917,49.242483,0.8,street,Route de Gisors 60240 Lattainville,60352_7krxxw,G,ROUTE DE GISORS,
533477238,00018,53347723800018,O,2011-06-12,,,,2013-03-12T04:42:26,true,1,,10,,RUE,JEAN BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2011-06-12,A,,,,,14.13Z,NAFRev2,N,1.813972,49.242467,0.93,housenumber,10 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00010,G,10 RUE JEAN BAPTISTE CREVECOEUR,
534693668,00020,53469366800020,O,2013-11-22,,,,2014-03-05T11:05:48,true,1,,3,,RUE,DE DELINCOURT,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,68.20B,NAFRev2,N,1.814173,49.241664,0.93,housenumber,3 Rue de Delincourt 60240 Lattainville,60352_0015_00003,G,3 RUE DE DELINCOURT,
538935891,00019,53893589100019,O,2012-01-15,,,,2016-06-03T03:47:42,true,2,,6,,SEN,DES NOISETIERS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,88.10A,NAFRev2,N,1.812932,49.241281,0.84,housenumber,6 Sente des Noisetiers 60240 Lattainville,60352_0025_00006,G,6 SENTE DES NOISETIERS,
750945198,00018,75094519800018,O,2012-04-01,,,,2012-09-06T10:05:07,true,3,,10,,RUE,JEAN BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,14.13Z,NAFRev2,N,1.813972,49.242467,0.93,housenumber,10 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00010,G,10 RUE JEAN BAPTISTE CREVECOEUR,
752114108,00026,75211410800026,O,2020-01-01,,,2341ZZ,2020-06-17T04:12:34,true,1,,3,,RUE,DE DELINCOURT,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2020-01-01,A,LAETI CERAMIQUE,,,BOULET LAETITA,23.41Z,NAFRev2,N,1.814173,49.241664,0.93,housenumber,3 Rue de Delincourt 60240 Lattainville,60352_0015_00003,G,3 RUE DE DELINCOURT,
753228790,00014,75322879000014,O,2012-08-01,,,,2012-08-09T08:48:23,true,1,,,,,LOTISSEMENT LES AIRS D EN BAS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,18.13Z,NAFRev2,N,1.816308,49.243183,0.93,street,Lotissement les Airs d'En Bas 60240 Lattainville,60352_5897sq,G,LOTISSEMENT LES AIRS D EN BAS,
780547782,00018,78054778200018,O,,,,,,true,1,,,,,,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
788079465,00019,78807946500019,O,1973-01-01,NN,,,2008-11-08T03:21:41,true,3,,,,,,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
794403550,00013,79440355000013,O,2013-07-21,,,,2013-07-23T09:06:36,true,1,,3,,,LOT LES AIRS D'EN BAS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2013-07-21,A,,,,,90.03B,NAFRev2,N,1.81677,49.243395,0.88,housenumber,3 Lotissement les Airs d'En Bas 60240 Lattainville,60352_5897sq_00003,G,3 LOTISSEMENT LES AIRS D EN BAS,
798135976,00016,79813597600016,O,2013-11-01,,,,2014-07-10T02:52:22,true,1,,10,,RUE,JEAN BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.99C,NAFRev2,N,1.813972,49.242467,0.93,housenumber,10 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00010,G,10 RUE JEAN BAPTISTE CREVECOEUR,
798632154,00018,79863215400018,O,2013-11-15,,,,2013-11-21T10:24:44,true,1,,3,,RUE,DE DELINCOURT,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.79Z,NAFRev2,N,1.814173,49.241664,0.93,housenumber,3 Rue de Delincourt 60240 Lattainville,60352_0015_00003,G,3 RUE DE DELINCOURT,
801412032,00014,80141203200014,O,2014-03-03,,,,2014-07-10T03:02:18,true,1,,4,,,LOTISSEMENT LES AIRS D EN BAS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,AEB-60,43.39Z,NAFRev2,N,1.816831,49.243529,0.93,housenumber,4 Lotissement les Airs d'En Bas 60240 Lattainville,60352_5897sq_00004,G,4 LOTISSEMENT LES AIRS D EN BAS,
808617781,00014,80861778100014,O,2015-01-02,NN,,4334ZC,2017-05-04T10:29:51,false,3,,5,,,RUELLE LES AIRS D EN BAS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,LES PLAQUISTES NORMANDS,43.31Z,NAFRev2,O,1.816924,49.243604,0.72,housenumber,5 Lotissement les Airs d'En Bas 60240 Lattainville,60352_5897sq_00005,G,5 LOTISSEMENT LES AIRS D EN BAS,
808622526,00016,80862252600016,O,2014-09-20,,,,2014-12-26T04:35:51,true,1,,1,,RUE,DE CHAMBORS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,47.99A,NAFRev2,N,1.813306,49.244544,0.93,housenumber,1 Rue de Chambors 60240 Lattainville,60352_0010_00001,G,1 RUE DE CHAMBORS,
814970547,00018,81497054700018,O,2015-12-01,,,,2017-09-05T09:23:04,true,2,LES GLAISES,,,RTE,DE GISORS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,82.11Z,NAFRev2,N,1.813917,49.242483,0.8,street,Route de Gisors 60240 Lattainville,60352_7krxxw,G,ROUTE DE GISORS,
818251696,00014,81825169600014,O,2015-06-19,,,,2016-02-05T13:48:44,true,1,MAIRIE,13,,RUE,JEAN BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,94.99Z,NAFRev2,N,1.813857,49.242738,0.93,housenumber,13 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00013,G,13 RUE JEAN BAPTISTE CREVECOEUR,
832672810,00013,83267281000013,O,2017-08-23,,,,2018-02-15T04:26:08,true,1,,,,RTE,DE CHAMBORS,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,01.62Z,NAFRev2,N,1.813306,49.244544,0.76,street,Rue de Chambors 60240 Lattainville,60352_0010,G,RUE DE CHAMBORS,
849459987,00012,84945998700012,O,2017-09-28,,,,2019-03-26T20:01:59,true,1,,8,,RUE,JEAN BAPTISTE CREVECOEUR,60240,LATTAINVILLE,,,60352,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,94.99Z,NAFRev2,N,1.813985,49.242189,0.93,housenumber,8 Rue Jean-baptiste Crevecoeur 60240 Lattainville,60352_0020_00008,G,8 RUE JEAN BAPTISTE CREVECOEUR,
