siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202275,00014,21620227500014,O,1983-03-01,01,2019,,2021-10-27T08:09:31,true,4,,,,RTE,BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.879877,50.525243,0.63,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
216202275,00022,21620227500022,O,1983-12-21,01,2019,,2021-10-27T08:09:31,false,3,,,,RUE,BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.879877,50.525243,0.86,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
256201567,00037,25620156700037,O,2018-05-22,01,2019,,2021-10-27T08:12:20,true,1,,51,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,36.00Z,NAFRev2,O,1.874852,50.523339,0.95,housenumber,51 Rue de la Bimoise 62650 Clenleu,62227_0008_00051,G,51 RUE DE LA BIMOISE,
266202274,00012,26620227400012,O,1983-03-01,NN,,,2016-07-23T12:21:41,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 151,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311881833,00017,31188183300017,O,,NN,,,,true,1,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,81.21,NAP,N,,,0,,,,,,
320285935,00013,32028593500013,O,,,,,,true,1,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320656838,00010,32065683800010,O,,NN,,,,true,1,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,67.04,NAP,N,,,0,,,,,,
320722010,00016,32072201000016,O,1981-01-01,00,2019,,2021-10-27T08:21:54,false,5,,25,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,42.11Z,NAFRev2,O,1.869883,50.525906,0.95,housenumber,25 Rue de la Bimoise 62650 Clenleu,62227_0008_00025,G,25 RUE DE LA BIMOISE,
320722010,00057,32072201000057,O,2019-07-01,21,2019,,2021-10-27T08:21:54,true,1,,845,,RUE,DE L HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,42.11Z,NAFRev2,O,1.867555,50.517777,0.94,housenumber,845 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00845,G,845 RUE DE L HOTEL DIEU,
322278078,00017,32227807800017,O,1981-06-23,,,,,true,1,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326249794,00016,32624979400016,O,,,,,,true,1,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
330130923,00015,33013092300015,O,1984-05-01,NN,,,2019-05-03T11:38:50,true,4,FERME DU CHATEAU,,,RUE,DE L' EGLISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.879877,50.525243,0.6,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
330386376,00017,33038637600017,O,,,,,,true,1,,,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.879877,50.525243,0.95,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
330513805,00011,33051380500011,O,,NN,,,,true,1,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
331213207,00011,33121320700011,O,1984-10-01,NN,,,2013-07-19T09:23:51,true,4,,,,,LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.882841,50.522295,0.91,street,Impasse de la Motte 62650 Clenleu,62227_0041,G,IMPASSE DE LA MOTTE,
340811900,00018,34081190000018,O,1987-03-01,01,2019,,2021-10-27T08:33:53,true,3,HAMEAU DE LA MOTTE,,,,HAMEAU DE LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.87984,50.522407,0.61,street,Rue de la Motte 62650 Clenleu,62227_0038,G,RUE DE LA MOTTE,
345072201,00014,34507220100014,O,1987-01-01,NN,,,2020-10-03T03:36:25,true,4,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378095749,00016,37809574900016,O,1990-04-06,NN,,,2021-11-25T15:58:44,true,4,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385317391,00022,38531739100022,O,1992-01-01,NN,,,2011-04-23T07:47:20,false,4,,,,RUE,DE BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,1.879877,50.525243,0.88,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
388800013,00012,38880001300012,O,1992-07-01,12,2019,,2021-10-27T08:16:16,true,4,,25,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,1.869883,50.525906,0.95,housenumber,25 Rue de la Bimoise 62650 Clenleu,62227_0008_00025,G,25 RUE DE LA BIMOISE,
389609090,00029,38960909000029,O,1983-12-31,NN,,,2014-06-14T01:28:47,false,4,,,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.879877,50.525243,0.95,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
393674379,00010,39367437900010,O,1994-01-01,NN,,,2018-09-29T12:21:38,false,4,,111,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,1.881471,50.525157,0.95,housenumber,111 Rue de la Bimoise 62650 Clenleu,62227_0008_00111,G,111 RUE DE LA BIMOISE,
399645696,00036,39964569600036,O,1997-01-08,NN,,,2008-01-04T19:13:35,false,4,,,,,LA PLACE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,1.879877,50.525243,0.32,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
404251001,00016,40425100100016,O,1972-12-31,NN,,,2007-01-23T07:08:54,true,3,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404251019,00018,40425101900018,O,1985-02-01,NN,,,2015-01-08T03:27:41,true,4,,,,RUE,DE L'HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,1.871662,50.521426,0.94,street,Rue de l’Hotel Dieu 62650 Clenleu,62227_0029,G,RUE DE L HOTEL DIEU,
409333291,00014,40933329100014,O,1984-10-01,NN,,,,true,4,,,,,LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.2E,NAF1993,N,1.882841,50.522295,0.91,street,Impasse de la Motte 62650 Clenleu,62227_0041,G,IMPASSE DE LA MOTTE,
411701238,00015,41170123800015,O,1997-01-01,NN,,,2018-03-28T08:40:33,true,3,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411788102,00019,41178810200019,O,1997-04-01,,,,,false,4,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411843667,00014,41184366700014,O,1997-04-01,NN,,,2008-01-04T22:05:19,true,3,,,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.879877,50.525243,0.95,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
412898512,00014,41289851200014,O,1997-06-01,NN,,,2021-10-16T03:46:09,true,3,,155,,RUE,DE LA BINOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.886779,50.528358,0.83,housenumber,155 Rue de la Bimoise 62650 Clenleu,62227_0008_00155,G,155 RUE DE LA BIMOISE,
424312460,00019,42431246000019,O,1999-02-26,01,2019,,2021-10-27T08:06:12,true,4,,,,,LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,1.882841,50.522295,0.91,street,Impasse de la Motte 62650 Clenleu,62227_0041,G,IMPASSE DE LA MOTTE,
428314744,00015,42831474400015,O,1985-10-01,NN,,,2017-03-15T03:56:19,true,4,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434224812,00017,43422481200017,O,2001-01-01,00,2019,,2021-10-27T08:14:20,false,5,,,,RUE,BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.41B,NAFRev2,O,1.879877,50.525243,0.86,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
434224812,00025,43422481200025,O,2019-07-01,12,2019,,2021-10-27T08:14:20,true,1,,845,,RUE,DE L HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41B,NAFRev2,O,1.867555,50.517777,0.94,housenumber,845 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00845,G,845 RUE DE L HOTEL DIEU,
434731014,00024,43473101400024,O,2011-01-01,,,,2017-03-01T03:13:52,true,3,,111,,RUE,BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,N,1.881471,50.525157,0.88,housenumber,111 Rue de la Bimoise 62650 Clenleu,62227_0008_00111,G,111 RUE DE LA BIMOISE,
449417559,00027,44941755900027,O,2004-03-01,,,9602AB,2015-03-18T01:17:08,false,4,,41,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.02A,NAFRev2,N,1.873692,50.523004,0.95,housenumber,41 Rue de la Bimoise 62650 Clenleu,62227_0008_00041,G,41 RUE DE LA BIMOISE,
450660246,00015,45066024600015,O,2003-07-01,NN,,,2006-11-01T00:03:12,true,3,,4,,RUE,DES ARROUAISES,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,67.2Z,NAFRev1,N,1.870031,50.523377,0.77,housenumber,4 Rue Arrouaises 62650 Clenleu,62227_0002_00004,G,4 RUE ARROUAISES,
452680234,00013,45268023400013,O,2004-03-01,NN,,,2008-01-05T02:48:31,true,3,,12,,RUE,DE L'HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.871662,50.521426,0.94,housenumber,12 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00012,G,12 RUE DE L HOTEL DIEU,
480518976,00018,48051897600018,O,2005-01-10,NN,,,2019-09-17T09:21:17,false,4,,25,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.73A,NAFRev2,O,1.869883,50.525906,0.95,housenumber,25 Rue de la Bimoise 62650 Clenleu,62227_0008_00025,G,25 RUE DE LA BIMOISE,
480518976,00026,48051897600026,O,2019-07-01,,,,2021-04-04T20:05:59,true,1,,845,,RUE,DE L HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.73A,NAFRev2,N,1.867555,50.517777,0.94,housenumber,845 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00845,G,845 RUE DE L HOTEL DIEU,
483408969,00010,48340896900010,O,2005-07-18,,,,2018-03-16T09:31:58,false,3,,12,,RUE,DE L'HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,68.20B,NAFRev2,N,1.871662,50.521426,0.94,housenumber,12 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00012,G,12 RUE DE L HOTEL DIEU,
483408969,00028,48340896900028,O,2017-12-21,,,,2019-12-16T10:35:52,false,2,,5,,RTE,DE ST OMER,62650,CLENLEU,,15,62227,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,1.871582,50.518209,0.67,housenumber,5 Rue de Saint Omer 62650 Clenleu,62227_0052_00005,G,5 RUE DE SAINT OMER,
483408969,00036,48340896900036,O,2019-07-01,,,,2021-02-23T13:48:07,true,1,,845,,RUE,DE L'HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.867555,50.517777,0.94,housenumber,845 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00845,G,845 RUE DE L HOTEL DIEU,
489963090,00019,48996309000019,O,2006-04-01,,,,2021-06-19T03:36:33,true,4,,71,,RUE,DE LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,01.50Z,NAFRev2,N,1.881059,50.520759,0.93,housenumber,71 Rue de la Motte 62650 Clenleu,62227_0038_00071,G,71 RUE DE LA MOTTE,
490030400,00017,49003040000017,O,2006-04-25,,,,2015-11-20T09:10:12,false,3,,14,,IMP,DE LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,81.30Z,NAFRev2,N,1.881858,50.521843,0.84,housenumber,14 Impasse de la Motte 62650 Clenleu,62227_0041_00014,G,14 IMPASSE DE LA MOTTE,
493884985,00018,49388498500018,O,2007-01-01,,,,2008-01-05T04:56:08,true,2,,38,,IMP,DE LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.884509,50.523086,0.84,housenumber,38 Impasse de la Motte 62650 Clenleu,62227_0041_00038,G,38 IMPASSE DE LA MOTTE,
511737397,00014,51173739700014,O,2009-03-01,01,2019,,2021-10-27T08:18:16,true,2,,2,,RUE,DE LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,1.881137,50.524898,0.93,housenumber,2 Rue de la Motte 62650 Clenleu,62227_0038_00002,G,2 RUE DE LA MOTTE,
520244435,00035,52024443500035,O,2017-05-24,12,2019,,2021-10-27T08:27:24,true,1,,3,,RUE,D'HUCQUELIERS,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,96.09Z,NAFRev2,O,1.882994,50.536041,0.94,housenumber,3 Rue d’Hucqueliers 62650 Clenleu,62227_0024_00003,G,3 RUE D HUCQUELIERS,
520267907,00035,52026790700035,O,2017-05-24,01,2019,,2021-10-27T08:27:25,true,1,,3,,RUE,D'HUCQUELIERS,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,70.10Z,NAFRev2,O,1.882994,50.536041,0.94,housenumber,3 Rue d’Hucqueliers 62650 Clenleu,62227_0024_00003,G,3 RUE D HUCQUELIERS,
522964741,00030,52296474100030,O,2017-05-24,01,2019,8122ZZ,2021-10-27T08:30:33,true,1,,3,,RUE,D HUCQUELIERS,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,81.30Z,NAFRev2,O,1.882994,50.536041,0.94,housenumber,3 Rue d’Hucqueliers 62650 Clenleu,62227_0024_00003,G,3 RUE D HUCQUELIERS,
527551386,00016,52755138600016,O,2010-10-07,,,,2012-11-10T02:34:41,true,2,,155,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.29Z,NAFRev2,N,1.886779,50.528358,0.95,housenumber,155 Rue de la Bimoise 62650 Clenleu,62227_0008_00155,G,155 RUE DE LA BIMOISE,
531297604,00013,53129760400013,O,2011-04-15,,,,2015-04-10T09:19:26,false,5,,,,,LE BELLINGUEZ,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2014-09-12,F,ELEVAGE DE LA TERRE DU MILIEU,,,,01.49Z,NAFRev2,N,1.887104,50.532464,0.79,street,Ferme Bellinguez 62650 Clenleu,62227_02vkgi,G,FERME BELLINGUEZ,
531297604,00021,53129760400021,O,2013-06-01,,,,2015-08-25T03:35:02,true,4,,,,,LE BELLINGUEZ,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,74.20Z,NAFRev2,N,1.887104,50.532464,0.79,street,Ferme Bellinguez 62650 Clenleu,62227_02vkgi,G,FERME BELLINGUEZ,
531297604,00039,53129760400039,O,2015-04-09,,,7420ZQ,2015-04-10T09:22:59,false,1,LE BELLINGUEZ,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,74.20Z,NAFRev2,N,1.887104,50.532464,0.79,street,Ferme Bellinguez 62650 Clenleu,62227_02vkgi,D,FERME BELLINGUEZ,
534237706,00021,53423770600021,O,2016-04-01,,,4312BA,2021-02-11T08:49:12,false,3,,13,,RUE,DE L HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,ULRICH BELLEMERE,81.30Z,NAFRev2,N,1.871602,50.521719,0.94,housenumber,13 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00013,G,13 RUE DE L HOTEL DIEU,
537826752,00017,53782675200017,O,2011-10-15,,,9602AB,2015-09-18T03:20:34,true,4,,,,,LE BELLINGUEZ,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,L'HAIR DE PLAIRE,96.02A,NAFRev2,N,1.887104,50.532464,0.79,street,Ferme Bellinguez 62650 Clenleu,62227_02vkgi,G,FERME BELLINGUEZ,
616413779,00029,61641377900029,O,1998-02-06,,,,2008-01-05T02:34:59,false,3,,,,,,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
616413779,00037,61641377900037,O,1992-07-01,NN,,,2013-05-17T19:46:45,true,3,,,,,LA PLACE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.879877,50.525243,0.32,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
616811287,00013,61681128700013,O,,NN,,,,true,1,,,,,GRANDE RUE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.879877,50.525243,0.43,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
751538208,00016,75153820800016,O,2012-04-01,NN,,,2017-05-04T08:32:15,true,1,,66,,RUE,DE L'HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,1.86675,50.518818,0.94,housenumber,66 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00066,G,66 RUE DE L HOTEL DIEU,
752948513,00011,75294851300011,O,2012-07-05,,,,2016-07-04T14:16:56,false,2,,50,,RUE,DE LA MOTTE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,47.99A,NAFRev2,N,1.877323,50.521563,0.93,housenumber,50 Rue de la Motte 62650 Clenleu,62227_0038_00050,G,50 RUE DE LA MOTTE,
753964857,00019,75396485700019,O,2012-10-01,,,,2015-02-17T08:34:48,true,2,,66,,RUE,HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,62.09Z,NAFRev2,N,1.86675,50.518818,0.88,housenumber,66 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00066,G,66 RUE DE L HOTEL DIEU,
790702989,00019,79070298900019,O,2012-12-31,NN,,,2018-03-14T09:09:41,true,2,,110,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,1.882048,50.525454,0.95,housenumber,110 Rue de la Bimoise 62650 Clenleu,62227_0008_00110,G,110 RUE DE LA BIMOISE,
793726944,00010,79372694400010,O,2013-06-18,,,,2018-03-26T19:34:38,true,2,,5,,RTE,D'HUCQUELIERS,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2015-06-19,F,A.P AUTOMOBILE,,,A.P AUTOMOBILE,45.11Z,NAFRev2,N,1.882262,50.526823,0.85,housenumber,5 Route d’Hucqueliers 62650 Clenleu,62227_0033_00005,G,5 ROUTE D HUCQUELIERS,
794532226,00014,79453222600014,O,2013-07-02,,,,2018-02-24T03:46:54,true,1,,178,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,66.30Z,NAFRev2,N,1.887611,50.530638,0.95,housenumber,178 Rue de la Bimoise 62650 Clenleu,62227_0008_00178,G,178 RUE DE LA BIMOISE,
794538017,00011,79453801700011,O,2013-07-02,00,2019,,2021-10-27T09:03:14,false,4,,25,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.10Z,NAFRev2,O,1.869883,50.525906,0.95,housenumber,25 Rue de la Bimoise 62650 Clenleu,62227_0008_00025,G,25 RUE DE LA BIMOISE,
794538017,00029,79453801700029,O,2019-07-01,01,2019,,2021-10-27T09:03:14,true,1,,845,,RUE,DE L HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.10Z,NAFRev2,O,1.867555,50.517777,0.94,housenumber,845 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00845,G,845 RUE DE L HOTEL DIEU,
799707906,00019,79970790600019,O,2014-01-16,,,,2018-07-18T09:39:52,false,2,,64,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,1.876481,50.523472,0.95,housenumber,64 Rue de la Bimoise 62650 Clenleu,62227_0008_00064,G,64 RUE DE LA BIMOISE,
799707906,00027,79970790600027,O,2018-04-01,,,,2021-02-23T16:28:58,true,1,,11,,RUE,DE L'HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.871558,50.521789,0.94,housenumber,11 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00011,G,11 RUE DE L HOTEL DIEU,
800269979,00012,80026997900012,O,2014-02-10,,,,2015-11-09T19:50:24,true,2,,155,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.12B,NAFRev2,N,1.886779,50.528358,0.95,housenumber,155 Rue de la Bimoise 62650 Clenleu,62227_0008_00155,G,155 RUE DE LA BIMOISE,
801274135,00012,80127413500012,O,2014-03-26,,,,2018-04-06T18:01:13,true,1,,178,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,68.20B,NAFRev2,N,1.887611,50.530638,0.95,housenumber,178 Rue de la Bimoise 62650 Clenleu,62227_0008_00178,G,178 RUE DE LA BIMOISE,
812146876,00014,81214687600014,O,2015-07-01,,,8129BP,2021-07-16T13:59:17,true,2,LE BELLINGUEZ,,,RTE,DE BIMONT,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BJC AUTOMOBILE,45.20A,NAFRev2,N,1.879877,50.525243,0.49,street,Rue de la Bimoise 62650 Clenleu,62227_0008,G,RUE DE LA BIMOISE,
823460183,00010,82346018300010,O,2016-10-08,,,,2016-11-02T09:52:38,true,1,,64,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2016-10-08,A,,,,,68.20B,NAFRev2,N,1.876481,50.523472,0.95,housenumber,64 Rue de la Bimoise 62650 Clenleu,62227_0008_00064,G,64 RUE DE LA BIMOISE,
827993932,00017,82799393200017,O,2017-01-01,,,,2017-03-01T03:13:53,true,1,,111,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LA FERME AU BLE,55.20Z,NAFRev2,N,1.881471,50.525157,0.95,housenumber,111 Rue de la Bimoise 62650 Clenleu,62227_0008_00111,G,111 RUE DE LA BIMOISE,
830676151,00012,83067615100012,O,2017-06-23,,,,2019-10-15T11:20:09,false,2,,25,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,1.869883,50.525906,0.95,housenumber,25 Rue de la Bimoise 62650 Clenleu,62227_0008_00025,G,25 RUE DE LA BIMOISE,
830676151,00020,83067615100020,O,2019-07-01,,,,2021-02-23T17:50:14,true,1,,845,,RUE,DE L'HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.867555,50.517777,0.94,housenumber,845 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00845,G,845 RUE DE L HOTEL DIEU,
841128630,00016,84112863000016,O,2018-07-17,,,,2019-09-19T03:59:31,true,1,,111,B,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,1.882128,50.525607,0.87,housenumber,111bis Rue de la Bimoise 62650 Clenleu,62227_0008_00111_bis,G,111BIS RUE DE LA BIMOISE,
844037168,00011,84403716800011,O,2018-10-13,,,,2021-12-30T10:08:05,false,2,,21,,RUE,DE L'HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,64.20Z,NAFRev2,N,1.871923,50.521217,0.94,housenumber,21 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00021,G,21 RUE DE L HOTEL DIEU,
844037168,00029,84403716800029,O,2021-08-01,,,,2022-01-01T15:44:41,true,1,,157,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,64.20Z,NAFRev2,N,1.88707,50.528497,0.95,housenumber,157 Rue de la Bimoise 62650 Clenleu,62227_0008_00157,G,157 RUE DE LA BIMOISE,
844546838,00013,84454683800013,O,2018-11-09,,,,2018-12-13T08:44:34,true,1,,3,,RTE,D HUCQUELIERS,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,47.76Z,NAFRev2,N,1.882994,50.536041,0.8,housenumber,3 Rue d’Hucqueliers 62650 Clenleu,62227_0024_00003,G,3 RUE D HUCQUELIERS,
848493748,00018,84849374800018,O,2019-02-14,,,,2019-02-21T09:17:01,true,1,,178,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.32A,NAFRev2,N,1.887611,50.530638,0.95,housenumber,178 Rue de la Bimoise 62650 Clenleu,62227_0008_00178,G,178 RUE DE LA BIMOISE,
849177407,00012,84917740700012,O,2019-04-01,,,,2019-03-18T03:37:31,true,1,,17,,RUE,DE L HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,1.87175,50.521499,0.94,housenumber,17 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00017,G,17 RUE DE L HOTEL DIEU,
853149458,00012,85314945800012,O,2019-05-25,,,,2020-01-14T08:36:06,true,2,,120,,RUE,DE LE BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,01.50Z,NAFRev2,N,1.883376,50.526411,0.83,housenumber,120 Rue de la Bimoise 62650 Clenleu,62227_0008_00120,G,120 RUE DE LA BIMOISE,
887888568,00011,88788856800011,O,2020-07-30,,,,2020-08-07T09:20:53,true,1,,29,,RUE,DE L HOTEL DIEU,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,68.20B,NAFRev2,N,1.870838,50.520379,0.94,housenumber,29 Rue de l’Hotel Dieu 62650 Clenleu,62227_0029_00029,G,29 RUE DE L HOTEL DIEU,
900138397,00014,90013839700014,O,2021-05-29,,,,2021-06-09T19:37:06,true,1,,14,,RUE,DU ROSOYE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,68.20B,NAFRev2,N,1.888548,50.529185,0.94,housenumber,14 Rue du Rosoye 62650 Clenleu,62227_0090_00014,G,14 RUE DU ROSOYE,
900836032,00012,90083603200012,O,2021-06-22,,,,2021-07-07T07:21:03,true,1,,155,,RUE,DE LA BIMOISE,62650,CLENLEU,,,62227,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,01.50Z,NAFRev2,O,1.886779,50.528358,0.95,housenumber,155 Rue de la Bimoise 62650 Clenleu,62227_0008_00155,G,155 RUE DE LA BIMOISE,