id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371020,2021-04-02,000001,Vente,265000,8,,CHE DE LA VIGNE,0007,27410,27345,La Houssaye,27,,,273450000A0225,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,4020,0.798743,49.005506
2021-371020,2021-04-02,000001,Vente,265000,8,,CHE DE LA VIGNE,0007,27410,27345,La Houssaye,27,,,273450000A0225,,,,,,,,,,,,,0,1,Maison,160,5,BS,taillis sous futaie,,,4852,0.798743,49.005506
2021-371020,2021-04-02,000001,Vente,265000,8,,CHE DE LA VIGNE,0007,27410,27345,La Houssaye,27,,,273450000A0225,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,123,0.798743,49.005506
2021-372165,2021-04-29,000001,Vente,140700,9,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,273450000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1017,0.791548,48.982547
2021-372165,2021-04-29,000001,Vente,140700,9,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,273450000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.791548,48.982547
2021-372165,2021-04-29,000001,Vente,140700,9,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,273450000B0290,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,205,0.791548,48.982547
2021-372165,2021-04-29,000001,Vente,140700,9,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,273450000B0290,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,,,1017,0.791548,48.982547
2021-372820,2021-05-15,000001,Vente,199000,3,,RUE DE L EGLISE,0042,27410,27345,La Houssaye,27,,,273450000B0276,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,165,0.801602,48.994103
2021-372820,2021-05-15,000001,Vente,199000,3,,RUE DE L EGLISE,0042,27410,27345,La Houssaye,27,,,273450000B0276,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2435,0.801602,48.994103
2021-373842,2021-05-25,000001,Vente,112000,10,,IMP VALRIS,0020,27410,27345,La Houssaye,27,,,273450000B0303,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,624,0.792036,48.984333
2021-373842,2021-05-25,000001,Vente,112000,10,,IMP VALRIS,0020,27410,27345,La Houssaye,27,,,273450000B0303,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,515,0.792036,48.984333
2021-374148,2021-06-25,000001,Vente,107000,31,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,27345000ZA0043,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1218,0.80505,48.999745
2021-374148,2021-06-25,000001,Vente,107000,31,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,27345000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,0.80505,48.999745
2021-375408,2021-07-17,000001,Vente,80000,24,,RUE DE L EGLISE,0042,27410,27345,La Houssaye,27,,,273450000B0281,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,43,0.800477,48.992694
2021-375408,2021-07-17,000001,Vente,80000,24,,RUE DE L EGLISE,0042,27410,27345,La Houssaye,27,,,273450000B0281,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,1462,0.800477,48.992694
2021-377237,2021-08-27,000001,Vente,195000,,,LA RENARDIERE,B020,27410,27345,La Houssaye,27,,,273450000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,5330,0.806376,48.999025
2021-377237,2021-08-27,000001,Vente,195000,,,LA RENARDIERE,B020,27410,27345,La Houssaye,27,,,273450000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.806376,48.999025
2021-377237,2021-08-27,000001,Vente,195000,20,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,273450000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.805295,48.999078
2021-377237,2021-08-27,000001,Vente,195000,20,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,273450000B0134,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,610,0.805295,48.999078
2021-377237,2021-08-27,000001,Vente,195000,20,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,273450000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.805295,48.999078
2021-377237,2021-08-27,000001,Vente,195000,,,LA RENARDIERE,B020,27410,27345,La Houssaye,27,,,273450000B0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,1960,0.805061,48.998826
2021-378965,2021-10-04,000001,Vente,319000,39,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,27345000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4083,0.80525,49.001245
2021-378965,2021-10-04,000001,Vente,319000,39,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,27345000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.80525,49.001245
2021-378965,2021-10-04,000001,Vente,319000,39,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,27345000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.80525,49.001245
2021-378965,2021-10-04,000001,Vente,319000,39,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,27345000ZA0036,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.80525,49.001245
2021-378965,2021-10-04,000001,Vente,319000,39,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,27345000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4083,0.80525,49.001245
2021-378965,2021-10-04,000001,Vente,319000,39,,RTE DE ROMILLY,0028,27410,27345,La Houssaye,27,,,27345000ZA0036,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,4083,0.80525,49.001245
2021-379095,2021-10-08,000001,Vente,182800,9,,RUE DE L EGLISE,0042,27410,27345,La Houssaye,27,,,27345000ZC0049,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1222,0.802782,48.99382
2021-380226,2021-10-22,000001,Vente,337000,16,,CHE DE LA VIGNE,0007,27410,27345,La Houssaye,27,,,273450000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7150,0.795524,49.004523
2021-380226,2021-10-22,000001,Vente,337000,16,,CHE DE LA VIGNE,0007,27410,27345,La Houssaye,27,,,273450000A0221,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,7150,0.795524,49.004523
2021-380226,2021-10-22,000001,Vente,337000,16,,CHE DE LA VIGNE,0007,27410,27345,La Houssaye,27,,,273450000A0221,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,0.795524,49.004523
2021-380226,2021-10-22,000001,Vente,337000,16,,CHE DE LA VIGNE,0007,27410,27345,La Houssaye,27,,,273450000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.795524,49.004523
2021-380918,2021-11-17,000001,Vente,150000,2,,CHE DE LA BERGERIE,0005,27410,27345,La Houssaye,27,,,273450000A0198,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,896,0.802583,48.998805
2021-380918,2021-11-17,000001,Vente,150000,2,,CHE DE LA BERGERIE,0005,27410,27345,La Houssaye,27,,,273450000A0198,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,104,0.802583,48.998805
2021-383110,2021-01-13,000001,Vente,230000,158,F,LA GLACIERE,B010,27410,27345,La Houssaye,27,,,27345000ZC0015,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,20490,0.795515,48.991634
2021-383110,2021-01-13,000001,Vente,230000,158,F,LA GLACIERE,B010,27410,27345,La Houssaye,27,,,27345000ZC0015,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,0.795515,48.991634
