siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005015,00019,21800501500019,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256002759,00015,25600275900015,O,,,,,2006-11-25T09:09:14,true,1,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258003193,00012,25800319300012,O,,NN,,,,true,1,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,08.01,NAP,N,,,0,,,,,,
268005675,00015,26800567500015,O,1983-03-01,NN,,,2017-08-06T14:18:55,true,4,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313793549,00012,31379354900012,O,,,,,,true,1,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321454829,00011,32145482900011,O,,,,,,true,1,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
339212318,00010,33921231800010,O,1986-10-01,NN,,,2016-11-16T11:17:57,true,5,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345102453,00015,34510245300015,O,1988-04-01,,,,2008-06-11T11:03:01,true,4,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391412350,00012,39141235000012,O,1993-04-05,NN,,,2012-05-05T04:35:59,true,3,,,,,,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451784516,00051,45178451600051,P,2015-09-01,,,4932ZA,2017-03-02T19:48:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEREAUCOURT,,[ND],80528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-13,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
530169291,00016,53016929100016,O,2011-02-01,,,,2012-11-10T02:54:52,true,1,AGNIERES,18,,RUE,DES EVOISSONS,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,81.21Z,NAFRev2,N,1.9641501,49.7228037,0.9,poi,Rue des Évoissons (Pont) Équennes-Éramecourt,https://osm.org/way/139526505,G,,
751296146,00010,75129614600010,O,2012-04-24,,,,2014-03-09T03:24:46,true,2,,,,,LE PRIEURE,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,55.20Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
844331280,00017,84433128000017,O,2019-01-01,,,,2021-05-18T07:17:27,true,1,,,,RUE,PRINCIPALE,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
844331280,00025,84433128000025,O,2021-05-01,,,,2021-06-21T10:03:56,false,1,,1,,RUE,PRINCIAPLE,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
850500810,00013,85050081000013,O,2019-04-15,,,,2021-03-06T20:00:18,true,1,,,,RUE,PRINCIPALE,80290,MEREAUCOURT,,,80528,,,,,,,,,,,,,,,,,,,2019-04-15,A,LES REINES DES PRES,,,,01.49Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
