siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000775,00011,21900077500011,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,4,,,,,,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000775,00029,21900077500029,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,20,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.973433,47.613813,0.95,housenumber,20 Grande Rue 90130 Petit-Croix,90077_0011_00020,G,20 GRANDE RUE,
269000568,00015,26900056800015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000778,00017,29900077800017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303705172,00029,30370517200029,O,,NN,,,2019-11-14T14:01:04,true,1,,42,,RUE,GRANDE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,6.968513,47.615678,0.79,housenumber,42 Grande Rue 90130 Petit-Croix,90077_0011_00042,G,42 GRANDE RUE,
314569252,00021,31456925200021,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,2,,,GRAND RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.978317,47.614173,0.73,street,Rue des Grands Champs 90130 Petit-Croix,90077_0021,G,RUE DES GRANDS CHAMPS,
323679282,00018,32367928200018,O,,,,,2019-11-14T14:01:04,true,1,,,,,LE MONT DE COUDRA,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.97849,47.612572,0.4,street,Rue du Coudra 90130 Petit-Croix,90077_0007,G,RUE DU COUDRA,
325158947,00011,32515894700011,O,1982-08-01,NN,,,2019-11-14T14:01:04,true,5,,2,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,O,6.980916,47.613948,0.95,housenumber,2 Grande Rue 90130 Petit-Croix,90077_0011_00002,G,2 GRANDE RUE,
328436555,00010,32843655500010,O,,NN,,,2019-11-14T14:01:04,true,1,,36,,,GRAND RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,6.978317,47.614173,0.73,street,Rue des Grands Champs 90130 Petit-Croix,90077_0021,G,RUE DES GRANDS CHAMPS,
330614876,00028,33061487600028,O,,NN,,,2019-11-14T14:01:04,true,1,,44,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.07,NAP,N,6.968183,47.615783,0.95,housenumber,44 Grande Rue 90130 Petit-Croix,90077_0011_00044,G,44 GRANDE RUE,
338937055,00014,33893705500014,O,,,,,2019-11-14T14:01:04,true,1,,6,B,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,6.9782,47.613579,0.95,interpolation,6 Grande Rue 90130 Petit-Croix,,G,4 GRANDE RUE,
351706437,00016,35170643700016,O,1989-07-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DES GRANDS CHAMPS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.4H,NAF1993,O,6.977975,47.61376,0.94,housenumber,1 Rue des Grands Champs 90130 Petit-Croix,90077_0021_00001,G,1 RUE DES GRANDS CHAMPS,
351706437,00024,35170643700024,O,2000-03-01,01,2020,4332AA,2022-08-29T09:02:13,true,4,,14,B,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,6.974395,47.613839,0.83,housenumber,14bis Grande Rue 90130 Petit-Croix,90077_0011_00014_bis,G,14BIS GRANDE RUE,
389072000,00018,38907200000018,O,1992-11-01,NN,,,2019-11-14T14:01:04,false,3,,5,,RUE,DES VERGERS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,72.1Z,NAF1993,,6.975909,47.614379,0.94,housenumber,5 Rue des Vergers 90130 Petit-Croix,90077_0020_00005,G,5 RUE DES VERGERS,
390044170,00012,39004417000012,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,26,,,GRAND RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,60.2L,NAF1993,N,6.978317,47.614173,0.73,street,Rue des Grands Champs 90130 Petit-Croix,90077_0021,G,RUE DES GRANDS CHAMPS,
391372042,00021,39137204200021,O,2022-08-03,,,,2022-09-03T13:53:22,true,1,,9,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,90.03B,NAFRev2,N,6.976464,47.613155,0.95,housenumber,9 Grande Rue 90130 Petit-Croix,90077_0011_00009,G,9 GRANDE RUE,
398204073,00033,39820407300033,O,2000-09-26,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,PEGOUD,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.4A,NAF1993,O,6.979862,47.61271,0.93,housenumber,10 Rue Adolphe Pegoud 90130 Petit-Croix,90077_0001_00010,G,10 RUE ADOLPHE PEGOUD,
402686968,00015,40268696800015,O,1995-11-02,NN,,,2019-11-14T14:01:04,true,1,,12,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,51.5C,NAF1993,N,6.97528,47.613875,0.95,housenumber,12 Grande Rue 90130 Petit-Croix,90077_0011_00012,G,12 GRANDE RUE,
409235868,00018,40923586800018,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,GR,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,01.3Z,NAF1993,N,6.973015,47.614058,0.82,street,Grande Rue 90130 Petit-Croix,90077_0011,G,GRANDE RUE,
409235876,00011,40923587600011,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
419744875,00016,41974487500016,O,1998-07-22,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DES GRANDS CHAMPS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.977975,47.61376,0.94,housenumber,1 Rue des Grands Champs 90130 Petit-Croix,90077_0021_00001,G,1 RUE DES GRANDS CHAMPS,
419744875,00024,41974487500024,O,2005-12-21,,,,2021-02-23T11:40:40,true,2,,,,,14 BIS GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.974728,47.613869,0.72,housenumber,14 Grande Rue 90130 Petit-Croix,90077_0011_00014,G,14 GRANDE RUE,
432911923,00014,43291192300014,O,2000-10-02,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DES GRANDS CHAMPS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,45.1A,NAFRev1,O,6.978315,47.613957,0.94,interpolation,3 Rue des Grands Champs 90130 Petit-Croix,,G,1 RUE DES GRANDS CHAMPS,
433836574,00023,43383657400023,O,2001-07-23,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE LA BARRIERE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,92.3A,NAF1993,N,6.975161,47.612939,0.94,housenumber,4 Rue de la Barrière 90130 Petit-Croix,90077_0003_00004,G,4 RUE DE LA BARRIERE,
433870797,00019,43387079700019,O,2000-07-23,NN,,,2019-11-14T14:01:04,true,3,,39,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.968581,47.615395,0.95,housenumber,39 Grande Rue 90130 Petit-Croix,90077_0011_00039,G,39 GRANDE RUE,
440328029,00010,44032802900010,O,2001-10-01,NN,,,2019-11-14T14:01:04,true,3,,46,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.967517,47.61604,0.95,housenumber,46 Grande Rue 90130 Petit-Croix,90077_0011_00046,G,46 GRANDE RUE,
447876103,00022,44787610300022,O,2006-03-13,,,,2019-11-14T14:01:04,true,2,,28,,,GRAND RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,51.1R,NAFRev1,N,6.978317,47.614173,0.73,street,Rue des Grands Champs 90130 Petit-Croix,90077_0021,G,RUE DES GRANDS CHAMPS,
448460923,00015,44846092300015,O,1989-05-26,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.973015,47.614058,0.95,street,Grande Rue 90130 Petit-Croix,90077_0011,G,GRANDE RUE,
481602118,00012,48160211800012,O,2005-03-29,NN,,,2019-11-14T14:01:04,true,4,,4,,LOT,DU PUITS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.91A,NAFRev2,O,6.9805,47.611811,0.87,housenumber,4 Lotissement du Puits 90130 Petit-Croix,90077_0012_00004,G,4 LOTISSEMENT DU PUITS,
484519566,00018,48451956600018,O,2005-10-10,,,9602AB,2019-11-14T14:01:04,true,2,,5,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.978836,47.613215,0.95,housenumber,5 Grande Rue 90130 Petit-Croix,90077_0011_00005,G,5 GRANDE RUE,
484691159,00012,48469115900012,O,2005-09-07,,,,2019-11-14T14:01:04,true,2,,10,,RUE,DU COUDRA,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.97965,47.611545,0.94,housenumber,10 Rue du Coudra 90130 Petit-Croix,90077_0007_00010,G,10 RUE DU COUDRA,
484882675,00016,48488267500016,O,2005-10-21,,,,2019-11-14T14:01:04,false,3,,48,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,6.966835,47.61649,0.95,housenumber,48 Grande Rue 90130 Petit-Croix,90077_0011_00048,G,48 GRANDE RUE,
489690966,00010,48969096600010,O,2006-01-09,,,,2019-11-14T14:01:04,false,1,CHEZ MR JUAN JOSE,9,,RUE,DES GRANDS CHAMPS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,85.1G,NAFRev1,N,6.978948,47.61472,0.94,housenumber,9 Rue des Grands Champs 90130 Petit-Croix,90077_0021_00009,G,9 RUE DES GRANDS CHAMPS,
498763655,00020,49876365500020,O,2007-07-21,,,,2021-02-23T14:06:53,true,1,,1,,RUE,DES GRANDS CHAMPS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2007-07-21,A,LE ROYAUME DE VENUS,,,,01.49Z,NAFRev2,N,6.977975,47.61376,0.94,housenumber,1 Rue des Grands Champs 90130 Petit-Croix,90077_0021_00001,G,1 RUE DES GRANDS CHAMPS,
500826599,00010,50082659900010,O,2007-11-01,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,ADOLPHE PEGOUD,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.52A,NAFRev2,O,6.979862,47.61271,0.94,housenumber,10 Rue Adolphe Pegoud 90130 Petit-Croix,90077_0001_00010,G,10 RUE ADOLPHE PEGOUD,
501109276,00011,50110927600011,O,2007-11-19,,,,2019-11-14T14:01:04,true,3,,5,,RUE,DES VERGERS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,6.975909,47.614379,0.94,housenumber,5 Rue des Vergers 90130 Petit-Croix,90077_0020_00005,G,5 RUE DES VERGERS,
502063589,00019,50206358900019,O,2003-11-19,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2003-11-19,A,,,,,94.99Z,NAFRev2,N,6.973015,47.614058,0.95,street,Grande Rue 90130 Petit-Croix,90077_0011,G,GRANDE RUE,
502070451,00013,50207045100013,O,1974-02-21,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE DE PETIT CROIX,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1974-02-21,A,,,,,93.19Z,NAFRev2,N,6.975374,47.613047,0.71,street,Rue de la Barrière 90130 Petit-Croix,90077_0003,G,RUE DE LA BARRIERE,
503811986,00010,50381198600010,O,2008-04-02,,,,2022-01-20T03:36:05,true,1,,4,,LOT,DU PUIT,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,68.20B,NAFRev2,N,6.9805,47.611811,0.85,housenumber,4 Lotissement du Puits 90130 Petit-Croix,90077_0012_00004,G,4 LOTISSEMENT DU PUITS,
503919581,00010,50391958100010,O,2008-04-28,,,9602BA,2019-11-14T14:01:04,true,1,,4,,RUE,DE LA BARRIERE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,96.02B,NAFRev2,N,6.975161,47.612939,0.94,housenumber,4 Rue de la Barrière 90130 Petit-Croix,90077_0003_00004,G,4 RUE DE LA BARRIERE,
504642414,00016,50464241400016,O,2008-07-07,,,,2019-11-14T14:01:04,true,2,,4,,RUE,DE LA BARRIERE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.09Z,NAFRev2,N,6.975161,47.612939,0.94,housenumber,4 Rue de la Barrière 90130 Petit-Croix,90077_0003_00004,G,4 RUE DE LA BARRIERE,
510674021,00017,51067402100017,O,2009-02-10,,,,2019-11-14T14:01:04,true,2,,14,B,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2012-01-24,F,RESTOL,,,,68.10Z,NAFRev2,N,6.974395,47.613839,0.83,housenumber,14bis Grande Rue 90130 Petit-Croix,90077_0011_00014_bis,G,14BIS GRANDE RUE,
515180115,00013,51518011500013,O,2009-09-15,02,2019,,2021-10-27T08:23:13,true,5,,2,,RUE,ADOLPHE PEGOUD,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.10Z,NAFRev2,N,6.980688,47.613347,0.94,housenumber,2 Rue Adolphe Pegoud 90130 Petit-Croix,90077_0001_00002,G,2 RUE ADOLPHE PEGOUD,
534707393,00011,53470739300011,O,2011-09-21,01,2020,,2022-08-29T09:35:15,true,2,,3,,RUE,COUDRA,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,AIRRIA PRO,47.99A,NAFRev2,O,6.978727,47.61283,0.87,housenumber,3 Rue du Coudra 90130 Petit-Croix,90077_0007_00003,G,3 RUE DU COUDRA,
534711221,00018,53471122100018,O,2011-09-21,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DU COUDRA,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,AIRRIA FAMILY,62.02A,NAFRev2,N,6.978727,47.61283,0.94,housenumber,3 Rue du Coudra 90130 Petit-Croix,90077_0007_00003,G,3 RUE DU COUDRA,
535410179,00019,53541017900019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
536310998,00011,53631099800011,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,1,,26,,,GRAND RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.978317,47.614173,0.73,street,Rue des Grands Champs 90130 Petit-Croix,90077_0021,G,RUE DES GRANDS CHAMPS,
750321374,00019,75032137400019,O,2012-02-09,,,,2020-01-23T11:23:31,true,2,,13,,RUE,ADOLPHE PEGOUD,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,93.29Z,NAFRev2,N,6.980021,47.612464,0.94,housenumber,13 Rue Adolphe Pegoud 90130 Petit-Croix,90077_0001_00013,G,13 RUE ADOLPHE PEGOUD,
751907379,00018,75190737900018,O,2003-12-04,,,,2019-11-14T14:01:04,true,1,CHEZ MONSIEUR CHRIST CLAUDE,32,B,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2003-12-04,A,,,,,93.19Z,NAFRev2,N,6.970398,47.614188,0.83,housenumber,32bis Grande Rue 90130 Petit-Croix,90077_0011_00032_bis,G,32BIS GRANDE RUE,
778719260,00029,77871926000029,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES SAPINS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,55.60,NAP,N,6.96635,47.61841,0.94,housenumber,1 Rue des Sapins 90130 Petit-Croix,90077_0014_00001,G,1 RUE DES SAPINS,
778722959,00013,77872295900013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
778722967,00016,77872296700016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,ADOLPHE PEGOUD,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.70,NAP,N,6.980256,47.612754,0.94,street,Rue Adolphe Pegoud 90130 Petit-Croix,90077_0001,G,RUE ADOLPHE PEGOUD,
794126987,00013,79412698700013,O,2013-08-01,,,4322BB,2019-11-14T14:01:04,true,2,,2,,,LOT DU PUIT,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,PASSION CHAUFFAGE,43.22B,NAFRev2,N,6.980219,47.611652,0.85,housenumber,2 Lotissement du Puits 90130 Petit-Croix,90077_0012_00002,G,2 LOTISSEMENT DU PUITS,
797546884,00017,79754688400017,O,2013-09-27,,,,2019-11-14T14:01:04,false,2,,48,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,6.966835,47.61649,0.95,housenumber,48 Grande Rue 90130 Petit-Croix,90077_0011_00048,G,48 GRANDE RUE,
799589718,00029,79958971800029,O,2018-11-16,,,7420ZR,2021-02-23T16:28:47,true,1,,1,,RUE,DE LA RAGIE RONDAT,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,TIM PLATT,74.20Z,NAFRev2,N,6.96919,47.616044,0.94,housenumber,1 Rue de la Ragie Rondat 90130 Petit-Croix,90077_0013_00001,G,1 RUE DE LA RAGIE RONDAT,
810934612,00021,81093461200021,O,2015-06-07,,,,2021-10-07T11:32:28,false,2,,4,,RUE,LA BARRIERE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.975161,47.612939,0.93,housenumber,4 Rue de la Barrière 90130 Petit-Croix,90077_0003_00004,G,4 RUE DE LA BARRIERE,
815173257,00016,81517325700016,O,2015-12-04,,,4322BB,2019-11-14T14:01:04,false,2,,2,,,LOTISSEMENT DU PUITS,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,PASSION CHAUFFAGE,43.22B,NAFRev2,N,6.980219,47.611652,0.94,housenumber,2 Lotissement du Puits 90130 Petit-Croix,90077_0012_00002,G,2 LOTISSEMENT DU PUITS,
817830953,00011,81783095300011,O,2016-01-11,,,4339ZZ,2019-11-14T14:01:04,true,2,,5,B,RUE,DU COUDRA,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DANIEL PAYSAGE TP BOIS,81.30Z,NAFRev2,N,6.979167,47.61286,0.84,housenumber,5bis Rue du Coudra 90130 Petit-Croix,90077_0007_00005_bis,G,5BIS RUE DU COUDRA,
821280468,00017,82128046800017,O,2016-06-20,,,4520AC,2019-11-14T14:01:04,true,1,,6,,RUE,PEGOUD,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,DAVID MOREL DEBOSSELAGE DEGRELEUR,45.20A,NAFRev2,N,6.980294,47.613031,0.92,housenumber,6 Rue Adolphe Pegoud 90130 Petit-Croix,90077_0001_00006,G,6 RUE ADOLPHE PEGOUD,
830124111,00022,83012411100022,O,2018-02-01,,,,2021-02-23T17:49:34,true,1,,6,,RUE,DU COUDRA,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2018-02-01,A,NATUR'O FRUITS,,,,01.24Z,NAFRev2,N,6.978749,47.6121,0.94,housenumber,6 Rue du Coudra 90130 Petit-Croix,90077_0007_00006,G,6 RUE DU COUDRA,
830124111,00030,83012411100030,O,2021-02-11,,,,2021-05-07T08:23:31,false,1,,6,,RUE,DU COUDRA,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,AU PANIER BIO DE NATUR'O FRUITS,47.99A,NAFRev2,N,6.978749,47.6121,0.94,housenumber,6 Rue du Coudra 90130 Petit-Croix,90077_0007_00006,G,6 RUE DU COUDRA,
830335881,00017,83033588100017,O,2017-07-17,,,,2019-11-14T14:01:04,true,1,,48,,GR,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,LANUITCALINE,55.20Z,NAFRev2,N,6.966835,47.61649,0.85,housenumber,48 Grande Rue 90130 Petit-Croix,90077_0011_00048,G,48 GRANDE RUE,
832493639,00013,83249363900013,O,2017-08-22,,,,2019-11-14T14:01:04,true,3,,14,,GR,RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,CHOGAN ET KATIA,47.99B,NAFRev2,N,6.974728,47.613869,0.76,housenumber,14 Grande Rue 90130 Petit-Croix,90077_0011_00014,G,14 GRANDE RUE,
845221217,00019,84522121700019,O,2019-01-01,,,,2019-11-14T14:01:04,true,1,,48,,RUE,GRANDE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.966835,47.61649,0.79,housenumber,48 Grande Rue 90130 Petit-Croix,90077_0011_00048,G,48 GRANDE RUE,
853359784,00016,85335978400016,O,2019-09-01,,,4520BD,2019-11-14T14:01:04,true,1,,6,,RUE,A.PEGOUD,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.20A,NAFRev2,N,6.980294,47.613031,0.81,housenumber,6 Rue Adolphe Pegoud 90130 Petit-Croix,90077_0001_00006,G,6 RUE ADOLPHE PEGOUD,
853955144,00011,85395514400011,O,2019-09-10,,,,2019-12-18T09:46:50,false,2,,2,,GR,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,82.11Z,NAFRev2,N,6.980916,47.613948,0.84,housenumber,2 Grande Rue 90130 Petit-Croix,90077_0011_00002,G,2 GRANDE RUE,
887495372,00013,88749537200013,O,2020-07-01,,,,2021-07-01T04:01:58,true,2,,46,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.31Z,NAFRev2,N,6.967517,47.61604,0.95,housenumber,46 Grande Rue 90130 Petit-Croix,90077_0011_00046,G,46 GRANDE RUE,
893275230,00017,89327523000017,O,2021-01-04,,,,2021-07-15T20:01:48,true,1,,9,,GR,RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-01-04,A,LYLOO ART,,,,90.03A,NAFRev2,N,6.976464,47.613155,0.73,housenumber,9 Grande Rue 90130 Petit-Croix,90077_0011_00009,G,9 GRANDE RUE,
894271733,00012,89427173300012,O,2021-02-01,,,,2021-05-19T08:42:39,true,2,,46,,RUE,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,85.59B,NAFRev2,N,6.967517,47.61604,0.83,housenumber,46 Grande Rue 90130 Petit-Croix,90077_0011_00046,G,46 GRANDE RUE,
894767128,00016,89476712800016,O,2021-03-01,,,,2021-11-09T03:49:34,true,1,,2,B,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-03-01,A,T.T.N.,,,,81.30Z,NAFRev2,O,6.973015,47.614058,0.95,street,Grande Rue 90130 Petit-Croix,90077_0011,G,GRANDE RUE,
897698684,00015,89769868400015,O,2021-02-25,,,,2021-03-30T19:33:47,true,1,,2,B,GR,,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,68.20B,NAFRev2,N,6.973015,47.614058,0.52,street,Grande Rue 90130 Petit-Croix,90077_0011,G,GRANDE RUE,
899694749,00016,89969474900016,O,2021-05-21,,,,2021-05-27T15:38:52,true,1,,1,,RUE,DU CHALET,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,66.30Z,NAFRev2,N,6.975861,47.614023,0.94,housenumber,1 Rue du Chalet 90130 Petit-Croix,90077_0005_00001,G,1 RUE DU CHALET,
899696306,00013,89969630600013,O,2021-05-21,,,,2021-05-27T15:10:33,true,1,,1,,RUE,DU CHALET,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,6.975861,47.614023,0.94,housenumber,1 Rue du Chalet 90130 Petit-Croix,90077_0005_00001,G,1 RUE DU CHALET,
902377324,00014,90237732400014,O,2021-08-14,,,,2021-08-20T08:41:00,true,1,,,,,46 GRANDE RUE ,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-08-14,A,,,,,68.20B,NAFRev2,N,6.967517,47.61604,0.95,housenumber,46 Grande Rue 90130 Petit-Croix,90077_0011_00046,G,46 GRANDE RUE,
902645803,00013,90264580300013,O,2021-08-11,,,,2021-08-31T10:22:59,true,1,,11,,RUE,ADOLPHE PEGOUD,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,68.20B,NAFRev2,N,6.980254,47.612583,0.94,housenumber,11 Rue Adolphe Pegoud 90130 Petit-Croix,90077_0001_00011,G,11 RUE ADOLPHE PEGOUD,
913651253,00019,91365125300019,O,2022-04-01,,,8219ZP,2022-05-19T10:47:33,true,1,,4,,R,DE LA BARRIERE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,PREST@SSIST90,82.19Z,NAFRev2,N,6.975161,47.612939,0.84,housenumber,4 Rue de la Barrière 90130 Petit-Croix,90077_0003_00004,G,4 RUE DE LA BARRIERE,
919632885,00019,91963288500019,O,1972-02-11,,,,2022-09-26T11:01:44,true,1,,32,,,GRANDE RUE,90130,PETIT-CROIX,,,90077,,,,,,,,,,,,,,,,,,,1972-02-11,A,,,,,93.19Z,NAFRev2,N,6.970128,47.614024,0.95,housenumber,32 Grande Rue 90130 Petit-Croix,90077_0011_00032,G,32 GRANDE RUE,
