siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702701,00011,18570270100011,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704966,00013,21570496600013,O,1983-03-01,03,2019,,2021-10-27T08:09:04,true,4,,8,,RUE,DES ECOLES,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.810272,48.903584,0.94,housenumber,8 Rue des Ecoles 57670 Nébing,57496_0020_00008,G,8 RUE DES ECOLES,
215704966,00021,21570496600021,O,1983-12-21,NN,,,2013-05-18T02:15:09,false,3,,8,,RUE,DES ECOLES,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.810272,48.903584,0.94,housenumber,8 Rue des Ecoles 57670 Nébing,57496_0020_00008,G,8 RUE DES ECOLES,
215704966,00039,21570496600039,O,1983-12-21,00,2019,,2021-10-27T08:09:04,false,3,,8,,RUE,DES ECOLES,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.810272,48.903584,0.94,housenumber,8 Rue des Ecoles 57670 Nébing,57496_0020_00008,G,8 RUE DES ECOLES,
215704966,00047,21570496600047,O,1997-01-01,NN,,,2008-01-04T18:37:00,false,3,,8,,RUE,DES ECOLES,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.810272,48.903584,0.94,housenumber,8 Rue des Ecoles 57670 Nébing,57496_0020_00008,G,8 RUE DES ECOLES,
295700058,00015,29570005800015,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302311279,00012,30231127900012,O,,NN,,,,true,1,,47,,RUE,SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,6.807405,48.905597,0.6,street,Rue Robert Schuman 57670 Nébing,57496_0090,G,RUE ROBERT SCHUMAN,
304258486,00014,30425848600014,O,,,,,,true,1,,52,,,DE VAHL,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.800686,48.906634,0.92,street,Haut de Vahl 57670 Nébing,57496_B023,G,HAUT DE VAHL,
306336728,00028,30633672800028,O,1989-12-22,NN,,,2015-04-16T08:30:39,true,4,,2,,RUE,MONTRON,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,6.807034,48.902996,0.74,housenumber,2 Rue de Nontron 57670 Nébing,57496_0070_00002,G,2 RUE DE NONTRON,
319831376,00045,31983137600045,O,2014-01-01,,,,2015-04-02T04:29:08,true,2,,1,,RUE,DE LA GARE,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.49Z,NAFRev2,N,6.803767,48.900192,0.94,housenumber,1 Rue de la Gare 57670 Nébing,57496_0034_00001,G,1 RUE DE LA GARE,
319933693,00016,31993369300016,O,,NN,,,,true,1,,19,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.2Z,NAF1993,N,6.807405,48.905597,0.95,housenumber,19 Rue Robert Schuman 57670 Nébing,57496_0090_00019,G,19 RUE ROBERT SCHUMAN,
322940610,00015,32294061000015,O,1981-11-01,NN,,,2011-11-14T09:27:50,false,4,,7,,RUE,PRINCIPALE,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,01.41Z,NAFRev2,N,6.810165,48.904681,0.36,housenumber,7 Rue Robert Schuman 57670 Nébing,57496_0090_00007,G,7 RUE ROBERT SCHUMAN,
322940610,00023,32294061000023,O,2011-10-05,NN,,,2021-02-23T10:46:26,true,1,,7,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,01.50Z,NAFRev2,N,6.811645,48.905802,0.95,housenumber,7 Rue du General Leclerc 57670 Nébing,57496_0040_00007,G,7 RUE DU GENERAL LECLERC,
326204641,00012,32620464100012,O,,,,,,true,1,,69,,RUE,DE VAHL,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,21.06,NAP,N,6.800401,48.906775,0.73,street,Rue du Haut de Vahl 57670 Nébing,57496_B041,G,RUE DU HAUT DE VAHL,
330166158,00015,33016615800015,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,55.71,NAP,N,6.811302,48.905098,0.95,street,Rue du General Leclerc 57670 Nébing,57496_0040,G,RUE DU GENERAL LECLERC,
334166287,00014,33416628700014,O,1985-10-01,NN,,,2008-01-04T20:47:38,true,3,,,,,,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
338623382,00011,33862338200011,O,1986-09-01,,,,,true,4,,15,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,6.808892,48.904981,0.88,housenumber,15 Rue Robert Schuman 57670 Nébing,57496_0090_00015,G,15 RUE ROBERT SCHUMAN,
338623382,00029,33862338200029,O,1989-01-02,,,,,false,4,,15,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,19.2Z,NAF1993,N,6.808892,48.904981,0.95,housenumber,15 Rue Robert Schuman 57670 Nébing,57496_0090_00015,G,15 RUE ROBERT SCHUMAN,
340383124,00021,34038312400021,O,,NN,,,,true,1,,2,,RUE,DE L AVENIR,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.3E,NAF1993,N,6.812324,48.906827,0.94,housenumber,2 Rue de l’Avenir 57670 Nébing,57496_0010_00002,G,2 RUE DE L AVENIR,
343117065,00015,34311706500015,O,,NN,,,,true,1,,3,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,6.812112,48.907598,0.95,housenumber,3 Rue du General Leclerc 57670 Nébing,57496_0040_00003,G,3 RUE DU GENERAL LECLERC,
344508643,00022,34450864300022,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,6.812119,48.907623,0.95,housenumber,1 Rue du General Leclerc 57670 Nébing,57496_0040_00001,G,1 RUE DU GENERAL LECLERC,
350356051,00028,35035605100028,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4C,NAF1993,O,6.811302,48.905098,0.95,street,Rue du General Leclerc 57670 Nébing,57496_0040,G,RUE DU GENERAL LECLERC,
350356275,00023,35035627500023,O,,NN,,,,true,1,,,,RUE,GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,6.811302,48.905098,0.9,street,Rue du General Leclerc 57670 Nébing,57496_0040,G,RUE DU GENERAL LECLERC,
352772818,00014,35277281800014,O,1989-10-01,NN,,,,true,1,,17,,RUE,GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,6.810788,48.902782,0.91,housenumber,17 Rue du General Leclerc 57670 Nébing,57496_0040_00017,G,17 RUE DU GENERAL LECLERC,
356000414,03599,35600041403599,O,1991-01-01,NN,,,2009-10-17T12:24:17,false,4,,8,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.811597,48.904504,0.95,housenumber,8 Rue du General Leclerc 57670 Nébing,57496_0040_00008,G,8 RUE DU GENERAL LECLERC,
356801951,00019,35680195100019,O,1956-01-01,01,2019,,2021-10-27T08:05:05,true,4,,1,,RUE,DE NONTRON,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.806987,48.902873,0.94,housenumber,1 Rue de Nontron 57670 Nébing,57496_0070_00001,G,1 RUE DE NONTRON,
357801190,00012,35780119000012,O,1957-01-01,NN,,,,true,4,,14,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,6.809516,48.904834,0.95,housenumber,14 Rue Robert Schuman 57670 Nébing,57496_0090_00014,G,14 RUE ROBERT SCHUMAN,
358802114,00019,35880211400019,O,,,,,,true,1,,,,,,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
359800588,00014,35980058800014,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.811302,48.905098,0.95,street,Rue du General Leclerc 57670 Nébing,57496_0040,G,RUE DU GENERAL LECLERC,
359800596,00017,35980059600017,O,1959-01-01,NN,,,2010-07-09T08:24:45,true,4,,69,,RUE,DE VAHL,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.800401,48.906775,0.73,street,Rue du Haut de Vahl 57670 Nébing,57496_B041,G,RUE DU HAUT DE VAHL,
369703707,00017,36970370700017,O,,NN,,,,true,1,,48,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,15.8C,NAF1993,N,6.806432,48.906898,0.95,housenumber,48 Rue Robert Schuman 57670 Nébing,57496_0090_00048,G,48 RUE ROBERT SCHUMAN,
377601729,00017,37760172900017,O,1989-12-01,NN,,,2008-01-04T21:05:19,true,3,,20,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.808915,48.905092,0.88,housenumber,20 Rue Robert Schuman 57670 Nébing,57496_0090_00020,G,20 RUE ROBERT SCHUMAN,
380888974,00017,38088897400017,O,1991-01-22,NN,,,,true,1,,,,RTE,DE MARIMONT,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.2A,NAF1993,N,6.806755,48.904342,0.31,street,Rue de Nontron 57670 Nébing,57496_0070,G,RUE DE NONTRON,
381107267,00019,38110726700019,O,1991-02-01,NN,,,,true,1,,,,RTE,DE MARIMONT,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,20.1A,NAF1993,N,6.806755,48.904342,0.31,street,Rue de Nontron 57670 Nébing,57496_0070,G,RUE DE NONTRON,
381933712,00014,38193371200014,O,1989-12-01,NN,,,2006-10-28T00:46:57,true,3,,,,,FERME ST JACQUES,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2B,NAFRev1,N,4.6210659,48.7371212,0.79,poi.farmyard,Ferme Saint-Jacques (Corps de ferme) Vitry-en-Perthois,https://osm.org/way/239404883,G,,
382471126,00013,38247112600013,O,1991-09-12,NN,,,2006-11-25T11:37:54,false,4,,,,RUE,DES FLEURS,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,6.805327,48.902636,0.94,street,Rue des Fleurs 57670 Nébing,57496_0030,G,RUE DES FLEURS,
382471126,00021,38247112600021,O,1992-08-01,NN,,,2018-09-29T12:11:18,true,5,,11,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.809296,48.904721,0.95,housenumber,11 Rue Robert Schuman 57670 Nébing,57496_0090_00011,G,11 RUE ROBERT SCHUMAN,
384774469,00025,38477446900025,O,1996-01-01,,,,2008-11-08T00:45:47,true,3,,50,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,45.4M,NAF1993,N,6.806075,48.906997,0.88,housenumber,50 Rue Robert Schuman 57670 Nébing,57496_0090_00050,G,50 RUE ROBERT SCHUMAN,
385223342,00010,38522334200010,O,1992-03-01,,,,2008-11-08T00:46:40,true,4,,15,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,28.1A,NAF1993,N,6.808892,48.904981,0.88,housenumber,15 Rue Robert Schuman 57670 Nébing,57496_0090_00015,G,15 RUE ROBERT SCHUMAN,
385246764,00018,38524676400018,O,1900-01-01,NN,,,2011-04-28T00:51:38,false,3,,4,,RUE,DE L'AVENIR,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,6.812324,48.906827,0.94,housenumber,4 Rue de l’Avenir 57670 Nébing,57496_0010_00004,G,4 RUE DE L AVENIR,
389307323,00011,38930732300011,O,1992-06-03,NN,,,2008-06-11T11:54:19,true,4,,15,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,68.20A,NAFRev2,N,6.808892,48.904981,0.95,housenumber,15 Rue Robert Schuman 57670 Nébing,57496_0090_00015,G,15 RUE ROBERT SCHUMAN,
389727371,00012,38972737100012,O,1992-12-01,NN,,,2008-01-04T23:28:59,true,3,,15,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.808892,48.904981,0.95,housenumber,15 Rue Robert Schuman 57670 Nébing,57496_0090_00015,G,15 RUE ROBERT SCHUMAN,
391681111,00012,39168111100012,O,,,,,,true,1,,1,,RUE,DU MOULIN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,6.811939,48.903272,0.94,housenumber,1 Rue du Moulin 57670 Nébing,57496_0060_00001,G,1 RUE DU MOULIN,
393243373,00049,39324337300049,O,2000-01-01,NN,,,2006-11-25T12:17:37,false,4,,4,,RUE,DE NONTRON,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2004-12-31,F,LECHNER LOGISTIQUE,,,,63.1B,NAFRev1,N,6.806559,48.904449,0.94,housenumber,4 Rue de Nontron 57670 Nébing,57496_0070_00004,G,4 RUE DE NONTRON,
394084156,00022,39408415600022,O,1995-06-01,NN,,,2008-11-08T00:59:22,false,4,,6,,RUE,DE L AVENIR,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2U,NAF1993,O,6.812324,48.906827,0.94,housenumber,6 Rue de l’Avenir 57670 Nébing,57496_0010_00006,G,6 RUE DE L AVENIR,
395281553,00010,39528155300010,O,1994-05-16,NN,,,2008-11-08T01:02:22,true,3,,,R,,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,28.3C,NAF1993,O,6.807405,48.905597,0.84,street,Rue Robert Schuman 57670 Nébing,57496_0090,G,RUE ROBERT SCHUMAN,
400565099,00019,40056509900019,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,51.3A,NAF1993,N,6.811302,48.905098,0.95,street,Rue du General Leclerc 57670 Nébing,57496_0040,G,RUE DU GENERAL LECLERC,
401470323,00015,40147032300015,O,,NN,,,,true,1,,15,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,28.1A,NAF1993,O,6.808892,48.904981,0.95,housenumber,15 Rue Robert Schuman 57670 Nébing,57496_0090_00015,G,15 RUE ROBERT SCHUMAN,
402372957,00017,40237295700017,O,1995-10-01,NN,,,,true,4,,,,RUE,DU MARECHAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,51.5E,NAF1993,O,6.811302,48.905098,0.65,street,Rue du General Leclerc 57670 Nébing,57496_0040,G,RUE DU GENERAL LECLERC,
403200421,00010,40320042100010,O,1995-08-01,NN,,,,true,1,,1,,RUE,DU MOULIN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.3Z,NAF1993,N,6.811939,48.903272,0.94,housenumber,1 Rue du Moulin 57670 Nébing,57496_0060_00001,G,1 RUE DU MOULIN,
409801164,00024,40980116400024,O,2002-08-01,NN,,,2008-01-04T21:32:09,true,4,,,,RUE,DE LA GARE,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,6.80286,48.900599,0.94,street,Rue de la Gare 57670 Nébing,57496_0034,G,RUE DE LA GARE,
411755309,00043,41175530900043,O,2009-08-01,,,,2016-05-24T11:39:00,false,2,,14,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,43.99C,NAFRev2,N,6.809516,48.904834,0.95,housenumber,14 Rue Robert Schuman 57670 Nébing,57496_0090_00014,G,14 RUE ROBERT SCHUMAN,
411932148,00017,41193214800017,O,,,,,,true,1,,6,,RUE,DU MOULIN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,28.5A,NAF1993,N,6.812172,48.902866,0.94,housenumber,6 Rue du Moulin 57670 Nébing,57496_0060_00006,G,6 RUE DU MOULIN,
419056593,00041,41905659300041,O,2015-07-31,,,4334ZC,2015-11-15T03:16:14,true,2,,14,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,43.34Z,NAFRev2,N,6.809516,48.904834,0.95,housenumber,14 Rue Robert Schuman 57670 Nébing,57496_0090_00014,G,14 RUE ROBERT SCHUMAN,
419619127,00022,41961912700022,O,2003-09-19,NN,,,2008-01-04T23:39:38,true,3,,6,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.810491,48.904745,0.95,housenumber,6 Rue Robert Schuman 57670 Nébing,57496_0090_00006,G,6 RUE ROBERT SCHUMAN,
423140565,00015,42314056500015,O,1999-05-01,01,2019,,2021-10-27T08:04:39,true,4,,17,,RUE,DU GAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.810788,48.902782,0.86,housenumber,17 Rue du General Leclerc 57670 Nébing,57496_0040_00017,G,17 RUE DU GENERAL LECLERC,
432731792,00011,43273179200011,O,2000-08-10,NN,,,,true,1,,6,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,52.4Z,NAF1993,N,6.810491,48.904745,0.95,housenumber,6 Rue Robert Schuman 57670 Nébing,57496_0090_00006,G,6 RUE ROBERT SCHUMAN,
434991139,00016,43499113900016,O,2001-01-08,NN,,,,true,4,,6,,RUE,DU MOULIN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,50.3A,NAF1993,O,6.812172,48.902866,0.94,housenumber,6 Rue du Moulin 57670 Nébing,57496_0060_00006,G,6 RUE DU MOULIN,
435138607,00013,43513860700013,O,2001-04-02,NN,,4333ZZ,2021-06-11T14:35:35,true,6,,4,,RUE,DES FLEURS,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,35.11Z,NAFRev2,N,6.80546,48.90261,0.94,housenumber,4 Rue des Fleurs 57670 Nébing,57496_0030_00004,G,4 RUE DES FLEURS,
437596778,00013,43759677800013,O,2001-04-25,NN,,,2008-01-04T19:53:33,true,3,,1,,RUE,DU MOULIN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.811939,48.903272,0.94,housenumber,1 Rue du Moulin 57670 Nébing,57496_0060_00001,G,1 RUE DU MOULIN,
439168543,00015,43916854300015,O,2000-12-01,NN,,,2013-09-17T14:14:38,true,3,,20,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.808915,48.905092,0.88,housenumber,20 Rue Robert Schuman 57670 Nébing,57496_0090_00020,G,20 RUE ROBERT SCHUMAN,
440074425,00016,44007442500016,O,2001-11-10,NN,,,2007-05-18T09:10:13,true,3,,5,,RUE,DE NONTRON,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3A,NAFRev1,N,6.8068,48.905466,0.94,housenumber,5 Rue de Nontron 57670 Nébing,57496_0070_00005,G,5 RUE DE NONTRON,
441628112,00019,44162811200019,O,2002-04-02,00,2019,4321AB,2021-10-27T08:21:54,true,4,,8,,RUE,BRIGADE RAC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,43.21A,NAFRev2,N,6.81118,48.903686,0.88,housenumber,8 Rue de la Brigade Rac 57670 Nébing,57496_0013_00008,G,8 RUE DE LA BRIGADE RAC,
442016762,00019,44201676200019,O,2002-04-02,NN,,4321AB,2017-04-05T15:48:32,true,5,,8,,RUE,BRIGADE RAC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,43.21A,NAFRev2,N,6.81118,48.903686,0.88,housenumber,8 Rue de la Brigade Rac 57670 Nébing,57496_0013_00008,G,8 RUE DE LA BRIGADE RAC,
443713185,00025,44371318500025,O,2010-05-18,NN,,,2013-05-18T03:47:11,true,2,,40,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,85.59B,NAFRev2,O,6.807285,48.906104,0.95,housenumber,40 Rue Robert Schuman 57670 Nébing,57496_0090_00040,G,40 RUE ROBERT SCHUMAN,
450017306,00017,45001730600017,O,2003-09-03,NN,,,2009-02-16T11:55:08,true,3,,8,,RUE,BRIGADE RAC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.81118,48.903686,0.88,housenumber,8 Rue de la Brigade Rac 57670 Nébing,57496_0013_00008,G,8 RUE DE LA BRIGADE RAC,
451747810,00013,45174781000013,O,2004-02-09,NN,,,2017-09-27T08:39:10,false,4,,17,,RUE,DES PAQUIS,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,43.32A,NAFRev2,N,6.808079,48.90025,0.94,housenumber,17 Rue des Paquis 57670 Nébing,57496_0085_00017,G,17 RUE DES PAQUIS,
480889062,00018,48088906200018,O,2005-01-01,NN,,,2013-05-18T03:21:33,true,5,,4,,RUE,DE NONTRON,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2012-06-30,F,TRANSPORTS ET LOGISTIQUE LECHNER,,,,52.24B,NAFRev2,O,6.806559,48.904449,0.94,housenumber,4 Rue de Nontron 57670 Nébing,57496_0070_00004,G,4 RUE DE NONTRON,
488531195,00029,48853119500029,O,2013-08-05,,,,2021-02-23T13:53:10,true,1,,4,,RUE,DE L AVENIR,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,47.91A,NAFRev2,N,6.812324,48.906827,0.94,housenumber,4 Rue de l’Avenir 57670 Nébing,57496_0010_00004,G,4 RUE DE L AVENIR,
490185832,00014,49018583200014,O,2006-03-02,,,,2008-01-05T22:10:04,true,2,,2,B,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.811913,48.907451,0.95,housenumber,2b Rue du General Leclerc 57670 Nébing,57496_0040_00002_b,G,2B RUE DU GENERAL LECLERC,
492516729,00026,49251672900026,O,2016-02-01,,,4391AZ,2021-02-23T13:59:30,true,1,,31,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,PIERRE ET BOIS,43.91A,NAFRev2,N,6.80673,48.902109,0.95,housenumber,31 Rue du General Leclerc 57670 Nébing,57496_0040_00031,G,31 RUE DU GENERAL LECLERC,
498145929,00028,49814592900028,O,2008-05-15,,,,2015-03-13T10:02:31,false,4,,40,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,85.32Z,NAFRev2,N,6.807285,48.906104,0.88,housenumber,40 Rue Robert Schuman 57670 Nébing,57496_0090_00040,G,40 RUE ROBERT SCHUMAN,
500051610,00011,50005161000011,O,2007-09-15,,,,2011-09-15T08:04:25,false,5,2A,,,RUE,GEN LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,N,6.811302,48.905098,0.77,street,Rue du General Leclerc 57670 Nébing,57496_0040,G,RUE DU GENERAL LECLERC,
500051610,00029,50005161000029,O,2011-08-15,,,,2015-06-09T19:25:12,true,2,,2,A,RUE,GEN LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,MC BOIS,02.20Z,NAFRev2,N,6.811855,48.907157,0.8,housenumber,2a Rue du General Leclerc 57670 Nébing,57496_0040_00002_a,G,2A RUE DU GENERAL LECLERC,
501987911,00010,50198791100010,O,2008-01-01,11,2019,2370ZZ,2021-10-27T08:04:38,true,1,,15,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,6.808892,48.904981,0.95,housenumber,15 Rue Robert Schuman 57670 Nébing,57496_0090_00015,G,15 RUE ROBERT SCHUMAN,
502577695,00013,50257769500013,O,2008-03-03,NN,,,2014-07-10T01:11:18,false,2,,48,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,O,6.806432,48.906898,0.88,housenumber,48 Rue Robert Schuman 57670 Nébing,57496_0090_00048,G,48 RUE ROBERT SCHUMAN,
508337052,00015,50833705200015,O,2008-10-01,,,,2008-10-02T03:57:36,true,1,,40,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.01Z,NAFRev2,N,6.807285,48.906104,0.88,housenumber,40 Rue Robert Schuman 57670 Nébing,57496_0090_00040,G,40 RUE ROBERT SCHUMAN,
510407356,00011,51040735600011,O,2009-02-01,,,,2009-02-10T13:29:54,true,1,,14,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,6.809516,48.904834,0.95,housenumber,14 Rue Robert Schuman 57670 Nébing,57496_0090_00014,G,14 RUE ROBERT SCHUMAN,
513647560,00012,51364756000012,O,2009-07-01,NN,,,2013-05-18T03:40:02,true,3,,6,,RUE,DES ECOLES,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,70.22Z,NAFRev2,N,6.810256,48.903841,0.94,housenumber,6 Rue des Ecoles 57670 Nébing,57496_0020_00006,G,6 RUE DES ECOLES,
517558631,00027,51755863100027,O,2012-03-01,,,,2014-07-17T04:22:03,true,1,APPARTEMENT 4,50,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2012-03-01,F,MP CREATION,,,,13.99Z,NAFRev2,N,6.806075,48.906997,0.95,housenumber,50 Rue Robert Schuman 57670 Nébing,57496_0090_00050,G,50 RUE ROBERT SCHUMAN,
518978705,00029,51897870500029,O,2020-11-01,,,4334ZC,2021-06-22T14:00:22,true,1,,31,,RUE,DU GENERAL LECLERC,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.34Z,NAFRev2,N,6.80673,48.902109,0.95,housenumber,31 Rue du General Leclerc 57670 Nébing,57496_0040_00031,G,31 RUE DU GENERAL LECLERC,
519191571,00016,51919157100016,O,2010-01-04,,,,2012-11-10T01:37:58,true,2,,1,,RUE,ROBERT SCHUMANN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,95.11Z,NAFRev2,N,6.811309,48.904627,0.87,housenumber,1 Rue Robert Schuman 57670 Nébing,57496_0090_00001,G,1 RUE ROBERT SCHUMAN,
519331037,00019,51933103700019,O,2010-01-05,,,,2012-11-10T01:39:16,false,2,,46,,RUE,ROBERT SCHUMAN,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,43.31Z,NAFRev2,N,6.806771,48.906806,0.95,housenumber,46 Rue Robert Schuman 57670 Nébing,57496_0090_00046,G,46 RUE ROBERT SCHUMAN,
520340977,00013,52034097700013,O,2010-03-01,,,,2012-11-10T01:48:21,false,2,,6,,RUE,DE L'AVENIR,57670,NEBING,,,57496,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,45.20A,NAFRev2,N,6.812324,48.906827,0.94,housenumber,6 Rue de l’Avenir 57670 Nébing,57496_0010_00006,G,6 RUE DE L AVENIR,