id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245261,2019-01-16,000001,Vente,173000,,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0990,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1700,6.680094,43.586025
2019-1245261,2019-01-16,000001,Vente,173000,,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.680094,43.586025
2019-1245282,2019-01-16,000001,Vente,353000,,,LES COULETTES,B018,83440,83117,Saint-Paul-en-Forêt,83,,,831170000D0265,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.682764,43.559424
2019-1245282,2019-01-16,000001,Vente,353000,1355,,CHE DE SOULIES,0245,83440,83117,Saint-Paul-en-Forêt,83,,,831170000D0266,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.68289,43.559424
2019-1245282,2019-01-16,000001,Vente,353000,1355,,CHE DE SOULIES,0245,83440,83117,Saint-Paul-en-Forêt,83,,,831170000D0266,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,583,6.68289,43.559424
2019-1245341,2019-01-17,000001,Vente,300000,5508,,LES BAGARRY,B006,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0620,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,796,6.691728,43.571054
2019-1245341,2019-01-17,000001,Vente,300000,5508,,LES BAGARRY,B006,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0620,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,6.691728,43.571054
2019-1245348,2019-01-30,000002,Vente,525,,,LES BAGARRY,B006,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F1007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,330,6.687249,43.572623
2019-1245348,2019-01-30,000002,Vente,525,,,LES BAGARRY,B006,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F1077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,64,6.687341,43.572691
2019-1245395,2019-01-24,000001,Vente,20000,5390,,SOULIES,B044,83440,83117,Saint-Paul-en-Forêt,83,,,831170000D0012,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,6.671035,43.563803
2019-1245395,2019-01-24,000001,Vente,20000,5390,,SOULIES,B044,83440,83117,Saint-Paul-en-Forêt,83,,,831170000D0012,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,9750,6.671035,43.563803
2019-1245395,2019-01-24,000001,Vente,20000,5390,,SOULIES,B044,83440,83117,Saint-Paul-en-Forêt,83,,,831170000D0012,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2000,6.671035,43.563803
2019-1245733,2019-02-07,000001,Vente,69000,,,RUE DES HOUARDS,0180,83440,83117,Saint-Paul-en-Forêt,83,,,831170000G0128,,,1,,,,,,,,,,1,2,Appartement,33,1,,,,,,6.690769,43.567387
2019-1245814,2019-02-11,000001,Vente,30000,,,SOULIES,B044,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,1500,6.671662,43.566647
2019-1245967,2019-02-19,000001,Vente,187500,5362,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0601,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1918,6.694071,43.564297
2019-1245967,2019-02-19,000001,Vente,187500,5362,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0601,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.694071,43.564297
2019-1246115,2019-03-05,000001,Vente,190000,5131,,RUE DE LA VERRERIE,0280,83440,83117,Saint-Paul-en-Forêt,83,,,831170000G0003,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,65,6.690469,43.568234
2019-1246119,2019-02-27,000001,Vente,225000,5150,,RUE DE LA MAIRIE,0190,83440,83117,Saint-Paul-en-Forêt,83,,,831170000G0035,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,55,6.691147,43.567839
2019-1246400,2019-03-25,000002,Vente,237000,,,LES HAUTS BAUDISSETS,B023,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A1101,,,,,,,,,,,,,0,,,,,T,terres,,,273,6.678329,43.586616
2019-1246400,2019-03-25,000002,Vente,237000,,,LES HAUTS BAUDISSETS,B023,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,77,6.678381,43.586592
2019-1246876,2019-04-16,000001,Vente,2480,,,PEYMEYAN,B039,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,8260,6.681994,43.566898
2019-1247020,2019-04-25,000001,Vente,920,,,LES COLLES,B011,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,3070,6.679579,43.574244
2019-1247030,2019-03-29,000001,Vente,150000,,,LES COLLES,B011,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,6290,6.683968,43.575255
2019-1247030,2019-03-29,000001,Vente,150000,5380,,LES COLLES,B011,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0336,,,,,,,,,,,,,0,1,Maison,240,18,BS,taillis sous futaie,PIN,Pins,3790,6.684369,43.574976
2019-1247030,2019-03-29,000001,Vente,150000,5380,,LES COLLES,B011,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0336,,,,,,,,,,,,,0,1,Maison,240,18,S,sols,,,500,6.684369,43.574976
2019-1247030,2019-03-29,000001,Vente,150000,5380,,LES COLLES,B011,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0336,,,,,,,,,,,,,0,1,Maison,240,18,AG,terrains d'agrément,,,2000,6.684369,43.574976
2019-1247033,2019-04-16,000001,Vente,5000,,,LES HAUTS BAUDISSETS,B023,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,7400,6.67175,43.583209
2019-1247033,2019-04-16,000001,Vente,5000,,,LES MOULIERES,B033,83440,83117,Saint-Paul-en-Forêt,83,,,831170000B0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,6.699362,43.570924
2019-1247033,2019-04-16,000001,Vente,5000,,,LES PRE LONGS,B042,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0249,,,,,,,,,,,,,0,,,,,T,terres,,,53,6.689293,43.568371
2019-1247033,2019-04-16,000001,Vente,5000,,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,4260,6.682181,43.568378
2019-1247033,2019-04-16,000001,Vente,5000,,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,3640,6.681789,43.567829
2019-1247302,2019-05-09,000002,Vente,135000,,,LES BAGARRY,B006,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F1082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1178,6.688249,43.572622
2019-1247468,2019-05-10,000001,Vente,365000,,,LES BOIS,B008,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1560,6.693314,43.574591
2019-1247468,2019-05-10,000001,Vente,365000,,,LES BOIS,B008,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,4510,6.692789,43.574376
2019-1247468,2019-05-10,000001,Vente,365000,5069,,LES BOIS,B008,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.693291,43.574092
2019-1247468,2019-05-10,000001,Vente,365000,5069,,LES BOIS,B008,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0367,,,,,,,,,,,,,0,1,Maison,120,5,BS,taillis sous futaie,PIN,Pins,2500,6.693291,43.574092
2019-1247468,2019-05-10,000001,Vente,365000,5069,,LES BOIS,B008,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,PIN,Pins,2500,6.693291,43.574092
2019-1247468,2019-05-10,000001,Vente,365000,5069,,LES BOIS,B008,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0367,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.693291,43.574092
2019-1247488,2019-05-21,000001,Vente,320000,,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,400,6.67986,43.583179
2019-1247488,2019-05-21,000001,Vente,320000,,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.67986,43.583179
2019-1247488,2019-05-21,000001,Vente,320000,,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,321,6.680043,43.58345
2019-1247924,2019-06-14,000002,Vente,372000,5883,,LES BAGARRY,B006,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0785,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,,,1496,6.693472,43.5694
2019-1247924,2019-06-14,000002,Vente,372000,5883,,LES BAGARRY,B006,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0785,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,500,6.693472,43.5694
2019-1248172,2019-06-12,000001,Vente,149000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,176,44.95,,,,,,,,,1,2,Appartement,48,2,,,,,,6.69714,43.563452
2019-1248401,2019-06-21,000001,Vente,608350,889,,CHE DE FAYENCE,0140,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1256,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,6.696964,43.568628
2019-1248401,2019-06-21,000001,Vente,608350,889,,CHE DE FAYENCE,0140,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1256,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,1439,6.696964,43.568628
2019-1248469,2019-07-10,000001,Vente,63000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,23,25.06,,,,,,,,,1,2,Appartement,36,1,,,,,,6.69714,43.563452
2019-1248469,2019-07-10,000001,Vente,63000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69714,43.563452
2019-1248538,2019-07-09,000001,Vente,105000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,9,19.7,,,,,,,,,1,2,Appartement,24,1,,,,,,6.69714,43.563452
2019-1248538,2019-07-09,000001,Vente,105000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69714,43.563452
2019-1248538,2019-07-09,000001,Vente,105000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,10,23.6,,,,,,,,,1,2,Appartement,36,1,,,,,,6.69714,43.563452
2019-1248581,2019-07-10,000001,Vente,280000,5078,,L AIRE DE GASSE,B003,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0344,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.696562,43.57287
2019-1248581,2019-07-10,000001,Vente,280000,5078,,L AIRE DE GASSE,B003,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0344,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1000,6.696562,43.57287
2019-1248581,2019-07-10,000001,Vente,280000,5078,,L AIRE DE GASSE,B003,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0344,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.696562,43.57287
2019-1248581,2019-07-10,000001,Vente,280000,5078,,L AIRE DE GASSE,B003,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.696562,43.57287
2019-1248664,2019-07-24,000001,Vente,198000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,45,65.37,,,,,,,,,1,2,Appartement,73,3,,,,,,6.69714,43.563452
2019-1248664,2019-07-24,000001,Vente,198000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69714,43.563452
2019-1248966,2019-07-17,000001,Vente,332500,40,,L AIRE DE GASSE,B003,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0589,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.696113,43.5709
2019-1248966,2019-07-17,000001,Vente,332500,40,,L AIRE DE GASSE,B003,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0589,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,808,6.696113,43.5709
2019-1249019,2019-07-24,000001,Vente,118000,5174,,RUE LOUIS SIMON,0185,83440,83117,Saint-Paul-en-Forêt,83,,,831170000G0069,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,40,6.692341,43.567417
2019-1249087,2019-07-23,000001,Vente,226000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,93,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69714,43.563452
2019-1249087,2019-07-23,000001,Vente,226000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,16,87.3,,,,,,,,,1,2,Appartement,110,4,,,,,,6.69714,43.563452
2019-1249171,2019-07-31,000001,Vente,262000,5357,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0761,,,,,,,,,,,,,0,1,Maison,54,3,VI,vignes,,,2243,6.686159,43.586257
2019-1249339,2019-08-19,000001,Vente,420000,,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,440,6.697487,43.58041
2019-1249339,2019-08-19,000001,Vente,420000,,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,2280,6.69779,43.579552
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,2,Appartement,160,6,BS,taillis sous futaie,PIN,Pins,6780,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,PIN,Pins,6780,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,2,Appartement,240,7,BS,taillis sous futaie,PIN,Pins,6780,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,2,Appartement,160,6,S,sols,,,500,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,2,Appartement,240,7,S,sols,,,500,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2000,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,2,Appartement,160,6,AG,terrains d'agrément,,,2000,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,2,Appartement,240,7,AG,terrains d'agrément,,,2000,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,1,Maison,60,3,BS,taillis sous futaie,PIN,Pins,6780,6.696878,43.579877
2019-1249339,2019-08-19,000001,Vente,420000,5513,,TRESTAURE,B046,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,PIN,Pins,6780,6.696878,43.579877
2019-1249910,2019-09-17,000001,Vente,240000,,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,464,6.686174,43.567575
2019-1249910,2019-09-17,000001,Vente,240000,7194,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1096,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,836,6.685993,43.567415
2019-1250107,2019-09-24,000001,Vente,255000,349,,CHE DE FAYENCE,0140,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0864,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,786,6.692336,43.568824
2019-1250107,2019-09-24,000001,Vente,255000,349,,CHE DE FAYENCE,0140,83440,83117,Saint-Paul-en-Forêt,83,,,831170000F0864,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,6.692336,43.568824
2019-1250128,2019-09-27,000001,Vente,292000,5373,,LE JAS DE LA MAURE,B027,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0388,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,6.686107,43.561207
2019-1250128,2019-09-27,000001,Vente,292000,5373,,LE JAS DE LA MAURE,B027,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0388,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,2350,6.686107,43.561207
2019-1250128,2019-09-27,000001,Vente,292000,,,LE JAS DE LA MAURE,B027,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0389,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,315,6.68565,43.560778
2019-1250593,2019-10-11,000001,Vente,1,,,LA COULETTE,B017,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1425,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,172,6.691862,43.559992
2019-1250684,2019-10-11,000001,Vente,125000,,,LA COULETTE,B017,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1425,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,172,6.691862,43.559992
2019-1250684,2019-10-11,000001,Vente,125000,,,LA COULETTE,B017,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1429,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,356,6.691884,43.559994
2019-1250684,2019-10-11,000001,Vente,125000,,,LA COULETTE,B017,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1431,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1062,6.691731,43.560019
2019-1250688,2019-10-11,000001,Vente,1,,,LA COULETTE,B017,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1427,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,431,6.692435,43.560838
2019-1250688,2019-10-11,000001,Vente,1,,,LA COULETTE,B017,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1428,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,485,6.692003,43.560032
2019-1250688,2019-10-11,000001,Vente,1,,,LA COULETTE,B017,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1432,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.691617,43.559475
2019-1250765,2019-10-16,000001,Vente,260000,5536,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0673,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,2000,,
2019-1250765,2019-10-16,000001,Vente,260000,5536,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0673,,,,,,,,,,,,,0,1,Maison,78,4,BS,taillis sous futaie,PIN,Pins,2405,,
2019-1250765,2019-10-16,000001,Vente,260000,5536,,L AUMADE HAUTE,B005,83440,83117,Saint-Paul-en-Forêt,83,,,831170000A0673,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,,
2019-1250834,2019-11-04,000001,Vente,85000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,14,23.75,,,,,,,,,1,2,Appartement,21,1,,,,,,6.69714,43.563452
2019-1250834,2019-11-04,000001,Vente,85000,5388,,PINCOUNILLIER,B040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0773,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69714,43.563452
2019-1251189,2019-11-06,000001,Vente,142000,27,,RUE DE BERLIN,0040,83440,83117,Saint-Paul-en-Forêt,83,,,831170000G0111,,,1,,,,,,,,,,1,2,Appartement,91,3,,,,,,6.691286,43.56719
2019-1251255,2019-11-12,000001,Vente,340000,5478,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.683151,43.569471
2019-1251255,2019-11-12,000001,Vente,340000,5478,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1321,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,6.683151,43.569471
2019-1251255,2019-11-12,000001,Vente,340000,5478,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1321,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,820,6.683151,43.569471
2019-1251255,2019-11-12,000001,Vente,340000,5478,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1321,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,820,6.683151,43.569471
2019-1251436,2019-11-15,000001,Vente,327500,3,,IMP DES TOURTERELLES,0250,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0844,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,6.695741,43.563296
2019-1251436,2019-11-15,000001,Vente,327500,3,,IMP DES TOURTERELLES,0250,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0844,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,290,6.695741,43.563296
2019-1251555,2019-11-22,000001,Vente,350930,5591,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0811,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,485,6.68598,43.569284
2019-1251555,2019-11-22,000001,Vente,350930,,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H0812,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,854,6.685878,43.568996
2019-1251830,2019-12-13,000001,Vente,100000,49,,RUE DERNIER LIERRE,0100,83440,83117,Saint-Paul-en-Forêt,83,,,831170000G0016,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,34,6.69102,43.567998
2019-1252072,2019-12-23,000001,Vente,302000,5917,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1072,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,700,6.687506,43.568689
2019-1252072,2019-12-23,000001,Vente,302000,5917,,MAUGARIEL,B030,83440,83117,Saint-Paul-en-Forêt,83,,,831170000H1072,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,6.687506,43.568689
