siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202873,00015,21220287300015,O,1983-03-01,11,2019,,2021-10-27T08:07:19,true,3,,1,,PL,DE LA MAIRIE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.883629,48.470211,0.73,street,Place de la Mairie 22800 Saint-Donan,22287_0020,G,PLACE DE LA MAIRIE,
212202873,00023,21220287300023,O,1983-12-21,03,2019,,2021-10-27T08:07:19,false,3,,2,,RUE,DU 8 MAI 1945,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.886003,48.469478,0.87,street,Rue du 8 Mai 1945 22800 Saint-Donan,22287_0017,G,RUE DU 8 MAI 1945,
212202873,00031,21220287300031,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2016-03-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.883629,48.470211,0.73,street,Place de la Mairie 22800 Saint-Donan,22287_0020,G,PLACE DE LA MAIRIE,
212202873,00049,21220287300049,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2010-09-23,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
262200843,00015,26220084300015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,-2.883629,48.470211,0.73,street,Place de la Mairie 22800 Saint-Donan,22287_0020,G,PLACE DE LA MAIRIE,
262201163,00017,26220116300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
272200395,00015,27220039500015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
301243861,00020,30124386100020,O,1988-05-19,,,,2019-11-14T14:00:24,true,4,,,,LD,LA TRANCONNAIS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2L,NAFRev1,N,-2.848305,48.475621,0.77,street,La Transonnais 22800 Saint-Donan,22287_wkhy3u,G,LA TRANSONNAIS,
303305874,00024,30330587400024,O,1980-11-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LORCHAMP,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.1A,NAF1993,N,-2.917641,48.438029,0.61,street,Lorchant 22800 Saint-Donan,22287_5dkpqk,G,LORCHANT,
303528871,00039,30352887100039,O,1981-04-03,12,2019,,2021-10-27T08:14:45,true,5,,,,,ZONE ARTISANALE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,41.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304181829,00017,30418182900017,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LAUNAY,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.7Z,NAF1993,N,-2.885054,48.447094,0.95,street,Launay 22800 Saint-Donan,22287_4muesa,G,LAUNAY,
305195638,00013,30519563800013,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,7,,RUE,19 MARS 1962,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3D,NAF1993,N,-2.88719,48.472491,0.9,housenumber,7 Rue du 19 Mars 1962 22800 Saint-Donan,22287_0018_00007,G,7 RUE DU 19 MARS 1962,
305307860,00018,30530786000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA RAULERIE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.70,NAP,N,-2.905971,48.449672,0.86,street,La Raullerie 22800 Saint-Donan,22287_6figwc,G,LA RAULLERIE,
305453953,00013,30545395300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BIGOTAIS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,55.71,NAP,N,-2.854493,48.467169,0.95,street,La Bigotais 22800 Saint-Donan,22287_3ik3ug,G,LA BIGOTAIS,
306933409,00030,30693340900030,O,1984-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,KERGROIS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,45.2V,NAFRev1,N,-2.899353,48.465594,0.95,street,Kergrois 22800 Saint-Donan,22287_0kuci8,G,KERGROIS,
313361321,00059,31336132100059,O,2007-07-01,,,,2019-11-14T14:00:24,true,3,,,,,LA LANDE ES LIN,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.03B,NAFRev2,N,-2.873731,48.471228,0.94,street,La Lande Es Lin 22800 Saint-Donan,22287_C018,G,LA LANDE ES LIN,
313404683,00010,31340468300010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE AU ROUX,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,81.99,NAP,N,-2.84637,48.484871,0.93,street,La Ville au Roux 22800 Saint-Donan,22287_C760,G,LA VILLE AU ROUX,
314123654,00019,31412365400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L ILE MULON,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-2.846257,48.483179,0.94,street,L’Ile Mulon 22800 Saint-Donan,22287_B929,G,L ILE MULON,
314123662,00012,31412366200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE SUZANNE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.865657,48.488898,0.94,street,La Ville Suzanne 22800 Saint-Donan,22287_C770,G,LA VILLE SUZANNE,
314624743,00014,31462474300014,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,L'ILE MULON,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,70.2B,NAF1993,N,-2.846257,48.483179,0.94,street,L’Ile Mulon 22800 Saint-Donan,22287_B929,G,L ILE MULON,
314778556,00022,31477855600022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,62.43,NAP,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
315773176,00021,31577317600021,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA TEMPERIE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,-2.845658,48.481341,0.95,street,La Temperie 22800 Saint-Donan,22287_4hjgq2,G,LA TEMPERIE,
316319672,00036,31631967200036,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA RUE D EN BAS KERGROIS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.3C,NAF1993,N,-2.899353,48.465594,0.43,street,Kergrois 22800 Saint-Donan,22287_0kuci8,G,KERGROIS,
316646504,00019,31664650400019,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,L ILE MULON,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.846257,48.483179,0.94,street,L’Ile Mulon 22800 Saint-Donan,22287_B929,G,L ILE MULON,
317065506,00014,31706550600014,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BUCHON,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.861036,48.472203,0.95,street,Le Buchon 22800 Saint-Donan,22287_8ffenw,G,LE BUCHON,
317644540,00054,31764454000054,O,2003-07-21,NN,,,2019-11-14T14:00:24,false,2,,,,,,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
317884922,00012,31788492200012,O,1980-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE CHANT DE LA FONTAINE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,70.2C,NAFRev1,N,-2.87875,48.459706,0.41,street,Le Clos de l’Isle 22800 Saint-Donan,22287_yxc6e2,G,LE CLOS DE L ISLE,
317884922,00020,31788492200020,O,2006-03-09,,,,2019-11-14T14:00:24,true,3,,,,,ZONE ARTISANALE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318249265,00014,31824926500014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
319269999,00011,31926999900011,O,1980-07-01,NN,,,2020-11-18T03:47:11,true,3,,,,,MANOIR DU RUFLET,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.881202,48.47871,0.43,street,Le Ruflet 22800 Saint-Donan,22287_6m6yv5,G,LE RUFLET,
320218977,00017,32021897700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,ECOLE PUBLIQUE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.01,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
320673924,00017,32067392400017,O,1980-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LAUNAY,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,70.2C,NAF1993,N,-2.885054,48.447094,0.95,street,Launay 22800 Saint-Donan,22287_4muesa,G,LAUNAY,
320945223,00016,32094522300016,O,1981-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA ROCHE LONGUE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,-2.911314,48.450312,0.94,street,La Roche Longue 22800 Saint-Donan,22287_C585,G,LA ROCHE LONGUE,
320945223,00024,32094522300024,O,1995-09-01,01,2019,,2021-10-27T08:22:02,true,3,,,,,LA MAROCHE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.911314,48.450312,0.59,street,La Roche Longue 22800 Saint-Donan,22287_C585,G,LA ROCHE LONGUE,
320945223,00032,32094522300032,O,2014-11-18,,,,2021-02-23T10:44:49,false,1,,,,,LA MAROCHE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,35.11Z,NAFRev2,N,-2.911314,48.450312,0.59,street,La Roche Longue 22800 Saint-Donan,22287_C585,G,LA ROCHE LONGUE,
321216905,00018,32121690500018,O,1989-10-17,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA VILLE ES RUELLE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1993-04-12,F,,,,,45.4C,NAF1993,N,-2.851655,48.472245,0.8,street,Ville Ès Ruelle 22800 Saint-Donan,22287_C765,G,VILLE ES RUELLE,
321572521,00037,32157252100037,O,2019-05-01,,,,2021-02-23T10:45:20,true,1,,,,,LE ROCHER,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.99A,NAFRev2,N,-2.849088,48.484887,0.94,street,Le Rocher 22800 Saint-Donan,22287_eas70q,G,LE ROCHER,
322690611,00015,32269061100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
322772328,00017,32277232800017,O,,,,,2019-11-14T14:00:24,true,1,,,,,STE CATHERINE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.90535,48.462221,0.82,street,Sainte-Catherine 22800 Saint-Donan,22287_C633,G,SAINTE CATHERINE,
323276683,00014,32327668300014,O,1981-10-12,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE AU ROUX,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.84637,48.484871,0.94,street,La Ville au Roux 22800 Saint-Donan,22287_C760,G,LA VILLE AU ROUX,
324403229,00010,32440322900010,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LES MADRAIS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-2.884342,48.475172,0.94,street,Les Madrais 22800 Saint-Donan,22287_634hi9,G,LES MADRAIS,
325914380,00010,32591438000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
328510367,00019,32851036700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,64.11,NAP,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
330000837,00014,33000083700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VAU MOREL,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.8985,48.472128,0.94,street,Le Vau Morel 22800 Saint-Donan,22287_C703,G,LE VAU MOREL,
330056581,00029,33005658100029,O,2010-09-08,,,,2021-02-23T10:50:39,true,1,PROPRIETE LE GRAND CLOS,,,LD,LA VILLE TANO,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,68.20B,NAFRev2,N,-2.868405,48.466002,0.95,street,La Ville Tano 22800 Saint-Donan,22287_C772,G,LA VILLE TANO,
330670159,00012,33067015900012,O,1984-06-30,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
332643576,00025,33264357600025,O,1986-01-02,NN,,,2021-06-07T03:35:43,true,4,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
334917614,00011,33491761400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,70.2C,NAF1993,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
334917622,00014,33491762200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.06,NAP,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
337700983,00014,33770098300014,O,1986-04-11,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA VILLE NEUVE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,71.3A,NAFRev1,N,-2.872933,48.473851,0.34,street,Les Croix Neuves 22800 Saint-Donan,22287_B682,G,LES CROIX NEUVES,
337700983,00022,33770098300022,O,2004-01-21,NN,,,2019-11-14T14:00:24,false,4,,,,,FORVILLE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,77.31Z,NAFRev2,N,-2.902848,48.479633,0.74,street,Fortville 22800 Saint-Donan,22287_moi59l,G,FORTVILLE,
338852189,00038,33885218900038,O,1992-08-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE EST BRET,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,93.0N,NAF1993,O,-2.872993,48.488976,0.8,street,La Ville Es Bret 22800 Saint-Donan,22287_C764,G,LA VILLE ES BRET,
338912496,00019,33891249600019,O,1986-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA BROUSSELLE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.7D,NAFRev1,N,-2.893853,48.474789,0.95,street,La Brousselle 22800 Saint-Donan,22287_98wlfd,G,LA BROUSSELLE,
339622383,00018,33962238300018,O,1963-06-27,NN,,,2020-02-14T08:33:10,true,6,MAIRIE DE ST.DONAN,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
339661233,00017,33966123300017,O,1985-02-01,01,2019,,2021-10-27T08:32:58,true,4,,,,,LA VILLE SUZANNE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.865657,48.488898,0.94,street,La Ville Suzanne 22800 Saint-Donan,22287_C770,G,LA VILLE SUZANNE,
339661233,00025,33966123300025,O,2006-05-27,02,2019,,2021-10-27T08:32:58,false,2,,,,,LA VILLE SUZANNE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CHEVAL ET LE PAYSAN,,,,55.20Z,NAFRev2,N,-2.865657,48.488898,0.94,street,La Ville Suzanne 22800 Saint-Donan,22287_C770,G,LA VILLE SUZANNE,
343455119,00010,34345511900010,O,1988-01-07,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6L,NAF1993,O,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
344527221,00057,34452722100057,O,2005-08-01,NN,,4334ZC,2021-02-23T10:59:32,true,8,,22,,RUE,DES CLOS BRIENS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.34Z,NAFRev2,N,-2.884197,48.47348,0.95,housenumber,22 Rue des Clos Briens 22800 Saint-Donan,22287_0006_00022,G,22 RUE DES CLOS BRIENS,
345024467,00010,34502446700010,O,1988-06-01,NN,,,2019-11-14T14:00:24,true,6,,,,LD,LE PRE DES AULNES,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41B,NAFRev2,N,-2.895566,48.465412,0.42,street,Le Pré Tizon 22800 Saint-Donan,22287_C509,G,LE PRE TIZON,
345211049,00019,34521104900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX THOMAS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,60.10,NAP,N,-2.885188,48.473911,0.93,street,Rue de la Croix Thomas 22800 Saint-Donan,22287_0008,G,RUE DE LA CROIX THOMAS,
347967333,00019,34796733300019,O,1988-09-05,NN,,,2019-11-14T14:00:24,true,7,,,,LD,LE TERTRE PELLAN,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,O,-2.866537,48.474624,0.95,street,Le Tertre Pellan 22800 Saint-Donan,22287_C678,G,LE TERTRE PELLAN,
348477092,00012,34847709200012,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3H,NAF1993,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
348477191,00012,34847719100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,67.06,NAP,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
348675620,00010,34867562000010,O,1977-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE GRAND BRAGUAIS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-2.899056,48.454211,0.85,street,Le Grand Branguais 22800 Saint-Donan,22287_B782,G,LE GRAND BRANGUAIS,
349069609,00015,34906960900015,O,1988-09-29,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA TENUE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.862632,48.486707,0.94,street,La Tenue 22800 Saint-Donan,22287_armq3y,G,LA TENUE,
349079848,00017,34907984800017,O,1988-02-08,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA VILLE TANO,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,-2.868405,48.466002,0.95,street,La Ville Tano 22800 Saint-Donan,22287_C772,G,LA VILLE TANO,
349081539,00018,34908153900018,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BROUERET,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.913265,48.456394,0.94,street,Brouéret 22800 Saint-Donan,22287_uoqtzf,G,BROUERET,
349082867,00012,34908286700012,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE CLOS TERQUY,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.86495,48.466516,0.94,street,Le Clos Terquy 22800 Saint-Donan,22287_B468,G,LE CLOS TERQUY,
349382622,00018,34938262200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1989-05-06,F,,,,,52.2C,NAF1993,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
350574216,00015,35057421600015,O,1989-03-17,,,,2019-11-14T14:00:24,true,4,,,,,LA CROIX CADIO,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8A,NAF1993,N,-2.878121,48.470262,0.95,street,La Croix Cadio 22800 Saint-Donan,22287_B672,G,LA CROIX CADIO,
350672473,00013,35067247300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
351129119,00019,35112911900019,O,1989-04-13,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE SUZANNE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,71.3A,NAF1993,N,-2.865657,48.488898,0.94,street,La Ville Suzanne 22800 Saint-Donan,22287_C770,G,LA VILLE SUZANNE,
351129119,00035,35112911900035,O,2007-10-01,,,,2022-01-21T10:56:35,false,3,,,,,LE PETIT BRINGUAIS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,77.31Z,NAFRev2,N,-2.91469,48.439475,0.8,street,Le Petit Branguais 22800 Saint-Donan,22287_C146,G,LE PETIT BRANGUAIS,
351129119,00043,35112911900043,O,2021-10-05,,,,2022-01-21T10:56:35,true,1,,,,,LA TENUE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,77.31Z,NAFRev2,N,-2.862632,48.486707,0.94,street,La Tenue 22800 Saint-Donan,22287_armq3y,G,LA TENUE,
351857693,00011,35185769300011,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-2.900562,48.476833,0.43,street,Bout de Ville 22800 Saint-Donan,22287_B110,G,BOUT DE VILLE,
353395205,00019,35339520500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA TENUE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.07,NAP,N,-2.862632,48.486707,0.94,street,La Tenue 22800 Saint-Donan,22287_armq3y,G,LA TENUE,
353649056,00010,35364905600010,O,1990-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LANDE ES LIN,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,-2.873731,48.471228,0.93,street,La Lande Es Lin 22800 Saint-Donan,22287_C018,G,LA LANDE ES LIN,
353649056,00028,35364905600028,O,1999-10-01,NN,,,2021-02-23T11:05:55,true,6,,,,,PAHOUET LES COQS,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.871018,48.471333,0.94,street,Pahouët les Coqs 22800 Saint-Donan,22287_C116,G,PAHOUET LES COQS,
377661566,00010,37766156600010,O,1990-03-15,,,,2019-11-14T14:00:24,true,3,,,,,LE CLOS NICOL,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.907427,48.442138,0.94,street,Le Clos Nicol 22800 Saint-Donan,22287_B437,G,LE CLOS NICOL,
377661822,00017,37766182200017,O,1990-03-05,,,,2019-11-14T14:00:24,true,3,,,,,LE CLOS NICOL,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.907427,48.442138,0.94,street,Le Clos Nicol 22800 Saint-Donan,22287_B437,G,LE CLOS NICOL,
379556210,00027,37955621000027,O,1996-04-01,NN,,,2019-11-14T14:00:24,true,8,,,,LD,LE PAVE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,-2.900952,48.464991,0.94,street,Le Pavé 22800 Saint-Donan,22287_1udz5q,G,LE PAVE,
379859085,00027,37985908500027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GUICRY,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,74.8K,NAF1993,N,-2.883446,48.455475,0.95,street,Le Guicry 22800 Saint-Donan,22287_sciip5,G,LE GUICRY,
380745075,00016,38074507500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L ISLE MULON,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,38.50,NAP,N,-2.846257,48.483179,0.74,street,L’Ile Mulon 22800 Saint-Donan,22287_B929,G,L ILE MULON,
381132075,00015,38113207500015,O,1991-02-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA SALLE,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-2.86773,48.489405,0.94,street,La Salle 22800 Saint-Donan,22287_27rau3,G,LA SALLE,
381364249,00015,38136424900015,O,1991-02-01,NN,,,2021-10-18T03:35:00,true,5,,,,,LE FOUR JARNIO,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,01.41Z,NAFRev2,O,-2.907474,48.456487,0.94,street,Le Four Jarnio 22800 Saint-Donan,22287_B760,G,LE FOUR JARNIO,
381625417,00013,38162541700013,O,1991-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA VILLE AU ROUX,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.84637,48.484871,0.94,street,La Ville au Roux 22800 Saint-Donan,22287_C760,G,LA VILLE AU ROUX,
382515906,00016,38251590600016,O,1991-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA CROIX,22800,SAINT-DONAN,,,22287,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,01.2A,NAF1993,N,-2.90382,48.463442,0.94,street,La Croix 22800 Saint-Donan,22287_4u20ko,G,LA CROIX,