id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408423,2020-01-09,000001,Vente,93000,6,,RUE DU PLATEAU,0058,31410,31104,Capens,31,,,311040000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.258887,43.334113
2020-408423,2020-01-09,000001,Vente,93000,6,,RUE DU PLATEAU,0058,31410,31104,Capens,31,,,311040000B1090,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,411,1.258802,43.334006
2020-408586,2020-01-27,000001,Vente,216060,,,LE BOUSQUET,B003,31410,31104,Capens,31,,,311040000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.25447,43.336619
2020-408586,2020-01-27,000001,Vente,216060,3,,RUE SAINT ETIENNE,0005,31410,31104,Capens,31,,,311040000B0181,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,94,1.257862,43.336164
2020-408601,2020-02-05,000001,Vente,160000,103,,LES QUARTS,B018,31410,31104,Capens,31,,,311040000A0288,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1413,1.246519,43.341355
2020-408601,2020-02-05,000001,Vente,160000,103,,LES QUARTS,B018,31410,31104,Capens,31,,,311040000A0288,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,2487,1.246519,43.341355
2020-408623,2020-01-16,000001,Vente,4000,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,1986,1.245047,43.340684
2020-409110,2020-02-29,000001,Vente,295000,5004,F,LES QUARTS,B018,31410,31104,Capens,31,,,311040000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,AG,terrains d'agrément,,,1689,1.252791,43.344434
2020-409110,2020-02-29,000001,Vente,295000,5004,F,LES QUARTS,B018,31410,31104,Capens,31,,,311040000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,1000,1.252791,43.344434
2020-410497,2020-06-30,000001,Vente,216480,3,,RUE DU PLATEAU,0058,31410,31104,Capens,31,,,311040000B1065,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,480,1.259016,43.334263
2020-410607,2020-07-23,000001,Vente,68515.2,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3172,1.254067,43.340242
2020-410676,2020-07-25,000001,Vente,30000,,,LAYGAOU,B009,31410,31104,Capens,31,,,311040000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,1725,1.26243,43.337146
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,20970,1.247004,43.333851
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,4910,1.247645,43.334352
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0016,,,,,,,,,,,,,0,,,,,S,sols,,,2094,1.247793,43.333913
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,1.248749,43.334409
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,2998,1.24584,43.332002
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,23723,1.246234,43.332599
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,12025,1.247902,43.335216
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0627,,,,,,,,,,,,,0,,,,,L,landes,,,1870,1.248656,43.334688
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,25403,1.248668,43.33364
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,10680,1.248933,43.332429
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,9799,1.249814,43.333541
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,26008,1.247444,43.331291
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,8647,1.248501,43.332234
2020-410871,2020-08-06,000001,Vente,270000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,7418,1.250221,43.334517
2020-411410,2020-09-18,000001,Vente,232350,1,,AV DES PYRENEES,0062,31410,31104,Capens,31,,,311040000B1014,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.257839,43.334205
2020-413231,2020-12-22,000001,Vente,228500,9,B,AV ANTONIN TRINQUET,0006,31410,31104,Capens,31,,,311040000B1139,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,492,1.266876,43.340043
2020-413231,2020-12-22,000001,Vente,228500,,,LOMBARDIL,B011,31410,31104,Capens,31,,,311040000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.266793,43.33999
