id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-682187,2019-01-11,000001,Vente,155000,105,,CANZAC,B067,44480,44052,Donges,44,,,44052000ZK0180,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,521,-2.115584,47.353426
2019-682187,2019-01-11,000001,Vente,155000,105,,CANZAC,B067,44480,44052,Donges,44,,,44052000ZK0180,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-2.115584,47.353426
2019-682198,2019-01-17,000001,Vente,170,,,LA QUARANTAINE,B396,44480,44052,Donges,44,,,44052000YK0622,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.0845,47.3272
2019-682198,2019-01-17,000001,Vente,170,,,LA QUARANTAINE,B396,44480,44052,Donges,44,,,44052000YK0624,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.084492,47.327153
2019-682198,2019-01-17,000001,Vente,170,,,LA QUARANTAINE,B396,44480,44052,Donges,44,,,44052000YK0628,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.084496,47.327138
2019-682198,2019-01-17,000001,Vente,170,,,LA QUARANTAINE,B396,44480,44052,Donges,44,,,44052000YK0631,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.084525,47.326985
2019-682198,2019-01-17,000001,Vente,170,,,LA QUARANTAINE,B396,44480,44052,Donges,44,,,44052000YK0632,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.084488,47.327083
2019-682329,2019-01-08,000002,Echange,1000,,,RUE SAINT PAUL,0630,44480,44052,Donges,44,,,44052000YK0686,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.082557,47.330329
2019-682406,2019-01-09,000001,Vente,75000,88,,RUE DES HERLAINS,0340,44480,44052,Donges,44,,,44052000YE0094,,,105,,31,41.04,48,,,,,,3,2,Appartement,41,2,,,,,,-2.070515,47.328266
2019-682499,2019-01-18,000001,Vente,143000,30,T,RUE DE LA SENCIE,0660,44480,44052,Donges,44,,,44052000BM1238,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,220,-2.079382,47.32597
2019-682500,2019-01-15,000001,Vente,36300,,,LES GRANDS ANGLES,B197,44480,44052,Donges,44,,,44052000YE0137,,,,,,,,,,,,,0,,,,,T,terres,,,7260,-2.069807,47.332159
2019-682638,2019-01-25,000001,Vente,186000,110,,L ORMOIS,B328,44480,44052,Donges,44,,,44052000YH0267,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,900,-2.056527,47.340957
2019-682638,2019-01-25,000001,Vente,186000,110,,L ORMOIS,B328,44480,44052,Donges,44,,,44052000YH0267,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,415,-2.056527,47.340957
2019-682686,2019-01-23,000001,Vente,121000,3,,RUE DE NORMANDIE,0520,44480,44052,Donges,44,,,44052000BM0713,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,403,-2.075535,47.324972
2019-682686,2019-01-23,000001,Vente,121000,,,RUE DE NORMANDIE,0520,44480,44052,Donges,44,,,44052000BM0714,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.07529,47.324972
2019-682702,2019-01-23,000001,Vente terrain à bâtir,33250,,,LES ECOTES,B149,44480,44052,Donges,44,,,44052000BL0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-2.075549,47.329977
2019-682702,2019-01-23,000001,Vente terrain à bâtir,33250,,,LES ECOTES,B149,44480,44052,Donges,44,,,44052000BL1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-2.07561,47.329941
2019-682709,2019-01-25,000001,Vente,150000,104,,LA GREE,B200,44480,44052,Donges,44,,,44052000ZP0288,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,468,-2.063019,47.346451
2019-682709,2019-01-25,000001,Vente,150000,104,,LA GREE,B200,44480,44052,Donges,44,,,44052000ZP0288,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,800,-2.063019,47.346451
2019-682721,2019-02-12,000001,Vente,214000,505,,LA DIGUENAIS,B144,44480,44052,Donges,44,,,44052000ZE0683,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,534,-2.104415,47.3787
2019-682721,2019-02-12,000001,Vente,214000,,,LA DIGUENAIS,B144,44480,44052,Donges,44,,,44052000ZE0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-2.104559,47.378713
2019-682723,2019-02-12,000001,Vente,224000,,,TRELAGOT,B451,44480,44052,Donges,44,,,44052000BM0420,,,,,,,,,,,,,0,,,,,S,sols,,,518,-2.07915,47.326576
2019-682723,2019-02-12,000001,Vente,224000,38,,RUE DE LA SENCIE,0660,44480,44052,Donges,44,,,44052000BM1259,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,279,-2.079345,47.326517
2019-682723,2019-02-12,000001,Vente,224000,,,RUE DE LA SENCIE,0660,44480,44052,Donges,44,,,44052000BM1261,,,,,,,,,,,,,0,,,,,S,sols,,,108,-2.079142,47.326463
2019-682723,2019-02-12,000001,Vente,224000,,,RUE DE LA SENCIE,0660,44480,44052,Donges,44,,,44052000BM1262,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.079283,47.326482
2019-682723,2019-02-12,000001,Vente,224000,36,,RUE DE LA SENCIE,0660,44480,44052,Donges,44,,,44052000BM1268,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.078987,47.326413
2019-682772,2019-02-07,000001,Vente,55000,,,LA SENCIE,B434,44480,44052,Donges,44,,,44052000YI0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-2.078331,47.343358
2019-682772,2019-02-07,000001,Vente,55000,,,LA SENCIE,B434,44480,44052,Donges,44,,,44052000YI0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-2.078203,47.34323
2019-682862,2019-02-01,000001,Vente,809500,2660,,MOULIN DU PRIEURE,B318,44480,44052,Donges,44,,,44052000BH0042,,,,,,,,,,,,,0,,,,,S,sols,,,2709,,
2019-682862,2019-02-01,000001,Vente,809500,,,MOULIN DU PRIEURE,B318,44480,44052,Donges,44,,,44052000BH0044,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.07142,47.315448
2019-682862,2019-02-01,000001,Vente,809500,2459,,ZONE INDUSTRIELLE DE JOUY,B477,44480,44052,Donges,44,,,44052000BH0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1758,0,S,sols,,,5560,,
2019-682862,2019-02-01,000001,Vente,809500,,,MOULIN DU PRIEURE,B318,44480,44052,Donges,44,,,44052000BH0578,,,,,,,,,,,,,0,,,,,S,sols,,,690,,
2019-682893,2019-01-31,000001,Vente,136500,608,,LA GRAVIERE,B199,44480,44052,Donges,44,,,44052000ZM0315,,,8,,,,,,,,,,1,1,Maison,82,4,,,,,,-2.102458,47.355069
2019-683067,2019-02-08,000001,Vente,205000,,,LA SENCIE,B434,44480,44052,Donges,44,,,44052000YI0515,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.078055,47.343386
2019-683067,2019-02-08,000001,Vente,205000,802,,LA SENCIE,B434,44480,44052,Donges,44,,,44052000YI0520,,,,,,,,,,,,,0,,,,,S,sols,,,81,-2.078184,47.343407
2019-683067,2019-02-08,000001,Vente,205000,802,,LA SENCIE,B434,44480,44052,Donges,44,,,44052000YI0521,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,401,-2.077999,47.343509
2019-683125,2019-03-01,000001,Vente,218000,102,,LA CROIX D ER,B496,44480,44052,Donges,44,,,44052000ZE0618,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1095,-2.103541,47.379346
2019-683145,2019-02-19,000001,Vente,133500,403,,LA BILLIAIS,B035,44480,44052,Donges,44,,,44052000YK0243,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2036,,
2019-683145,2019-02-19,000001,Vente,133500,403,,LA BILLIAIS,B035,44480,44052,Donges,44,,,44052000YK0243,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,2069,,
2019-683220,2019-02-18,000001,Vente,205000,610,B,LA SENCIE,B434,44480,44052,Donges,44,,,44052000YI0496,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,836,-2.078973,47.342521
2019-683236,2019-02-18,000001,Vente,114500,8,,RUE DENIS PAPIN,0240,44480,44052,Donges,44,,,44052000BI0053,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,714,-2.082424,47.32312
2019-683316,2019-03-04,000001,Vente,140650,43,,RUE DE LA SENCIE,0660,44480,44052,Donges,44,,,44052000BM0502,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,575,-2.079923,47.326077
2019-683326,2019-02-28,000001,Vente,110000,21,,RUE DES ECOLES,0260,44480,44052,Donges,44,,,44052000BI0099,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,620,-2.077976,47.321998
2019-683326,2019-02-28,000001,Vente,110000,,,RUE DES ECOLES,0260,44480,44052,Donges,44,,,44052000BI0569,,,,,,,,,,,,,0,,,,,S,sols,,,329,-2.077872,47.321975
2019-683380,2019-03-08,000001,Vente,120000,27,,RUE DE BRETAGNE,0160,44480,44052,Donges,44,,,44052000BM0145,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,278,-2.075418,47.322678
2019-683396,2019-02-27,000001,Vente,185000,11,,AV DU COLONEL BOUCHER,0220,44480,44052,Donges,44,,,44052000BI0479,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,621,-2.078344,47.322901
2019-683425,2019-03-01,000001,Vente,1100,,,MARAIS DU VIEUX PONT,B298,44480,44052,Donges,44,,,44052000YA0022,,,,,,,,,,,,,0,,,,,T,terres,,,3326,-2.026518,47.333451
2019-683425,2019-03-01,000001,Vente,1100,,,MARAIS DU VIEUX PONT,B298,44480,44052,Donges,44,,,44052000YA0022,,,,,,,,,,,,,0,,,,,P,prés,,,14594,-2.026518,47.333451
2019-683425,2019-03-01,000001,Vente,1100,,,PASSAGE DU VIEUX PONT,B330,44480,44052,Donges,44,,,44052000ZS0017,,,,,,,,,,,,,0,,,,,P,prés,,,19730,-2.024762,47.346487
2019-683428,2019-03-01,000001,Vente,3000,,,LA CASBAS,B070,44480,44052,Donges,44,,,44052000ZS0072,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-2.018222,47.342599
2019-683428,2019-03-01,000001,Vente,3000,,,LA CASBAS,B070,44480,44052,Donges,44,,,44052000ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-2.019147,47.342822
2019-683428,2019-03-01,000001,Vente,3000,,,LA CASBAS,B070,44480,44052,Donges,44,,,44052000ZS0207,,,,,,,,,,,,,0,,,,,T,terres,,,9459,-2.017668,47.341442
2019-683428,2019-03-01,000001,Vente,3000,,,LA CASBAS,B070,44480,44052,Donges,44,,,44052000ZS0209,,,,,,,,,,,,,0,,,,,T,terres,,,12828,-2.018167,47.340777
2019-683432,2019-02-28,000001,Vente terrain à bâtir,47150,,,LE COIN CARRE,B116,44480,44052,Donges,44,,,44052000BL0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-2.075093,47.330668
2019-683515,2019-03-12,000001,Vente,133000,43,,AV DE LA PAIX,0540,44480,44052,Donges,44,,,44052000BK0124,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,426,-2.071522,47.318475
2019-683517,2019-03-15,000001,Vente,250000,40,,AV DE LA PAIX,0540,44480,44052,Donges,44,,,44052000BK0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,382,-2.074518,47.318016
2019-683517,2019-03-15,000001,Vente,250000,40,,AV DE LA PAIX,0540,44480,44052,Donges,44,,,44052000BK0181,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,382,-2.074518,47.318016
2019-683517,2019-03-15,000001,Vente,250000,40,,AV DE LA PAIX,0540,44480,44052,Donges,44,,,44052000BK0181,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,382,-2.074518,47.318016
2019-683517,2019-03-15,000001,Vente,250000,40,,AV DE LA PAIX,0540,44480,44052,Donges,44,,,44052000BK0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,382,-2.074518,47.318016
2019-683525,2019-03-05,000001,Vente terrain à bâtir,33250,,,LES ECOTES,B149,44480,44052,Donges,44,,,44052000BL0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-2.075571,47.330029
2019-683525,2019-03-05,000001,Vente terrain à bâtir,33250,,,LES ECOTES,B149,44480,44052,Donges,44,,,44052000BL1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,-2.075768,47.330001
2019-683535,2019-03-18,000001,Vente,176000,301,D,LA DIGUENAIS,B144,44480,44052,Donges,44,,,44052000ZE0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-2.104199,47.377667
2019-683535,2019-03-18,000001,Vente,176000,301,,LA DIGUENAIS,B144,44480,44052,Donges,44,,,44052000ZE0645,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,840,-2.104095,47.377552
2019-683535,2019-03-18,000001,Vente,176000,301,,LA DIGUENAIS,B144,44480,44052,Donges,44,,,44052000ZE0645,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,840,-2.104095,47.377552
2019-683535,2019-03-18,000001,Vente,176000,301,,LA DIGUENAIS,B144,44480,44052,Donges,44,,,44052000ZE0649,,,,,,,,,,,,,0,,,,,S,sols,,,340,-2.103732,47.377647
2019-683568,2019-03-08,000001,Vente,150000,72,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0137,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,-2.048749,47.345425
2019-683568,2019-03-08,000001,Vente,150000,72,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0137,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,,,1900,-2.048749,47.345425
2019-683568,2019-03-08,000001,Vente,150000,1415,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0176,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,205,-2.049069,47.345457
2019-683674,2019-03-07,000001,Vente,60000,,,CHAMPS GILETS,B076,44480,44052,Donges,44,,,44052000ZK0311,,,,,,,,,,,,,0,,,,,J,jardins,,,1763,-2.111402,47.346232
2019-683678,2019-03-13,000001,Vente terrain à bâtir,45100,,,LE COIN CARRE,B116,44480,44052,Donges,44,,,44052000BL0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-2.075877,47.33053
2019-683678,2019-03-13,000001,Vente terrain à bâtir,45100,,,LES ECOTES,B149,44480,44052,Donges,44,,,44052000BL1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-2.075944,47.330514
2019-683727,2019-03-18,000001,Vente,128010,18,,RUE DES ECOLES,0260,44480,44052,Donges,44,,,44052000BI0290,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,482,-2.077304,47.321045
2019-683739,2019-03-20,000001,Vente,32000,60,B,RUE DU STADE,0710,44480,44052,Donges,44,,,44052000YK0613,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-2.084753,47.326603
2019-683793,2019-03-11,000002,Vente,25000,,,L ORMOIS,B328,44480,44052,Donges,44,,,44052000YH0067,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-2.057581,47.339873
2019-683793,2019-03-11,000002,Vente,25000,,,L ORMOIS,B328,44480,44052,Donges,44,,,44052000YH0248,,,,,,,,,,,,,0,,,,,S,sols,,,391,-2.058478,47.340112
2019-683827,2019-03-18,000001,Vente,50000,,,RUE SAINT PAUL,0630,44480,44052,Donges,44,,,44052000YK0686,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.082557,47.330329
2019-683827,2019-03-18,000001,Vente,50000,9,,RUE SAINT PAUL,0630,44480,44052,Donges,44,,,44052000YK0687,,,,,,,,,,,,,0,1,Maison,133,5,,,,,,-2.082618,47.330205
2019-683931,2019-03-27,000001,Vente terrain à bâtir,523.2,,,LANDE BUSSON,B254,44480,44052,Donges,44,,,44052000YN0386,,,,,,,,,,,,,0,,,,,S,sols,,,436,-2.095757,47.338734
2019-683965,2019-04-02,000001,Vente,42000,,,LA BASSE MORNAIS,B021,44480,44052,Donges,44,,,44052000ZV0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,-2.022332,47.330863
2019-683965,2019-04-02,000001,Vente,42000,,,LA BASSE MORNAIS,B021,44480,44052,Donges,44,,,44052000ZV0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,-2.02248,47.330635
2019-684001,2019-04-05,000001,Vente,140000,,,LE COIN D ERRUN,B117,44480,44052,Donges,44,,,44052000YB0136,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-2.044232,47.339037
2019-684001,2019-04-05,000001,Vente,140000,,,LE COIN D ERRUN,B117,44480,44052,Donges,44,,,44052000YB0136,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.044232,47.339037
2019-684001,2019-04-05,000001,Vente,140000,444,,LE COIN D ERRUN,B117,44480,44052,Donges,44,,,44052000YB0137,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,520,-2.043964,47.339055
2019-684001,2019-04-05,000001,Vente,140000,,,LE COIN D ERRUN,B117,44480,44052,Donges,44,,,44052000YB0138,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.043782,47.339092
2019-684050,2019-03-29,000001,Vente,295000,,,MAISON NOULET,B279,44480,44052,Donges,44,,,44052000ZB0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,-2.119546,47.368756
2019-684050,2019-03-29,000001,Vente,295000,,,MAISON NOULET,B279,44480,44052,Donges,44,,,44052000ZB0172,,,,,,,,,,,,,0,,,,,L,landes,,,4610,-2.119882,47.368557
2019-684050,2019-03-29,000001,Vente,295000,,,MAISON NOULET,B279,44480,44052,Donges,44,,,44052000ZB0173,,,,,,,,,,,,,0,,,,,L,landes,,,515,-2.120146,47.368329
2019-684050,2019-03-29,000001,Vente,295000,,,MAISON NOULET,B279,44480,44052,Donges,44,,,44052000ZB0175,,,,,,,,,,,,,0,,,,,T,terres,,,855,-2.120463,47.369431
2019-684050,2019-03-29,000001,Vente,295000,,,MAISON NOULET,B279,44480,44052,Donges,44,,,44052000ZB0176,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-2.12002,47.36904
2019-684050,2019-03-29,000001,Vente,295000,2535,,MAISON NOULET,B279,44480,44052,Donges,44,,,44052000ZB0310,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,505,-2.118972,47.368801
2019-684050,2019-03-29,000001,Vente,295000,,,MAISON NOULET,B279,44480,44052,Donges,44,,,44052000ZB0313,,,,,,,,,,,,,0,,,,,L,landes,,,1189,-2.120487,47.3686
2019-684050,2019-03-29,000001,Vente,295000,,,MAISON NOULET,B279,44480,44052,Donges,44,,,44052000ZB0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2028,-2.119323,47.368659
2019-684078,2019-04-04,000001,Vente terrain à bâtir,49140,,,LES ECOTES,B149,44480,44052,Donges,44,,,44052000BL1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-2.075671,47.331314
2019-684135,2019-04-05,000001,Vente,183000,202,,LA MEGRETAIS,B309,44480,44052,Donges,44,,,44052000ZX0165,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,797,-2.039638,47.322527
2019-684135,2019-04-05,000001,Vente,183000,,,LA MEGRETAIS,B309,44480,44052,Donges,44,,,44052000ZX0167,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.039461,47.322755
2019-684163,2019-04-10,000001,Vente,154000,,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0189,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.050285,47.346878
2019-684163,2019-04-10,000001,Vente,154000,71,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0221,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-2.050535,47.346831
2019-684163,2019-04-10,000001,Vente,154000,71,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0221,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1245,-2.050535,47.346831
2019-684197,2019-04-18,000001,Vente terrain à bâtir,45100,,,LE COIN CARRE,B116,44480,44052,Donges,44,,,44052000BL0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-2.075294,47.33062
2019-684212,2019-04-10,000001,Vente,152000,64,,PONT DE NYON,B356,44480,44052,Donges,44,,,44052000ZL0364,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1899,-2.112095,47.340129
2019-684212,2019-04-10,000001,Vente,152000,64,,PONT DE NYON,B356,44480,44052,Donges,44,,,44052000ZL0364,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,-2.112095,47.340129
2019-684231,2019-04-12,000001,Vente,187000,30,,LA GREE,B200,44480,44052,Donges,44,,,44052000ZP0265,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,747,-2.064394,47.349318
2019-684240,2019-04-12,000001,Vente,183000,16,,CANZAC,B067,44480,44052,Donges,44,,,44052000ZC0403,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,711,-2.117434,47.356195
2019-684267,2019-04-16,000001,Vente,120000,61,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0183,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,437,-2.049575,47.345576
2019-684267,2019-04-16,000001,Vente,120000,,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0184,,,,,,,,,,,,,0,,,,,S,sols,,,310,-2.049631,47.345638
2019-684267,2019-04-16,000001,Vente,120000,,,MACA,B272,44480,44052,Donges,44,,,44052000ZR0357,,,,,,,,,,,,,0,,,,,S,sols,,,461,,
2019-684314,2019-04-18,000001,Vente,124168.8,,,CONDE,B120,44480,44052,Donges,44,,,44052000YN0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2723,-2.101126,47.334294
2019-684324,2019-04-18,000001,Vente,145968,,,CONDE,B120,44480,44052,Donges,44,,,44052000YN0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3041,-2.099962,47.333509
2019-684354,2019-04-24,000001,Vente,90000,50,,AV DU COLONEL BOUCHER,0220,44480,44052,Donges,44,,,44052000BM0253,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,545,-2.075994,47.325434
2019-684374,2019-04-23,000001,Vente,140000,27,,RUE ARMAND DE GRAMONT,0070,44480,44052,Donges,44,,,44052000YK0605,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,377,-2.080767,47.329515
2019-684388,2019-04-12,000001,Vente,149000,20,,AV DE LA PAIX,0540,44480,44052,Donges,44,,,44052000BI0229,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,340,-2.076336,47.318058
2019-684396,2019-05-03,000001,Vente terrain à bâtir,48260,,,LE COIN CARRE,B116,44480,44052,Donges,44,,,44052000BL0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-2.075354,47.331018
2019-684396,2019-05-03,000001,Vente terrain à bâtir,48260,,,LES ECOTES,B149,44480,44052,Donges,44,,,44052000BL1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-2.075393,47.331094
2019-684396,2019-05-03,000001,Vente terrain à bâtir,48260,,,LES ECOTES,B149,44480,44052,Donges,44,,,44052000BL1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,-2.075342,47.330916
2019-684481,2019-04-23,000001,Echange,200,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-2.098085,47.362194
2019-684482,2019-04-23,000002,Echange,1900,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0171,,,,,,,,,,,,,0,,,,,P,prés,,,346,-2.098108,47.361849
2019-684487,2019-05-02,000001,Vente,115000,,,LA MACONNAIS,B274,44480,44052,Donges,44,,,44052000ZB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,-2.126027,47.374597
2019-684487,2019-05-02,000001,Vente,115000,14,,RTE DE CROSSAC,0235,44480,44052,Donges,44,,,44052000ZB0201,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,305,-2.126306,47.374373
2019-684504,2019-04-26,000001,Vente,100000,39,,RTE DE CROSSAC,0235,44480,44052,Donges,44,,,44052000ZB0340,,,,,,,,,,,,,0,,,,,S,sols,,,463,-2.126157,47.373563
2019-684504,2019-04-26,000001,Vente,100000,39,,RTE DE CROSSAC,0235,44480,44052,Donges,44,,,44052000ZB0341,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,335,-2.1261,47.373562
2019-684522,2019-04-18,000001,Vente,170000,45,,AV DE LA PAIX,0540,44480,44052,Donges,44,,,44052000BK0123,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,-2.07124,47.318479
2019-684603,2019-04-30,000001,Vente,30000,,,LE PETIT MARAIS,B339,44480,44052,Donges,44,,,44052000BM1426,,,,,,,,,,,,,0,,,,,S,sols,,,187,-2.074298,47.323142
2019-684603,2019-04-30,000001,Vente,30000,,,RUE DES HERLAINS,0340,44480,44052,Donges,44,,,44052000BM1429,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-2.073741,47.32309
2019-684603,2019-04-30,000001,Vente,30000,,,LE PETIT MARAIS,B339,44480,44052,Donges,44,,,44052000BM1431,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.073779,47.323119
2019-684670,2019-05-13,000001,Vente,95000,210,,LA MEGRETAIS,B309,44480,44052,Donges,44,,,44052000ZX0202,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,326,-2.038938,47.322402
2019-684710,2019-04-25,000001,Vente,130000,4,,PL DE LA GARE,0320,44480,44052,Donges,44,,,44052000BH0013,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,332,-2.075371,47.316788
2019-684710,2019-04-25,000001,Vente,130000,4,,PL DE LA GARE,0320,44480,44052,Donges,44,,,44052000BH0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,332,-2.075371,47.316788
2019-684710,2019-04-25,000001,Vente,130000,4,,PL DE LA GARE,0320,44480,44052,Donges,44,,,44052000BH0013,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,332,-2.075371,47.316788
2019-684712,2019-05-02,000001,Vente,210000,25,B,LE PAVILLON,B333,44480,44052,Donges,44,,,44052000YH0237,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1090,-2.054464,47.341523
2019-684726,2019-05-14,000001,Vente,48800,10,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0175,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.097798,47.362617
2019-684726,2019-05-14,000001,Vente,48800,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0176,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.097887,47.362562
2019-684726,2019-05-14,000001,Vente,48800,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0177,,,,,,,,,,,,,0,,,,,S,sols,,,331,-2.097851,47.362532
2019-684726,2019-05-14,000001,Vente,48800,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0182,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.097758,47.362502
2019-684726,2019-05-14,000001,Vente,48800,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0183,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-2.098014,47.362603
2019-684726,2019-05-14,000001,Vente,48800,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0185,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-2.097964,47.362548
2019-684726,2019-05-14,000001,Vente,48800,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0187,,,,,,,,,,,,,0,,,,,S,sols,,,97,-2.097988,47.362701
2019-684726,2019-05-14,000001,Vente,48800,,,LA DUCHEE,B147,44480,44052,Donges,44,,,44052000ZH0188,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.097928,47.362636
2019-684759,2019-05-09,000001,Vente,80000,,,LA GUESNE,B211,44480,44052,Donges,44,,,44052000ZB0147,,,,,,,,,,,,,0,,,,,T,terres,,,520,-2.132283,47.381402
2019-684759,2019-05-09,000001,Vente,80000,,,LA GUESNE,B211,44480,44052,Donges,44,,,44052000ZB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-2.132249,47.380593
2019-684759,2019-05-09,000001,Vente,80000,65,,RTE DE CROSSAC,0235,44480,44052,Donges,44,,,44052000ZB0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,760,-2.131786,47.380609
2019-684759,2019-05-09,000001,Vente,80000,,,LA GUESNE,B211,44480,44052,Donges,44,,,44052000ZB0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,1671,-2.132103,47.380393
2019-684759,2019-05-09,000001,Vente,80000,,,LA BOSSE,B051,44480,44052,Donges,44,,,44052000ZB0225,,,,,,,,,,,,,0,,,,,T,terres,,,183,-2.132064,47.380016
2019-684771,2019-05-09,000001,Vente,60000,120,B,DORIEUX,B146,44480,44052,Donges,44,,,44052000YH0251,,,,,,,,,,,,,0,,,,,T,terres,,,904,-2.058632,47.340726