siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207692,00018,21020769200018,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,4,,,,RUE,DE L'OURCQ,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.287909,49.188103,0.94,street,Rue de l’Ourcq 02210 Vichel-Nanteuil,02796_0070,G,RUE DE L OURCQ,
260207790,00015,26020779000015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304589740,00022,30458974000022,O,1996-02-05,NN,,,2019-11-14T14:00:14,true,1,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
304852197,00017,30485219700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
310709795,00036,31070979500036,O,1980-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3S,NAF1993,N,,,0,,,,,,
313500951,00014,31350095100014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
314190836,00010,31419083600010,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317191625,00019,31719162500019,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325929776,00020,32592977600020,O,1997-05-05,NN,,,2019-11-14T14:00:14,true,3,CHEZ MME LARCHE,8,,RUE,DE L'OURCQ,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.287909,49.188103,0.94,housenumber,8 Rue de l’Ourcq 02210 Vichel-Nanteuil,02796_0070_00008,G,8 RUE DE L OURCQ,
329825467,00015,32982546700015,O,1984-02-29,NN,,,2019-11-14T14:00:14,true,5,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342966678,00027,34296667800027,O,2001-06-15,NN,,,2019-11-14T14:00:14,true,3,,4,,RUE,DU VAL ROGER,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.289024,49.186356,0.76,housenumber,4 Rue Val Roger 02210 Vichel-Nanteuil,02796_0090_00004,G,4 RUE VAL ROGER,
350543427,00016,35054342700016,O,1989-04-01,11,2020,,2022-08-29T09:01:03,true,5,,1,,RTE,DE BRENY,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.20Z,NAFRev2,O,3.323292,49.188016,0.81,housenumber,1 Route de Breny 02210 Vichel-Nanteuil,02796_wwabc1_00001,G,1 ROUTE DE BRENY,
379547615,00011,37954761500011,O,1990-09-05,NN,,,2019-11-14T14:00:14,true,5,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
388278632,00012,38827863200012,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,RUE,PRINCIPALE,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
404358665,00010,40435866500010,P,1996-01-01,NN,,,2022-06-23T11:31:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VICHEL-NANTEUIL,,[ND],02796,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
404358665,00028,40435866500028,P,2022-07-01,,,,2022-06-23T11:31:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VICHEL-NANTEUIL,,[ND],02796,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
418235511,00023,41823551100023,O,2001-05-22,NN,,,2019-11-14T14:00:14,true,5,,21,,RUE,OURCQ,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.01Z,NAFRev2,N,3.28934,49.187661,0.86,housenumber,21 Rue de l’Ourcq 02210 Vichel-Nanteuil,02796_0070_00021,G,21 RUE DE L OURCQ,
449219351,00011,44921935100011,O,2003-07-04,NN,,,2019-11-14T14:00:14,false,3,,5,,RUE,DU MOULIN,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,80.4C,NAFRev1,N,3.311634,49.188025,0.94,housenumber,5 Rue du Moulin 02210 Vichel-Nanteuil,02796_0060_00005,G,5 RUE DU MOULIN,
482615812,00013,48261581200013,O,2005-05-01,00,2020,,2022-08-29T09:16:09,true,2,FERME DE BEANCOURT,,,,FERME DE BEANCOURT,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.320387,49.185507,0.64,locality,Le Moulin de Béancourt 02210 Vichel-Nanteuil,02796_B024,G,LE MOULIN DE BEANCOURT,
507787646,00037,50778764600037,O,2015-10-20,,,,2019-11-14T14:00:14,false,2,,,,,FERME DE BEANCOURT,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,01.49Z,NAFRev2,N,3.320387,49.185507,0.64,locality,Le Moulin de Béancourt 02210 Vichel-Nanteuil,02796_B024,G,LE MOULIN DE BEANCOURT,
519209621,00019,51920962100019,O,2010-01-02,,,,2019-11-14T14:00:14,true,4,NANTEUIL,1,B,RUE,DU MOULIN,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,59.11B,NAFRev2,N,3.310436,49.1892,0.83,housenumber,1bis Rue du Moulin 02210 Vichel-Nanteuil,02796_0060_00001_bis,G,1BIS RUE DU MOULIN,
524158417,00013,52415841700013,O,2010-07-26,,,,2019-11-14T14:00:14,true,1,,,,,FERME DE BEANCOURT,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,01.61Z,NAFRev2,N,3.320387,49.185507,0.64,locality,Le Moulin de Béancourt 02210 Vichel-Nanteuil,02796_B024,G,LE MOULIN DE BEANCOURT,
552049447,08538,55204944708538,O,1986-06-23,,,,2019-11-14T14:00:14,false,4,,,,LD,EMPRISE SNCF,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
716971692,00018,71697169200018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
788268134,00012,78826813400012,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,4,,RUE,DU VAL ROGER,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.289024,49.186356,0.76,housenumber,4 Rue Val Roger 02210 Vichel-Nanteuil,02796_0090_00004,G,4 RUE VAL ROGER,
793001611,00011,79300161100011,O,2013-05-01,00,2020,,2022-08-29T09:50:39,true,2,,1,,PL,DE LA GARE,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE CAFE DE LA GARE,56.10A,NAFRev2,O,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
804245249,00029,80424524900029,O,2017-07-01,,,,2022-03-24T15:24:43,false,3,,3,,RUE,VAL ROGER,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,96.09Z,NAFRev2,N,3.289582,49.186835,0.93,housenumber,3 Rue Val Roger 02210 Vichel-Nanteuil,02796_0090_00003,G,3 RUE VAL ROGER,
822668679,00019,82266867900019,O,2016-06-01,,,,2019-11-14T14:00:14,true,1,,4,,RUE,VAL ROGER,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.10Z,NAFRev2,N,3.289024,49.186356,0.93,housenumber,4 Rue Val Roger 02210 Vichel-Nanteuil,02796_0090_00004,G,4 RUE VAL ROGER,
822832150,00012,82283215000012,O,2016-10-01,,,,2019-11-14T14:00:14,true,1,,,,,,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2016-10-01,A,SAFRAN DE L'OURCQ,,,,01.28Z,NAFRev2,N,,,0,,,,,,
830393997,00010,83039399700010,O,2017-06-20,,,,2022-09-03T03:45:40,true,1,,,,,FERME DE BEANCOURT,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,70.10Z,NAFRev2,N,3.320387,49.185507,0.64,locality,Le Moulin de Béancourt 02210 Vichel-Nanteuil,02796_B024,G,LE MOULIN DE BEANCOURT,
834513681,00017,83451368100017,O,2018-01-01,,,,2019-11-14T14:00:14,true,1,,8,,RUE,DE L'OURCQ,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.287909,49.188103,0.94,housenumber,8 Rue de l’Ourcq 02210 Vichel-Nanteuil,02796_0070_00008,G,8 RUE DE L OURCQ,
838389815,00013,83838981500013,O,2018-01-25,,,,2019-11-14T14:00:14,true,1,,3,,RUE,VAL ROGER,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,47.99A,NAFRev2,N,3.289582,49.186835,0.93,housenumber,3 Rue Val Roger 02210 Vichel-Nanteuil,02796_0090_00003,G,3 RUE VAL ROGER,
843605239,00014,84360523900014,O,2018-10-28,,,,2019-11-14T14:00:14,true,1,,4,,RUE,DU LAVOIR,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2018-10-28,A,,,,,47.99A,NAFRev2,N,3.31296,49.187635,0.93,housenumber,4 Rue du Lavoir 02210 Vichel-Nanteuil,02796_0050_00004,G,4 RUE DU LAVOIR,
849010798,00015,84901079800015,O,2018-11-25,,,,2021-07-19T08:38:10,true,2,,1,,PL,DE LA GARE,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TOTO BUCHE,47.78B,NAFRev2,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
892499849,00016,89249984900016,O,2020-11-14,,,,2021-01-05T08:32:26,true,1,,,,RUE,DE LA FERME,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,68.20B,NAFRev2,N,3.31057,49.187617,0.93,locality,Rue de la Ferme 02210 Vichel-Nanteuil,02796_0030,G,RUE DE LA FERME,
892597204,00015,89259720400015,O,2020-12-31,,,,2021-02-17T16:37:00,true,1,,1,,PL,DE LA GARE,02210,VICHEL-NANTEUIL,,,02796,,,,,,,,,,,,,,,,,,,2020-12-31,A,CAFE DE LA GARE,,,,56.30Z,NAFRev2,O,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
