siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200180,00013,21420018000013,O,1983-03-01,02,2019,,2021-10-27T08:08:21,true,4,HOTEL DE VILLE,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.690636,45.377574,0.39,street,Route de l’Abeille 42520 Bessey,42018_0011,D,ROUTE DE L ABEILLE,
214200180,00039,21420018000039,O,1999-01-01,NN,,,2008-01-04T18:33:38,false,3,,,,,HOTEL DE VILLE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES  LA BESSEYROTTE,,,,55.20Z,NAFRev2,N,4.690636,45.377574,0.39,street,Route de l’Abeille 42520 Bessey,42018_0011,G,ROUTE DE L ABEILLE,
214200180,00047,21420018000047,O,2000-12-25,NN,,,2008-01-04T18:33:38,false,2,MAIRIE,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.696032,45.384773,0.91,street,Place de la Mairie 42520 Bessey,42018_0002,D,PLACE DE LA MAIRIE,
254200447,00020,25420044700020,O,2009-11-10,NN,,,2014-06-13T23:43:11,true,2,MAIRIE,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,36.00Z,NAFRev2,O,4.696032,45.384773,0.91,street,Place de la Mairie 42520 Bessey,42018_0002,D,PLACE DE LA MAIRIE,
264203613,00015,26420361300015,O,1992-01-01,NN,,,2017-08-06T14:11:40,true,4,,,,,MAIRIE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.696032,45.384773,0.91,street,Place de la Mairie 42520 Bessey,42018_0002,G,PLACE DE LA MAIRIE,
316477173,00017,31647717300017,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
316723816,00021,31672381600021,O,,NN,,,,true,1,,,,LD,MONTALIVET,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,62.41,NAP,N,4.702589,45.39434,0.91,street,Route de Montalivet 42520 Bessey,42018_0033,G,ROUTE DE MONTALIVET,
321664732,00021,32166473200021,O,1989-07-01,NN,,,2006-10-27T01:15:00,true,4,,,,,BRANFIN,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
324606078,00016,32460607800016,O,,NN,,,,true,1,,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327198651,00017,32719865100017,O,1983-04-01,NN,,,,true,4,,,,,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
330496878,00019,33049687800019,O,,NN,,,,true,1,,,,LD,AU BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.13,NAP,N,4.697568,45.384971,0.61,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
331637223,00016,33163722300016,O,1985-01-21,NN,,,2018-10-11T03:57:40,true,5,,,,LD,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
334197365,00029,33419736500029,O,2006-02-01,,,,2008-11-07T00:54:17,true,3,,,,,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,43.33Z,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
334799962,00058,33479996200058,O,2010-11-06,,,4321AB,2016-04-27T11:28:39,false,2,4 ROUTE DE SALLE CROIX,,,,LES VIVIERS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,4.695872,45.383598,0.94,street,Les Viviers 42520 Bessey,42018_k9ax9u,G,LES VIVIERS,
335264727,00017,33526472700017,O,,NN,,,,true,1,,,,LD,MONTALIVET,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,62.41,NAP,N,4.702589,45.39434,0.91,street,Route de Montalivet 42520 Bessey,42018_0033,G,ROUTE DE MONTALIVET,
338464027,00014,33846402700014,O,1986-05-15,NN,,,,true,1,,,,LD,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
338894843,00014,33889484300014,O,1986-05-01,NN,,,2008-01-04T21:25:23,true,3,,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340189513,00013,34018951300013,O,1987-01-01,NN,,,2021-02-23T10:56:16,true,4,,,,LD,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
341005940,00018,34100594000018,O,1987-04-01,NN,,,2008-01-04T21:48:12,true,5,,,,,AU BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.697568,45.384971,0.61,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
341026540,00011,34102654000011,O,,NN,,,,true,1,,,,,CHEZ MIGNOT,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,4.708825,45.378802,0.94,locality,Chez Mignot 42520 Bessey,42018_B018,G,CHEZ MIGNOT,
344501317,00012,34450131700012,O,,NN,,,,true,1,,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
347450751,00024,34745075100024,O,2000-03-01,NN,,,2008-11-08T00:21:11,false,4,,,,LD,LES VIVIERS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,17.2G,NAFRev1,O,4.695872,45.383598,0.94,street,Les Viviers 42520 Bessey,42018_k9ax9u,G,LES VIVIERS,
347450751,00032,34745075100032,O,2003-02-27,NN,,,2008-11-08T00:21:11,true,3,,,,LD,AU BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,17.2G,NAFRev1,N,4.697568,45.384971,0.61,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
349252445,00011,34925244500011,O,1989-01-01,NN,,,2015-12-29T03:39:13,true,3,,,,,SALLE CROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.691193,45.377251,0.94,locality,Salle Croix 42520 Bessey,42018_B068,G,SALLE CROIX,
349960013,00051,34996001300051,O,2019-10-30,,,4321AB,2021-02-23T11:02:45,true,1,,4,,RUE,DES JARDINS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,43.21A,NAFRev2,N,4.695578,45.384962,0.94,housenumber,4 Rue des Jardins 42520 Bessey,42018_0006_00004,G,4 RUE DES JARDINS,
350066551,00010,35006655100010,O,1989-02-13,NN,,,2008-01-04T23:12:07,true,4,,,,,SALLECROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.696328,45.383883,0.92,street,Route de Sallecroix 42520 Bessey,42018_0008,G,ROUTE DE SALLECROIX,
350684403,00016,35068440300016,O,1989-05-12,11,2019,,2021-10-27T08:01:15,true,5,L'AUCIZE,550,,RTE,DE ROISEY,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,52.10A,NAFRev2,O,4.688515,45.388038,0.84,housenumber,550 Route de Roisey 42520 Bessey,42018_0007_00550,G,550 ROUTE DE ROISEY,
352071153,00030,35207115300030,O,2002-10-27,NN,,,2019-04-01T09:07:19,false,3,,,,LD,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,17.4A,NAFRev1,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
379091689,00016,37909168900016,O,1990-08-23,01,2019,,2021-10-27T08:06:53,true,4,,,,,SALLECROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,4.696328,45.383883,0.92,street,Route de Sallecroix 42520 Bessey,42018_0008,G,ROUTE DE SALLECROIX,
379567498,00017,37956749800017,O,,NN,,,,true,1,,,,,LES COMBES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,4.692829,45.39238,0.74,street,Route des Combes 42520 Bessey,42018_0021,G,ROUTE DES COMBES,
385074687,00018,38507468700018,O,1992-04-01,NN,,,2010-11-05T09:17:33,true,3,CHEZ M.ANTOINE CLUZEL,,,,TOUCHEBOEUF,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
387973001,00010,38797300100010,O,1992-07-01,,,,,true,1,,,,,LES VIVIERS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,17.2A,NAF1993,N,4.695872,45.383598,0.94,street,Les Viviers 42520 Bessey,42018_k9ax9u,G,LES VIVIERS,
389332321,00014,38933232100014,O,1973-01-01,NN,,,,true,1,,,,,TOUCHEBOEUF,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389332503,00017,38933250300017,O,1979-01-01,NN,,,2008-01-04T23:22:36,true,3,,,,,LES MARTINELLES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.712961,45.397341,0.86,street,Chemin des Martinelles 42520 Bessey,42018_0031,G,CHEMIN DES MARTINELLES,
389332800,00017,38933280000017,O,1992-05-01,11,2019,,2021-10-27T08:16:51,true,4,,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
391945797,00036,39194579700036,O,2011-01-17,,,,2015-06-12T09:52:30,false,2,,,,,CHEZ CARSI,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.19B,NAFRev2,N,4.694323,45.386603,0.5,locality,Chez Copin 42520 Bessey,42018_B017,G,CHEZ COPIN,
397638784,00017,39763878400017,O,1994-07-01,NN,,,2008-01-14T20:50:38,true,4,,,,,AU BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,47.78B,NAFRev2,N,4.697568,45.384971,0.61,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
398885004,00018,39888500400018,O,1994-08-13,NN,,,2009-06-22T16:16:05,true,3,,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
398885376,00010,39888537600010,O,1994-08-13,NN,,,2009-06-11T04:12:15,true,3,CHEZ CARSI,,,,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
399169010,00010,39916901000010,O,1994-08-13,NN,,,2008-01-04T19:04:00,true,3,,,,,,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
399288968,00023,39928896800023,O,2008-01-10,,,,2008-03-07T20:11:12,true,2,,,,,LES MARTINELLES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,96.09Z,NAFRev2,N,4.712961,45.397341,0.86,street,Chemin des Martinelles 42520 Bessey,42018_0031,G,CHEMIN DES MARTINELLES,
401851787,00010,40185178700010,O,1995-07-01,01,2019,,2021-10-27T08:28:09,true,4,,8,,RTE,DE ROISEY,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.693604,45.386602,0.83,housenumber,8 Route de Roisey 42520 Bessey,42018_0007_00008,G,8 ROUTE DE ROISEY,
402755268,00016,40275526800016,O,1985-01-01,NN,,,2006-11-25T14:59:52,true,1,,,,,L' AUCIZE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,51.3A,NAF1993,N,4.690636,45.377574,0.31,street,Route de l’Abeille 42520 Bessey,42018_0011,G,ROUTE DE L ABEILLE,
408733079,00037,40873307900037,O,2014-04-19,NN,,,2020-03-27T10:33:09,true,2,LES VIVIERS,4,,RTE,DE SALLECROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2014-04-19,F,AZOUGUI.SA,,,,43.91A,NAFRev2,O,4.696259,45.383899,0.85,housenumber,4 Route de Sallecroix 42520 Bessey,42018_0008_00004,G,4 ROUTE DE SALLECROIX,
409271046,00016,40927104600016,O,1980-01-01,NN,,,2009-08-23T05:43:52,true,4,,,,,LA C0MBE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.685749,45.380569,0.41,street,Impasse de la Croix 42520 Bessey,42018_0022,G,IMPASSE DE LA CROIX,
409271053,00012,40927105300012,O,1980-01-01,NN,,,,true,4,,,,,AU GRAND A1R,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,01.1F,NAFRev1,N,4.706221,45.403277,0.37,locality,Les Grandes Terres 42520 Bessey,42018_B036,G,LES GRANDES TERRES,
409271061,00015,40927106100015,O,1980-01-01,NN,,,,true,1,,,,,AU B0URG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,4.706591,45.379011,0.3,street,Impasse du Chateau 42520 Bessey,42018_0019,G,IMPASSE DU CHATEAU,
409271079,00017,40927107900017,O,1988-05-01,NN,,,2008-01-04T21:24:19,true,3,,,,,BELLEVUE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.7103,45.398785,0.41,street,Route de Malleval 42520 Bessey,42018_0030,G,ROUTE DE MALLEVAL,
409271087,00010,40927108700010,O,1980-01-01,NN,,,,true,4,,,,,LE LAC,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.689761,45.392978,0.51,street,Chemin du Lac 42520 Bessey,42018_0028,G,CHEMIN DU LAC,
409271095,00013,40927109500013,O,1983-01-01,NN,,,2013-06-20T08:11:47,false,4,,,,,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.24Z,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
409271103,00015,40927110300015,O,1980-01-01,NN,,,2016-04-26T03:54:16,true,4,,,,,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.24Z,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
409271111,00018,40927111100018,O,1980-01-01,NN,,,2008-01-04T21:24:19,true,3,,,,,AU BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.697568,45.384971,0.61,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
410568794,00011,41056879400011,O,1995-04-11,NN,,,2008-01-04T21:45:33,true,3,,,,,SALLECROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.696328,45.383883,0.92,street,Route de Sallecroix 42520 Bessey,42018_0008,G,ROUTE DE SALLECROIX,
411154545,00015,41115454500015,O,1977-12-25,01,2019,,2021-10-27T08:34:39,true,4,,380,,RTE,DE GOELY TOUCHEBOEUF,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.688997,45.385388,0.54,housenumber,380 Route de Goely 42520 Bessey,42018_0026_00380,G,380 ROUTE DE GOELY,
411154552,00011,41115455200011,O,1991-01-01,NN,,,,true,5,GENCENAS,,,,CHRISTIANE ET MARCEL,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412107179,00035,41210717900035,O,2005-06-07,,,,2009-07-15T13:49:07,false,5,,,,,CHAIZE NEUVE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
412107179,00043,41210717900043,O,2009-07-01,NN,,,2015-05-14T07:57:56,true,3,,,,LD,BRANFIN,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
417729381,00018,41772938100018,O,1998-02-16,,,,,true,1,,,,,GAEC DE LA POMMERAIE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
421357039,00013,42135703900013,O,1998-12-01,NN,,,2008-01-05T00:05:59,true,3,,,,,TOUCHE BOEUF,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9536903,48.3678783,0.89,poi.track,Chemin du Touche-Bœuf Beuvezin,https://osm.org/way/476506571,G,,
428792618,00012,42879261800012,O,1999-12-01,00,2019,,2021-10-27T08:08:06,true,3,,,,,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
431124551,00018,43112455100018,O,1971-01-01,NN,,,2008-01-04T18:02:50,true,3,,,,,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
433906328,00029,43390632800029,O,2003-03-01,NN,,,2008-11-08T01:59:36,true,3,,,,LD,LES VIVIERS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,17.2G,NAFRev1,N,4.695872,45.383598,0.94,street,Les Viviers 42520 Bessey,42018_k9ax9u,G,LES VIVIERS,
435164694,00018,43516469400018,O,2001-03-01,NN,,,2020-02-19T03:41:58,true,3,,,,LD,SALLE CROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.691193,45.377251,0.94,locality,Salle Croix 42520 Bessey,42018_B068,G,SALLE CROIX,
438733438,00016,43873343800016,O,2001-06-01,NN,,,2015-01-22T09:28:32,true,4,,,,LD,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
440842516,00013,44084251600013,O,2000-01-01,02,2019,,2021-10-27T08:20:51,true,6,,,,LD,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2014-12-31,A,MAISON TRANCHAND,,,,01.24Z,NAFRev2,O,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
441287430,00025,44128743000025,O,2002-08-26,NN,,,2015-08-21T10:27:03,false,6,,,,,SALLECROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,4.696328,45.383883,0.92,street,Route de Sallecroix 42520 Bessey,42018_0008,G,ROUTE DE SALLECROIX,
441799723,00016,44179972300016,O,2002-04-01,NN,,,2015-05-14T07:04:20,true,4,,,,LD,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,01.24Z,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
445376049,00018,44537604900018,O,2003-02-11,NN,,,2008-01-05T21:22:10,true,3,,,,,LES VIVIERS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.695872,45.383598,0.94,street,Les Viviers 42520 Bessey,42018_k9ax9u,G,LES VIVIERS,
447612979,00016,44761297900016,O,2003-03-01,NN,,,2013-02-14T05:28:31,true,6,,10,,RTE,DE SALLECROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2012-12-31,F,TISSAGES BOUCHER THIERRY,,,,13.20Z,NAFRev2,N,4.696327,45.382328,0.86,housenumber,10 Route de Sallecroix 42520 Bessey,42018_0008_00010,G,10 ROUTE DE SALLECROIX,
452614324,00013,45261432400013,O,2004-03-15,NN,,,2008-01-05T02:47:29,true,3,LES MARTINELLES,,,,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
453253858,00014,45325385800014,O,2004-05-03,NN,,4333ZZ,2021-02-23T13:37:34,true,3,LE MAS DE GOELY,143,,RUE,DES MESANGES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.684247,45.381139,0.81,housenumber,143 Route des Mesanges 42520 Bessey,42018_0032_00143,G,143 ROUTE DES MESANGES,
453347718,00034,45334771800034,O,2016-07-01,,,9522ZB,2021-02-23T13:37:42,true,1,GENCENAS,2,,IMP,DES HIRONDELLES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,95.22Z,NAFRev2,N,4.70994,45.400116,0.85,housenumber,2 Impasse des Hirondelles 42520 Bessey,42018_0027_00002,G,2 IMPASSE DES HIRONDELLES,
453746778,00019,45374677800019,O,2004-05-01,01,2019,,2021-10-27T08:10:47,true,4,,936,,,ROUTE DE LUPE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,01.13Z,NAFRev2,N,4.701798,45.376694,0.95,housenumber,936 Route de Lupé 42520 Bessey,42018_0001_00936,G,936 ROUTE DE LUPE,
477774210,00033,47777421000033,O,2008-09-17,,,,2016-01-19T11:46:09,false,2,LES MARTINELLES,,,,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,85.51Z,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
484951256,00011,48495125600011,O,2005-11-09,,,,2008-01-05T01:45:25,true,2,,,,LD,LES SERVES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.703288,45.398896,0.74,street,Route des Serves 42520 Bessey,42018_0041,G,ROUTE DES SERVES,
489539528,00021,48953952800021,O,2021-04-30,,,,2021-08-03T09:47:19,true,1,,15,,RTE,DE LUPE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,35.11Z,NAFRev2,N,4.699253,45.38398,0.82,housenumber,15 Route de Lupé 42520 Bessey,42018_0001_00015,G,15 ROUTE DE LUPE,
489625186,00015,48962518600015,O,2006-04-15,,,,2011-06-26T05:12:37,false,3,,,,,LES VIVIERS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.89Z,NAFRev2,N,4.695872,45.383598,0.94,street,Les Viviers 42520 Bessey,42018_k9ax9u,G,LES VIVIERS,
490770955,00022,49077095500022,O,2007-08-01,,,,2008-12-24T05:23:45,true,3,LES VIVIERS,,,LOT,ROUTE DE LA SALLE CROIX,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,4.691193,45.377251,0.48,locality,Salle Croix 42520 Bessey,42018_B068,G,SALLE CROIX,
492262506,00016,49226250600016,O,2006-10-01,,,,2011-06-26T04:50:20,true,3,,,,,LES COMBES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,71.12B,NAFRev2,N,4.692829,45.39238,0.74,street,Route des Combes 42520 Bessey,42018_0021,G,ROUTE DES COMBES,
495143513,00028,49514351300028,O,2015-09-13,,,4399CZ,2019-02-20T09:53:06,false,2,,551,,IMP,DU CHATEAU,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2018-08-01,F,FD RENOVATION PILAT,,,FD RENOVATION PILAT,43.99C,NAFRev2,N,4.708392,45.378928,0.84,housenumber,551 Impasse du Chateau 42520 Bessey,42018_0019_00551,G,551 IMPASSE DU CHATEAU,
495143513,00036,49514351300036,O,2015-12-01,,,,2020-02-26T14:46:31,false,1,CHEZ MIGNOT,551,,IMP,DU CHATEAU,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2015-12-01,A,VOLAILLES FERMIERES DU PILAT,,,,01.47Z,NAFRev2,N,4.708392,45.378928,0.84,housenumber,551 Impasse du Chateau 42520 Bessey,42018_0019_00551,G,551 IMPASSE DU CHATEAU,
495201543,00016,49520154300016,O,2006-01-02,,,,2008-01-05T00:27:51,true,2,CHEZ MR ALAIN RODARY,,,,LIEU DIT LES SERVES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.703288,45.398896,0.74,street,Route des Serves 42520 Bessey,42018_0041,G,ROUTE DES SERVES,
495330854,00029,49533085400029,O,2015-04-13,,,,2021-02-23T14:04:38,true,1,SALLECROIX,101,,RTE,DES FLEURS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,47.99A,NAFRev2,N,4.691318,45.377438,0.84,housenumber,101 Route des Fleurs 42520 Bessey,42018_0024_00101,G,101 ROUTE DES FLEURS,
498639236,00013,49863923600013,O,2002-09-24,,,,2008-01-05T00:59:33,true,2,COOPERATIVE,,,,L'AUCIZE,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.690636,45.377574,0.31,street,Route de l’Abeille 42520 Bessey,42018_0011,G,ROUTE DE L ABEILLE,
499889202,00010,49988920200010,O,2007-07-25,,,,2008-01-05T01:30:28,true,2,,,,,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
501407605,00036,50140760500036,O,2012-10-18,NN,,,2015-05-14T03:49:30,true,3,,,,IMP,DU VIGNON,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.01Z,NAFRev2,N,4.695868,45.385494,0.8,street,Impasse du Vignon 42520 Bessey,42018_0010,G,IMPASSE DU VIGNON,
503458184,00010,50345818400010,O,2008-04-01,,,,2012-11-10T00:18:18,true,4,,,,LD,LES MARTINELLES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,70.22Z,NAFRev2,N,4.712961,45.397341,0.86,street,Chemin des Martinelles 42520 Bessey,42018_0031,G,CHEMIN DES MARTINELLES,
507799872,00019,50779987200019,O,2008-07-01,02,2019,,2021-10-27T08:11:25,true,1,,,,LD,GENCENAS,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.24Z,NAFRev2,N,4.709536,45.39877,0.94,street,Gencenas 42520 Bessey,42018_f7606q,G,GENCENAS,
508201753,00011,50820175300011,O,2008-10-01,,,,2011-02-07T16:51:03,true,1,,,,,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,81.30Z,NAFRev2,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
509757464,00011,50975746400011,O,2009-01-12,,,,2012-11-10T00:24:54,false,4,,,,,LES MARTINELLES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,4.712961,45.397341,0.86,street,Chemin des Martinelles 42520 Bessey,42018_0031,G,CHEMIN DES MARTINELLES,
518355714,00016,51835571400016,O,1978-11-07,,,,2009-11-24T16:30:13,true,1,MAIRIE,,,,LE BOURG,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,1978-11-07,A,,,,,94.99Z,NAFRev2,N,4.697568,45.384971,0.94,street,Le Bourg 42520 Bessey,42018_l8gk7t,G,LE BOURG,
518791066,00013,51879106600013,O,2009-12-18,,,1629ZA,2015-07-24T03:14:21,true,3,,,,,LES MARTINELLES,42520,BESSEY,,,42018,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,4.712961,45.397341,0.86,street,Chemin des Martinelles 42520 Bessey,42018_0031,G,CHEMIN DES MARTINELLES,