id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220943,2019-02-05,000001,Vente,20000,,,LA TOURRETTE,B044,81250,81240,Saint-André,81,,,812400000A0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,2.439971,43.948374
2019-1220943,2019-02-05,000001,Vente,20000,5035,,LA TOURRETTE,B044,81250,81240,Saint-André,81,,,812400000A0105,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,175,2.439987,43.948234
2019-1221952,2019-04-29,000001,Vente,38000,,,LE PIOCH,B030,81250,81240,Saint-André,81,,,812400000A0452,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7273,2.459902,43.938996
2019-1221952,2019-04-29,000001,Vente,38000,,,LE PIOCH,B030,81250,81240,Saint-André,81,,,812400000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,2137,2.459902,43.938996
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.45925,43.939183
2019-1221952,2019-04-29,000001,Vente,38000,5023,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0470,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,486,2.460819,43.941
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.460805,43.940954
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,8480,2.460676,43.942072
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,8480,2.460676,43.942072
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,718,2.461216,43.941434
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.461328,43.941185
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0477,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2290,2.460807,43.941171
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0478,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3720,2.458802,43.939678
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29310,2.458258,43.939557
2019-1221952,2019-04-29,000001,Vente,38000,,,LE CADAVRE,B010,81250,81240,Saint-André,81,,,812400000A0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22180,2.456101,43.938007
2019-1221952,2019-04-29,000001,Vente,38000,,,LE CADAVRE,B010,81250,81240,Saint-André,81,,,812400000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,2.456628,43.938481
2019-1221952,2019-04-29,000001,Vente,38000,,,LE PIOCH,B030,81250,81240,Saint-André,81,,,812400000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.46095,43.938252
2019-1221952,2019-04-29,000001,Vente,38000,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,16102,2.461611,43.941677
2019-1221960,2019-04-29,000001,Vente,4600,,,LE PIOCH,B030,81250,81240,Saint-André,81,,,812400000A0452,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7273,2.459902,43.938996
2019-1221960,2019-04-29,000001,Vente,4600,,,LE PIOCH,B030,81250,81240,Saint-André,81,,,812400000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,2137,2.459902,43.938996
2019-1221960,2019-04-29,000001,Vente,4600,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.45925,43.939183
2019-1221960,2019-04-29,000001,Vente,4600,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,8480,2.460676,43.942072
2019-1221960,2019-04-29,000001,Vente,4600,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,8480,2.460676,43.942072
2019-1221960,2019-04-29,000001,Vente,4600,,,MASVIEL,B027,81250,81240,Saint-André,81,,,812400000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,16102,2.461611,43.941677
2019-1222952,2019-07-30,000001,Vente,8000,5004,,SAINT ANDRE,B040,81250,81240,Saint-André,81,,,812400000B0054,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,285,2.460426,43.932982
2019-1222952,2019-07-30,000001,Vente,8000,,,SAINT ANDRE,B040,81250,81240,Saint-André,81,,,812400000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.460861,43.93313
2019-1223332,2019-08-28,000002,Vente,2000,,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4336,2.466753,43.913916
2019-1223376,2019-09-03,000001,Vente,5000,,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6360,2.467881,43.913827
2019-1223376,2019-09-03,000001,Vente,5000,,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0631,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7610,2.467409,43.914743
2019-1223376,2019-09-03,000001,Vente,5000,,,LE PLO DES FOURCHES,B032,81250,81240,Saint-André,81,,,812400000B0686,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,792,2.470502,43.9094
2019-1223376,2019-09-03,000001,Vente,5000,,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0702,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,146,2.468446,43.914277
2019-1223376,2019-09-03,000001,Vente,5000,,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0705,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2736,2.468173,43.914354
2019-1223491,2019-01-11,000001,Adjudication,103000,,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,7210,2.469067,43.915466
2019-1223491,2019-01-11,000001,Adjudication,103000,5062,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0703,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1494,2.468452,43.914617
2019-1223491,2019-01-11,000001,Adjudication,103000,5062,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0703,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1494,2.468452,43.914617
2019-1223491,2019-01-11,000001,Adjudication,103000,,,LA RABAYROLLE,B036,81250,81240,Saint-André,81,,,812400000B0704,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.468201,43.914585
2019-1223850,2019-10-08,000001,Vente,15000,,,MASSARGUES,B026,81250,81240,Saint-André,81,,,812400000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.472991,43.921562
2019-1223850,2019-10-08,000001,Vente,15000,,,MASSARGUES,B026,81250,81240,Saint-André,81,,,812400000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,296,2.472811,43.921481
2019-1223850,2019-10-08,000001,Vente,15000,5048,,MASSARGUES,B026,81250,81240,Saint-André,81,,,812400000B0675,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,32,2.473127,43.921624
2019-1223850,2019-10-08,000001,Vente,15000,,,MASSARGUES,B026,81250,81240,Saint-André,81,,,812400000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.473214,43.921668
2019-1223850,2019-10-08,000001,Vente,15000,,,MASSARGUES,B026,81250,81240,Saint-André,81,,,812400000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.47342,43.92176
