siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063055,00012,20006305500012,O,2017-01-01,12,2018,,2020-08-25T10:15:05,true,1,,,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.326704,48.664326,0.86,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
200063055,00020,20006305500020,O,2017-01-01,,,,2017-01-03T11:21:35,false,1,,1,,PL,DE LA MAIRIE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PLOUNEOUR-TREZ,,,,84.11Z,NAFRev2,N,-4.31819,48.650675,0.73,street,Place de la Mairie 29890 Plounéour-Brignogan-plages,29203_0022,G,PLACE DE LA MAIRIE,
200063055,00038,20006305500038,O,2017-01-01,,,,2016-07-01T10:35:41,false,1,,,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BRIGNOGAN-PLAGES,,,,84.11Z,NAFRev2,N,-4.326704,48.664326,0.86,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
200063055,00046,20006305500046,O,2017-01-01,,,,2016-07-01T11:19:11,false,1,,10,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN GUILLOU,,,,85.20Z,NAFRev2,N,-4.326826,48.663299,0.87,housenumber,10 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00010,G,10 AVENUE DU GENERAL DE GAULLE,
200063071,00019,20006307100019,O,2017-01-01,,,,2016-07-01T11:39:39,true,1,MAIRIE,,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-4.326704,48.664326,0.86,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
212900211,00013,21290021100013,O,1983-03-01,NN,,,2018-09-29T12:04:53,true,5,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
212900211,00039,21290021100039,O,1983-12-21,NN,,,2018-09-29T12:04:53,false,4,,10,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE JEAN GUILLOU  EPI,,,,85.20Z,NAFRev2,N,-4.326826,48.663299,0.87,housenumber,10 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00010,G,10 AVENUE DU GENERAL DE GAULLE,
212900211,00047,21290021100047,O,1997-07-01,NN,,,2017-02-12T14:20:51,false,4,MAIRIE,,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-4.326704,48.664326,0.85,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
212900211,00054,21290021100054,O,1999-12-25,NN,,,2017-02-12T14:20:51,false,3,,,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.326704,48.664326,0.85,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
212902035,00014,21290203500014,O,1983-03-01,NN,,,2019-06-24T13:10:05,true,5,,1,,PL,DE LA MAIRIE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.31819,48.650675,0.73,street,Place de la Mairie 29890 Plounéour-Brignogan-plages,29203_0022,G,PLACE DE LA MAIRIE,
212902035,00030,21290203500030,O,1996-04-01,NN,,,2017-02-12T14:20:52,false,4,MAIRIE,1,,PL,DE LA MAIRIE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE DE LA GARE,,,,42.99Z,NAFRev2,N,-4.31819,48.650675,0.73,street,Place de la Mairie 29890 Plounéour-Brignogan-plages,29203_0022,G,PLACE DE LA MAIRIE,
212902035,00048,21290203500048,O,1998-01-01,NN,,,2017-01-03T12:28:40,false,3,MAIRIE,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
212902035,00055,21290203500055,O,2000-01-01,NN,,,2017-01-03T12:04:18,false,4,,,,,KERURUS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2011-04-08,F,CAMPING,,,,55.30Z,NAFRev2,N,-4.304881,48.662431,0.92,street,Lieu-dit Kerurus 29890 Plounéour-Brignogan-plages,29021_kef2vb,G,LIEU DIT KERURUS,
212902035,00063,21290203500063,O,2001-10-08,NN,,,2017-02-12T14:20:52,false,4,MAIRIE,1,,PL,DE LA MAIRIE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.31819,48.650675,0.73,street,Place de la Mairie 29890 Plounéour-Brignogan-plages,29203_0022,G,PLACE DE LA MAIRIE,
252900055,00010,25290005500010,O,1983-03-01,01,2018,,2020-08-25T10:20:20,true,5,,,,BD,FRERES LUMIERE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,5.6047244,43.1753963,0.74,poi.cinema,Cinema Frères Lumière La Ciotat,https://osm.org/node/3635506454,G,,
262900830,00015,26290083000015,O,1983-03-01,NN,,,2017-02-12T14:24:52,true,4,MAIRIE,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
262901713,00012,26290171300012,O,1983-03-01,NN,,,2017-02-12T14:24:54,true,4,MAIRIE,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
262903925,00010,26290392500010,O,1996-01-01,NN,,,2017-02-12T14:24:54,true,4,,,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,O,-4.326704,48.664326,0.86,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
272900788,00014,27290078800014,O,,,,,,true,1,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
300190485,00049,30019048500049,O,2004-10-01,NN,,,2017-01-03T11:41:15,true,4,,,,RTE,DE NOBLESSA,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,-4.313375,48.652574,0.83,street,Route de Noblessa 29890 Plounéour-Brignogan-plages,29203_0034,G,ROUTE DE NOBLESSA,
301061883,00015,30106188300015,O,,,,,,true,1,,,,RUE,DU NAOT-HIR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-4.326734,48.66446,0.73,street,Rue Naot Hir 29890 Plounéour-Brignogan-plages,29021_0310,G,RUE NAOT HIR,
301133500,00019,30113350000019,O,1998-06-29,NN,,,2017-01-03T11:05:58,true,4,,,,RUE,DE LA CORNICHE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,-4.3222,48.665775,0.94,street,Rue de la Corniche 29890 Plounéour-Brignogan-plages,29021_0065,G,RUE DE LA CORNICHE,
301819041,00023,30181904100023,O,1979-10-30,NN,,,,true,1,,,,,MECHOU LINADOC,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-4.34091,48.675744,0.51,locality,Mechou Men Velin (Brignogan-Plages) 29890 Plounéour-Brignogan-plages,29021_b125,G,MECHOU MEN VELIN,BRIGNOGAN PLAGES
302323878,00041,30232387800041,O,2004-04-19,NN,,1392ZA,2021-02-23T10:36:15,true,5,,,,,LA GARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,GROUPE MELUSINE COUTURE,13.92Z,NAFRev2,N,-4.330378,48.648014,0.92,street,Lieu-dit la Gare 29890 Plounéour-Brignogan-plages,29021_emsxwl,G,LIEU DIT LA GARE,
302481049,00013,30248104900013,O,,NN,,,,true,1,,,,,CREACH BIAN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,57.03,NAP,N,-4.325871,48.663484,0.63,street,Lieu-dit Creac'H Bihan 29890 Plounéour-Brignogan-plages,29021_b034,G,LIEU DIT CREAC H BIHAN,
304369069,00063,30436906900063,O,1984-02-01,NN,,,,false,4,,1,,RUE,DE L EGLISE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2E,NAF1993,O,-4.326152,48.664231,0.94,housenumber,1 Rue de l'Eglise 29890 Plounéour-Brignogan-plages,29021_0093_00001,G,1 RUE DE L EGLISE,
305292575,00035,30529257500035,O,1997-07-17,NN,,,2018-10-03T08:39:41,true,4,,,,,MECHOU LANDRAON,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,74.20Z,NAFRev2,N,-4.335415,48.668442,0.44,locality,Mechou Poul An Ty Coz (Brignogan-Plages) 29890 Plounéour-Brignogan-plages,29021_b135,G,MECHOU POUL AN TY COZ,BRIGNOGAN PLAGES
305614513,00037,30561451300037,O,,,,,,true,1,,2,,RUE,DE L EGLISE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.326253,48.664336,0.94,housenumber,2 Rue de l'Eglise 29890 Plounéour-Brignogan-plages,29021_0093_00002,G,2 RUE DE L EGLISE,
306268210,00011,30626821000011,O,,,,,,true,1,,8,,RUE,DE L EGLISE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-4.325857,48.664398,0.94,housenumber,8 Rue de l'Eglise 29890 Plounéour-Brignogan-plages,29021_0093_00008,G,8 RUE DE L EGLISE,
306748542,00025,30674854200025,O,1987-01-01,NN,,,2017-01-03T11:05:51,true,4,,,,LD,LA GARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,-4.330378,48.648014,0.92,street,Lieu-dit la Gare 29890 Plounéour-Brignogan-plages,29021_emsxwl,G,LIEU DIT LA GARE,
306748559,00011,30674855900011,O,,,,,,true,1,,,,,SOULOUGAN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,N,-4.314194,48.668324,0.92,street,Lieu-dit Soulougan 29890 Plounéour-Brignogan-plages,29021_7xmxt9,G,LIEU DIT SOULOUGAN,
307039735,00013,30703973500013,O,1993-07-21,NN,,,2017-01-03T12:28:08,false,3,,,,,KEREOC MENTOUL,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,74.8F,NAF1993,N,-4.344262,48.654852,0.92,street,Lieu-dit Kereoc Mentoul 29890 Plounéour-Brignogan-plages,29203_b031,G,LIEU DIT KEREOC MENTOUL,
307039735,00047,30703973500047,O,1994-06-10,NN,,8219ZP,2017-01-03T11:05:52,true,4,,,,LD,LE DIEVET,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,-4.310501,48.653644,0.74,street,Route du Dievet 29890 Plounéour-Brignogan-plages,29203_0012,G,ROUTE DU DIEVET,
307145524,00012,30714552400012,O,1976-01-01,NN,,,2008-01-05T19:18:43,true,3,,,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.326704,48.664326,0.85,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
309410009,00034,30941000900034,O,,NN,,,,true,1,,27,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,65.1D,NAF1993,N,-4.327206,48.662813,0.87,housenumber,27 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00027,G,27 AVENUE DU GENERAL DE GAULLE,
310030176,00021,31003017600021,O,2009-08-06,,,,2017-01-03T14:15:56,false,2,,,,RUE,SAINT POL,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,86.90D,NAFRev2,N,-4.318215,48.650916,0.94,street,Rue Saint-pol 29890 Plounéour-Brignogan-plages,29203_0058,G,RUE SAINT POL,
312109473,00016,31210947300016,O,1978-01-01,NN,,,2017-01-03T11:21:41,false,5,MAIRIE,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
312109473,00024,31210947300024,O,2006-01-01,NN,,,2015-05-14T04:38:05,true,2,,36,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,O,-4.327403,48.661956,0.87,housenumber,36 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00036,G,36 AVENUE DU GENERAL DE GAULLE,
312907819,00014,31290781900014,O,1978-01-01,NN,,,,true,1,,16,,AV,GAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-4.326985,48.662933,0.79,housenumber,16 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00016,G,16 AVENUE DU GENERAL DE GAULLE,
314833310,00043,31483331000043,O,2009-05-20,,,,2019-01-08T04:31:09,true,2,,,,,KERURUS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-4.304881,48.662431,0.92,street,Lieu-dit Kerurus 29890 Plounéour-Brignogan-plages,29021_kef2vb,G,LIEU DIT KERURUS,
315430744,00013,31543074400013,O,1979-01-01,NN,,,,true,4,PLAGE DU GARO,,,LD,CASTEL REGIS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,BP 16,29021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,-4.3202,48.668059,0.92,street,Lieu-dit Castel Regis 29890 Plounéour-Brignogan-plages,29021_b278,G,LIEU DIT CASTEL REGIS,
316583194,00014,31658319400014,O,,,,,,true,1,,26,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,87.03,NAP,N,-4.327195,48.662439,0.87,housenumber,26 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00026,G,26 AVENUE DU GENERAL DE GAULLE,
316793264,00029,31679326400029,O,,NN,,,,true,1,,,,RUE,GOULVEN DU PONT,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.46,NAP,N,-4.326344,48.664612,0.78,street,Rue Goulven Pont 29890 Plounéour-Brignogan-plages,29021_0128,G,RUE GOULVEN PONT,
317083996,00015,31708399600015,O,,NN,,,,true,1,,,,LD,LE SCLUZ,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-4.330286,48.669165,0.92,street,Lieu-dit le Scluz 29890 Plounéour-Brignogan-plages,29021_qntjy5,G,LIEU DIT LE SCLUZ,
317901270,00015,31790127000015,O,1900-01-01,NN,,,2017-01-03T14:16:01,false,3,,,,,STREAT VEUR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.3A,NAF1993,N,-4.322971,48.651353,0.92,street,Lieu-dit Streat Veur 29890 Plounéour-Brignogan-plages,29203_b107,G,LIEU DIT STREAT VEUR,
317902955,00010,31790295500010,O,1900-01-01,NN,,,2011-04-28T00:17:01,false,3,,32,,RUE,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,-4.327289,48.662215,0.82,housenumber,32 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00032,G,32 AVENUE DU GENERAL DE GAULLE,
318201837,00040,31820183700040,O,2000-04-10,NN,,,2006-11-25T09:42:23,true,1,,,,,PLOUPRY,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319394672,00038,31939467200038,O,1992-05-22,NN,,,2017-01-03T11:21:41,false,3,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2004-12-25,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAFRev1,N,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
319394672,00046,31939467200046,O,1992-05-22,NN,,,2008-10-01T08:43:04,false,3,,27,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-4.327206,48.662813,0.87,housenumber,27 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00027,G,27 AVENUE DU GENERAL DE GAULLE,
319678819,00016,31967881900016,O,,NN,,,,true,1,,19,,RUE,DES GENETS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1981-06-30,F,,,,,65.02,NAP,N,-4.328762,48.660487,0.94,housenumber,19 Rue des Genêts 29890 Plounéour-Brignogan-plages,29021_0110_00019,G,19 RUE DES GENETS,
319746335,00029,31974633500029,O,2003-01-01,NN,,,2017-01-03T13:23:40,true,3,SARL LUDIPARC,,,,CREACH AN EOUR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
319849717,00016,31984971700016,O,1900-01-01,NN,,,2012-11-09T07:22:07,false,2,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
320301336,00014,32030133600014,O,,NN,,,,true,1,,,,,LE PHARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,55.4B,NAF1993,N,-4.346351,48.677862,0.92,street,Lieu-dit le Phare 29890 Plounéour-Brignogan-plages,29021_910pwx,G,LIEU DIT LE PHARE,
320648728,00030,32064872800030,O,2017-12-01,,,4120AZ,2021-02-23T10:44:34,true,1,BRIGNOGAN,12,,RUE,TREBER,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,AB,41.20A,NAFRev2,N,-4.334002,48.663041,0.94,housenumber,12 Rue Treber 29890 Plounéour-Brignogan-plages,29021_0485_00012,G,12 RUE TREBER,
320683568,00010,32068356800010,O,,,,,,true,1,,15,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.07,NAP,N,-4.32693,48.663471,0.86,housenumber,15 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00015,G,15 AVENUE DU GENERAL DE GAULLE,
322095902,00027,32209590200027,O,1981-06-04,00,2018,,2021-01-21T08:39:38,true,5,,,,RTE,DU PHARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,55.30Z,NAFRev2,N,-4.347181,48.676623,0.8,street,Route du Phare 29890 Plounéour-Brignogan-plages,29021_0333,G,ROUTE DU PHARE,
322781550,00049,32278155000049,O,1997-01-01,,,,2017-01-03T13:23:42,false,3,,,,,TREVIGNY,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,52.6D,NAF1993,N,-4.340376,48.632088,0.92,street,Lieu-dit Trevigny 29890 Plounéour-Brignogan-plages,29021_w884fk,G,LIEU DIT TREVIGNY,
322901430,00031,32290143000031,O,1998-09-01,NN,,,,true,1,,3,,RUE,DE L EGLISE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,52.6D,NAF1993,O,-4.326131,48.664287,0.94,housenumber,3 Rue de l'Eglise 29890 Plounéour-Brignogan-plages,29021_0093_00003,G,3 RUE DE L EGLISE,
324272400,00049,32427240000049,O,2013-10-01,,,,2014-05-26T10:20:25,true,2,,,,PRO,DU BILOU,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.21Z,NAFRev2,N,-4.330114,48.675116,0.79,street,Promenade du Bilou 29890 Plounéour-Brignogan-plages,29021_0050,G,PROMENADE DU BILOU,
324647882,00012,32464788200012,O,,,,,,true,1,,,,,POULPRY,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,46.01,NAP,N,-4.338834,48.67299,0.93,street,Rue Poulpry 29890 Plounéour-Brignogan-plages,29021_0366,G,RUE POULPRY,
324827161,00013,32482716100013,O,1982-06-08,NN,,,,true,1,,12,,RUE,DU NAOT HIR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,-4.327021,48.66526,0.77,housenumber,12 Rue Naot Hir 29890 Plounéour-Brignogan-plages,29021_0310_00012,G,12 RUE NAOT HIR,
326679669,00019,32667966900019,O,1982-11-03,NN,,9602AA,2017-01-03T11:13:44,true,6,,,,,GARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,96.02A,NAFRev2,O,-4.330378,48.648014,0.91,street,Lieu-dit la Gare 29890 Plounéour-Brignogan-plages,29021_emsxwl,G,LIEU DIT LA GARE,
326782539,00141,32678253900141,O,1984-01-01,,,,2006-11-25T10:03:13,false,3,HOTEL DE LA MER,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1993-03-30,F,CENTRE DE VACANCES DU CE-CIB,,,,55.2E,NAF1993,N,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
326864535,00017,32686453500017,O,1959-07-01,01,2018,,2020-08-25T10:32:12,true,4,,,,,PLAGE DES CRAPAUDS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.3279,48.673118,0.93,street,Lieu-dit Plage des Crapauds 29890 Plounéour-Brignogan-plages,29021_b275,G,LIEU DIT PLAGE DES CRAPAUDS,
327047593,00055,32704759300055,O,1989-05-01,NN,,,2009-02-23T13:17:33,false,4,LES CHARDONS BLEUS,,,,CENTRE DE VACANCES,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,55.20Z,NAFRev2,N,7.2513942,48.1450475,0.9,poi.park,Centre de Vacances CCAS (Parc) Kaysersberg-Vignoble,https://osm.org/way/79087436,G,,
327190229,00010,32719022900010,O,1983-07-01,NN,,,2010-09-10T11:33:04,true,5,,2,,RUE,NAOD HIR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.326734,48.66446,0.76,housenumber,2 Rue Naot Hir 29890 Plounéour-Brignogan-plages,29021_0310_00002,G,2 RUE NAOT HIR,
327824983,00032,32782498300032,O,2001-06-19,NN,,,,false,4,,31,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,55.3A,NAF1993,O,-4.327263,48.66267,0.86,housenumber,31 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00031,G,31 AVENUE DU GENERAL DE GAULLE,
328173497,00012,32817349700012,O,1983-06-18,NN,,,2010-09-02T14:40:41,true,4,,20,,RUE,KERAVEZEN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-4.341511,48.672948,0.46,street,Rue de Kergadalen 29890 Plounéour-Brignogan-plages,29021_0233,G,RUE DE KERGADALEN,
328198163,00011,32819816300011,O,,NN,,,,true,1,,20,,RUE,KERAVEZEN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,81.21,NAP,N,-4.341511,48.672948,0.46,street,Rue de Kergadalen 29890 Plounéour-Brignogan-plages,29021_0233,G,RUE DE KERGADALEN,
329002885,00013,32900288500013,O,,,,,,true,1,,20,,RUE,DE KERAVEZAN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.329801,48.670262,0.94,housenumber,20 Rue de Keravezan 29890 Plounéour-Brignogan-plages,29021_0230_00020,G,20 RUE DE KERAVEZAN,
329123517,00016,32912351700016,O,1984-01-01,NN,,,2017-01-03T11:05:53,false,4,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2000-10-16,F,AU CHAUDRON D ARGENT,,,,55.1A,NAF1993,O,-4.319228,48.650515,0.9,street,Lieu-dit le Bourg (Plounéour-Trez) 29890 Plounéour-Brignogan-plages,29021_hd48hq,G,LIEU DIT LE BOURG,PLOUNEOUR TREZ
329189906,00012,32918990600012,O,,NN,,,,true,1,,,,,COAT TANGUY,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-4.319595,48.6679,0.93,street,Rue Coat Tanguy 29890 Plounéour-Brignogan-plages,29021_0064,G,RUE COAT TANGUY,