id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218645,2020-01-08,000001,Vente,315000,6493,,CHEMIN DE CUCURON,B015,84160,84026,Cadenet,84,,,84026000AN0479,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,5.380049,43.735632
2020-1218828,2020-01-09,000001,Vente,25000,,,VERMILLERE,B093,84160,84026,Cadenet,84,,,84026000AB0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,3593,5.354662,43.743444
2020-1218828,2020-01-09,000001,Vente,25000,,,VERMILLERE,B093,84160,84026,Cadenet,84,,,84026000AB0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,2119,5.353991,43.743472
2020-1218916,2020-01-14,000001,Vente,8000,,,LES PALUNS,B054,84160,84026,Cadenet,84,,,84026000AW0044,,,,,,,,,,,,,0,,,,,T,terres,,,6371,5.398108,43.716994
2020-1218926,2020-01-23,000001,Vente,196000,8,,RUE DU BOEUF,0047,84160,84026,Cadenet,84,,,84026000AK0299,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.37312,43.734485
2020-1218926,2020-01-23,000001,Vente,196000,8,,RUE DU BOEUF,0047,84160,84026,Cadenet,84,,,84026000AK0299,,,2,,,,,,,,,,1,2,Appartement,23,1,,,,,,5.37312,43.734485
2020-1218926,2020-01-23,000001,Vente,196000,8,,RUE DU BOEUF,0047,84160,84026,Cadenet,84,,,84026000AK0299,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.37312,43.734485
2020-1218926,2020-01-23,000001,Vente,196000,8,,RUE DU BOEUF,0047,84160,84026,Cadenet,84,,,84026000AK0299,,,8,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.37312,43.734485
2020-1218926,2020-01-23,000001,Vente,196000,8,,RUE DU BOEUF,0047,84160,84026,Cadenet,84,,,84026000AK0299,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.37312,43.734485
2020-1218926,2020-01-23,000001,Vente,196000,8,,RUE DU BOEUF,0047,84160,84026,Cadenet,84,,,84026000AK0299,,,17,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.37312,43.734485
2020-1218926,2020-01-23,000001,Vente,196000,8,,RUE DU BOEUF,0047,84160,84026,Cadenet,84,,,84026000AK0299,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.37312,43.734485
2020-1218926,2020-01-23,000001,Vente,196000,8,,RUE DU BOEUF,0047,84160,84026,Cadenet,84,,,84026000AK0299,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.37312,43.734485
2020-1218940,2020-02-07,000001,Vente,183950,2,B,AV DE LA GARE,0229,84160,84026,Cadenet,84,,,84026000BB0021,,,2,,3,81.86,,,,,,,2,3,Dépendance,,0,,,,,,5.373028,43.729169
2020-1218940,2020-02-07,000001,Vente,183950,2,B,AV DE LA GARE,0229,84160,84026,Cadenet,84,,,84026000BB0021,,,2,,3,81.86,,,,,,,2,2,Appartement,72,3,,,,,,5.373028,43.729169
2020-1218941,2020-02-07,000001,Vente,149000,2,B,AV DE LA GARE,0229,84160,84026,Cadenet,84,,,84026000BB0021,,,1,80.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.373028,43.729169
2020-1218981,2020-01-28,000001,Vente,290000,,,CHE DES ROUGETTES,0700,84160,84026,Cadenet,84,,,84026000AM0043,,,,,,,,,,,,,0,,,,,B,bois,,,2390,5.381227,43.740049
2020-1218981,2020-01-28,000001,Vente,290000,6391,,LES FOURQUES,B034,84160,84026,Cadenet,84,,,84026000AM0044,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1000,5.381592,43.739636
2020-1218981,2020-01-28,000001,Vente,290000,6391,,LES FOURQUES,B034,84160,84026,Cadenet,84,,,84026000AM0044,,,,,,,,,,,,,0,1,Maison,63,4,B,bois,,,1760,5.381592,43.739636
2020-1218981,2020-01-28,000001,Vente,290000,,,LES FOURQUES,B034,84160,84026,Cadenet,84,,,84026000AM0071,,,,,,,,,,,,,0,,,,,B,bois,,,2175,5.382011,43.739253
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0002,,,,,,,,,,,,,0,,,,,T,terres,,,5866,5.376955,43.723121
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5451,5.379007,43.72436
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,P,prés,,,5451,5.379007,43.72436
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0003,,,,,,,,,,,,,0,2,Appartement,150,5,P,prés,,,5451,5.379007,43.72436
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0004,,,,,,,,,,,,,0,,,,,P,prés,,,1318,5.378669,43.723882
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,5.377273,43.723034
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0006,,,,,,,,,,,,,0,,,,,T,terres,,,1593,5.377179,43.722863
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0007,,,,,,,,,,,,,0,,,,,P,prés,,,1503,5.378869,43.723874
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0008,,,,,,,,,,,,,0,,,,,P,prés,,,1015,5.379387,43.724087
2020-1218983,2020-01-15,000001,Vente,551650,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0009,,,,,,,,,,,,,0,,,,,T,terres,,,2569,5.377579,43.723004
2020-1219026,2020-01-18,000001,Vente,75000,57,,AV GAMBETTA,0224,84160,84026,Cadenet,84,,,84026000AI0090,,,1,,,,,,,,,,1,2,Appartement,48,3,,,,,,5.371605,43.734153
2020-1219068,2020-01-31,000001,Vente,93000,30,B,AV PHILIPPE DE GIRARD,0606,84160,84026,Cadenet,84,,,84026000AI0225,,,2,,21,33,,,,,,,2,2,Appartement,31,2,,,,,,5.37382,43.731282
2020-1219068,2020-01-31,000001,Vente,93000,30,B,AV PHILIPPE DE GIRARD,0606,84160,84026,Cadenet,84,,,84026000AI0225,,,2,,21,33,,,,,,,2,3,Dépendance,,0,,,,,,5.37382,43.731282
2020-1219073,2020-02-03,000001,Vente,230000,119,,DERRIERE LES OS,B024,84160,84026,Cadenet,84,,,84026000BA0126,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.374763,43.728647
2020-1219073,2020-02-03,000001,Vente,230000,119,,DERRIERE LES OS,B024,84160,84026,Cadenet,84,,,84026000BA0126,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,392,5.374763,43.728647
2020-1219073,2020-02-03,000001,Vente,230000,,,DERRIERE LES OS,B024,84160,84026,Cadenet,84,,,84026000BA0273,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.374512,43.728633
2020-1219073,2020-02-03,000001,Vente,230000,,,DERRIERE LES OS,B024,84160,84026,Cadenet,84,,,84026000BA0274,,1,,,,,,,,,,,0,,,,,,,,,,5.374546,43.728734
2020-1219080,2020-02-07,000001,Vente,125000,4,,PL DU 4 SEPTEMBRE,0665,84160,84026,Cadenet,84,,,84026000AK0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,40,5.374163,43.735922
2020-1219081,2020-02-20,000001,Vente,10000,,,LES LONES,B047,84160,84026,Cadenet,84,,,84026000AY0010,,,,,,,,,,,,,0,,,,,T,terres,,,4753,5.378571,43.723442
2020-1219103,2020-02-03,000001,Vente,212000,31,,RUE LEDRU ROLLIN,0366,84160,84026,Cadenet,84,,,84026000AK0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,90,5.370392,43.735246
2020-1219155,2020-02-20,000001,Vente,95000,14,,RUE VICTOR HUGO,0756,84160,84026,Cadenet,84,,,84026000AK0280,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.372744,43.734622
2020-1219155,2020-02-20,000001,Vente,95000,14,,RUE VICTOR HUGO,0756,84160,84026,Cadenet,84,,,84026000AK0280,,,14,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.372744,43.734622
2020-1219166,2020-02-24,000001,Vente,308400,44,,RUE MARCEAU,0485,84160,84026,Cadenet,84,,,84026000AL0029,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,878,5.373322,43.737919
2020-1219176,2020-02-21,000001,Vente,226000,5,,RUE DU 18 JUIN 1940,0319,84160,84026,Cadenet,84,,,84026000AN0015,,,226,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.376631,43.735417
2020-1219176,2020-02-21,000001,Vente,226000,5,,RUE DU 18 JUIN 1940,0319,84160,84026,Cadenet,84,,,84026000AN0015,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376631,43.735417
2020-1219176,2020-02-21,000001,Vente,226000,5,,RUE DU 18 JUIN 1940,0319,84160,84026,Cadenet,84,,,84026000AN0015,,,203,,243,,,,,,,,2,3,Dépendance,,0,,,,,,5.376631,43.735417
2020-1219176,2020-02-21,000001,Vente,226000,5,,RUE DU 18 JUIN 1940,0319,84160,84026,Cadenet,84,,,84026000AN0015,,,202,,,,,,,,,,1,2,Appartement,33,2,,,,,,5.376631,43.735417
2020-1219176,2020-02-21,000001,Vente,226000,5,,RUE DU 18 JUIN 1940,0319,84160,84026,Cadenet,84,,,84026000AN0015,,,203,,243,,,,,,,,2,2,Appartement,39,2,,,,,,5.376631,43.735417
2020-1219176,2020-02-21,000001,Vente,226000,5,,RUE DU 18 JUIN 1940,0319,84160,84026,Cadenet,84,,,84026000AN0015,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376631,43.735417
2020-1219233,2020-02-13,000001,Vente,252450,89,,AV GAMBETTA,0224,84160,84026,Cadenet,84,,,84026000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.369896,43.734644
2020-1219233,2020-02-13,000001,Vente,252450,87,,AV GAMBETTA,0224,84160,84026,Cadenet,84,,,84026000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.369914,43.734566
2020-1219233,2020-02-13,000001,Vente,252450,87,,AV GAMBETTA,0224,84160,84026,Cadenet,84,,,84026000AI0062,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,115,5.369914,43.734566
2020-1219237,2020-03-03,000002,Vente,38170,,,RTE DE PERTUIS,0600,84160,84026,Cadenet,84,,,84026000AN0467,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.380464,43.73143
2020-1219311,2020-02-27,000001,Vente,145000,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370346,43.728261
2020-1219311,2020-02-27,000001,Vente,145000,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,13,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.370346,43.728261
2020-1219525,2020-04-09,000001,Vente,180000,4,,RUE JEAN JACQUES ROUSSEAU,0296,84160,84026,Cadenet,84,,,84026000AN0106,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,75,5.375393,43.734482
2020-1219563,2020-03-05,000001,Vente,85000,,,AV PHILIPPE DE GIRARD,0606,84160,84026,Cadenet,84,,,84026000BA0232,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.374128,43.728982
2020-1219563,2020-03-05,000001,Vente,85000,,,AV PHILIPPE DE GIRARD,0606,84160,84026,Cadenet,84,,,84026000BA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,5.374182,43.72909
2020-1219563,2020-03-05,000001,Vente,85000,,,AV PHILIPPE DE GIRARD,0606,84160,84026,Cadenet,84,,,84026000BA0234,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.37421,43.729007
2020-1219594,2020-04-16,000002,Vente,410000,,,SAINT JEAN,B079,84160,84026,Cadenet,84,,,84026000AO0025,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.387859,43.738594
2020-1219594,2020-04-16,000002,Vente,410000,,,SAINT JEAN,B079,84160,84026,Cadenet,84,,,84026000AO0088,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.387976,43.738108
2020-1219594,2020-04-16,000002,Vente,410000,,,SAINT JEAN,B079,84160,84026,Cadenet,84,,,84026000AO0088,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.387976,43.738108
2020-1219594,2020-04-16,000002,Vente,410000,,,SAINT JEAN,B079,84160,84026,Cadenet,84,,,84026000AO0088,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,5.387976,43.738108
2020-1219642,2020-05-14,000001,Vente,600000,19,B,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0321,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,141,5.373253,43.734896
2020-1219642,2020-05-14,000001,Vente,600000,19,B,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0321,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,141,5.373253,43.734896
2020-1219642,2020-05-14,000001,Vente,600000,19,B,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0321,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,141,5.373253,43.734896
2020-1219642,2020-05-14,000001,Vente,600000,19,B,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,141,5.373253,43.734896
2020-1219642,2020-05-14,000001,Vente,600000,19,B,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,141,5.373253,43.734896
2020-1219642,2020-05-14,000001,Vente,600000,19,B,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0321,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,141,5.373253,43.734896
2020-1219642,2020-05-14,000001,Vente,600000,21,,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0322,,,11,,2,,3,,5,,6,,6,2,Appartement,206,6,,,,,,5.373255,43.734945
2020-1219642,2020-05-14,000001,Vente,600000,21,,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0322,,,1,,10,,4,,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.373255,43.734945
2020-1219642,2020-05-14,000001,Vente,600000,2,,RUE BARRA,0028,84160,84026,Cadenet,84,,,84026000AK0323,,,1,,,,,,,,,,1,2,Appartement,9,0,,,,,,5.373173,43.73487
2020-1219642,2020-05-14,000001,Vente,600000,2,,RUE BARRA,0028,84160,84026,Cadenet,84,,,84026000AK0325,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.373142,43.734937
2020-1219642,2020-05-14,000001,Vente,600000,20,,RUE DANTON,0112,84160,84026,Cadenet,84,,,84026000AK0327,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.373114,43.735
2020-1219645,2020-05-05,000001,Vente,472000,6,,LOT LES HEURES BLEUES,A026,84160,84026,Cadenet,84,,,84026000AN0287,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1245,5.381567,43.732476
2020-1219702,2020-04-24,000001,Vente,7580,,,PUMIAN,B066,84160,84026,Cadenet,84,,,84026000AN0298,,,,,,,,,,,,,0,,,,,L,landes,,,379,5.380423,43.734504
2020-1219775,2020-05-11,000001,Vente,6000,,,LE PLAN,B062,84160,84026,Cadenet,84,,,840260000F2080,,,,,,,,,,,,,0,,,,,T,terres,,,952,5.373893,43.714864
2020-1219775,2020-05-11,000001,Vente,6000,,,LE PLAN,B062,84160,84026,Cadenet,84,,,840260000F2081,,,,,,,,,,,,,0,,,,,T,terres,,,802,5.374572,43.715072
2020-1219775,2020-05-11,000001,Vente,6000,,,LE PLAN,B062,84160,84026,Cadenet,84,,,840260000F2082,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.374746,43.714955
2020-1219775,2020-05-11,000001,Vente,6000,,,LE PLAN,B062,84160,84026,Cadenet,84,,,840260000F2083,,,,,,,,,,,,,0,,,,,T,terres,,,326,5.374251,43.714761
2020-1219846,2020-05-27,000001,Vente,225000,5865,,DERRIERE L EGLISE,B023,84160,84026,Cadenet,84,,,84026000AM0119,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,790,5.379754,43.73751
2020-1219853,2020-05-27,000001,Vente,230000,,,LE GAYET,B039,84160,84026,Cadenet,84,,,84026000BA0038,,,,,,,,,,,,,0,,,,,B,bois,,,261,5.379273,43.730802
2020-1219853,2020-05-27,000001,Vente,230000,2579,,LE GAYET,B039,84160,84026,Cadenet,84,,,84026000BA0039,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,529,5.379502,43.730891
2020-1219868,2020-05-27,000001,Vente,284000,57,,RUE LEDRU ROLLIN,0366,84160,84026,Cadenet,84,,,84026000AK0038,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,784,5.369831,43.735863
2020-1219936,2020-05-28,000001,Vente,77000,,,RUE BERANGER,0043,84160,84026,Cadenet,84,,,84026000AK0377,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.372376,43.735723
2020-1219973,2020-05-25,000001,Vente,297000,5999,,DERRIERE LES OS,B024,84160,84026,Cadenet,84,,,84026000BA0219,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,226,5.374955,43.728998
2020-1220079,2020-06-08,000001,Vente,5000,,,VERMILLERE,B093,84160,84026,Cadenet,84,,,84026000AB0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,5171,5.353337,43.743505
2020-1220080,2020-05-28,000001,Vente en l'état futur d'achèvement,136800,225,,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0128,,,10,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.369576,43.728481
2020-1220080,2020-05-28,000001,Vente en l'état futur d'achèvement,136800,225,,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0128,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369576,43.728481
2020-1220090,2020-06-05,000001,Vente,190000,9,,RUE LABERGE,0353,84160,84026,Cadenet,84,,,84026000AK0192,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,69,5.371755,43.734511
2020-1220250,2020-06-25,000001,Vente,315000,13,,RUE LAMARTINE,0358,84160,84026,Cadenet,84,,,84026000AN0184,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,170,5.374882,43.735338
2020-1220252,2020-06-09,000001,Vente,260000,5735,,BELLUGUE,B004,84160,84026,Cadenet,84,,,84026000AA0043,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1443,5.361577,43.747279
2020-1220252,2020-06-09,000001,Vente,260000,5735,,BELLUGUE,B004,84160,84026,Cadenet,84,,,84026000AA0043,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1443,5.361577,43.747279
2020-1220269,2020-06-23,000001,Vente,419000,6394,,LAVAL,B046,84160,84026,Cadenet,84,,,84026000AS0009,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.392186,43.734327
2020-1220269,2020-06-23,000001,Vente,419000,6394,,LAVAL,B046,84160,84026,Cadenet,84,,,84026000AS0009,,,2,,,,,,,,,,1,1,Maison,100,3,,,,,,5.392186,43.734327
2020-1220269,2020-06-23,000001,Vente,419000,6394,,LAVAL,B046,84160,84026,Cadenet,84,,,84026000AS0009,,,1,,,,,,,,,,1,2,Appartement,57,2,,,,,,5.392186,43.734327
2020-1220273,2020-06-22,000001,Vente,125000,629,A,RUE EMILE DUCARRE,0165,84160,84026,Cadenet,84,,,84026000BA0263,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,500,5.380608,43.729
2020-1220273,2020-06-22,000001,Vente,125000,,,LE GAYET,B039,84160,84026,Cadenet,84,,,84026000BA0267,,,,,,,,,,,,,0,,,,,P,prés,,,141,5.380679,43.728961
2020-1220290,2020-06-08,000001,Vente en l'état futur d'achèvement,140000,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,17,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.370002,43.728237
2020-1220290,2020-06-08,000001,Vente en l'état futur d'achèvement,140000,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370002,43.728237
2020-1220324,2020-06-30,000001,Vente en l'état futur d'achèvement,168000,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370346,43.728261
2020-1220324,2020-06-30,000001,Vente en l'état futur d'achèvement,168000,,,MEILLERE,B050,84160,84026,Cadenet,84,,,84026000BB0126,,,1,,,,,,,,,,1,,,,,,,,,,5.370346,43.728261
2020-1220324,2020-06-30,000001,Vente en l'état futur d'achèvement,168000,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370346,43.728261
2020-1220324,2020-06-30,000001,Vente en l'état futur d'achèvement,168000,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370346,43.728261
2020-1220324,2020-06-30,000001,Vente en l'état futur d'achèvement,168000,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370002,43.728237
2020-1220369,2020-07-03,000001,Vente,110000,52,,RUE VICTOR HUGO,0756,84160,84026,Cadenet,84,,,84026000AK0137,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,32,5.370022,43.7349
2020-1220383,2020-06-29,000001,Vente,164600,2,,RUE DU COUVENT,0080,84160,84026,Cadenet,84,,,84026000AN0092,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,36,5.375763,43.733454
2020-1220383,2020-06-29,000001,Vente,164600,2,,TRA DU COUVENT,0082,84160,84026,Cadenet,84,,,84026000AN0093,,,2,,,,,,,,,,1,2,Appartement,10,1,,,,,,5.375819,43.733477
2020-1220383,2020-06-29,000001,Vente,164600,2,A,TRA DU COUVENT,0082,84160,84026,Cadenet,84,,,84026000AN0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,5.375883,43.733529
2020-1220397,2020-07-08,000001,Vente,13000,,,LES ROURES EST,B073,84160,84026,Cadenet,84,,,840260000F1136,,,,,,,,,,,,,0,,,,,P,prés,,,1120,5.365904,43.724818
2020-1220397,2020-07-08,000001,Vente,13000,,,LES ROURES EST,B073,84160,84026,Cadenet,84,,,840260000F1137,,,,,,,,,,,,,0,,,,,VE,vergers,,,1050,5.365742,43.724869
2020-1220397,2020-07-08,000001,Vente,13000,,,LES ROURES EST,B073,84160,84026,Cadenet,84,,,840260000F1138,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,5.365459,43.724951
2020-1220401,2020-06-30,000001,Vente en l'état futur d'achèvement,376320,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370002,43.728237
2020-1220401,2020-06-30,000001,Vente en l'état futur d'achèvement,376320,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370002,43.728237
2020-1220401,2020-06-30,000001,Vente en l'état futur d'achèvement,376320,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370002,43.728237
2020-1220401,2020-06-30,000001,Vente en l'état futur d'achèvement,376320,,,MEILLERE,B050,84160,84026,Cadenet,84,,,84026000BB0127,,,1,,,,,,,,,,1,,,,,,,,,,5.370002,43.728237
2020-1220401,2020-06-30,000001,Vente en l'état futur d'achèvement,376320,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370002,43.728237
2020-1220401,2020-06-30,000001,Vente en l'état futur d'achèvement,376320,,,MEILLERE,B050,84160,84026,Cadenet,84,,,84026000BB0127,,,2,,,,,,,,,,1,,,,,,,,,,5.370002,43.728237
2020-1220401,2020-06-30,000001,Vente en l'état futur d'achèvement,376320,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370002,43.728237
2020-1220401,2020-06-30,000001,Vente en l'état futur d'achèvement,376320,193,B,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0127,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370002,43.728237
2020-1220464,2020-07-16,000001,Vente,125000,5,,RUE DU 18 JUIN 1940,0319,84160,84026,Cadenet,84,,,84026000AN0015,,,104,46.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376631,43.735417
2020-1220464,2020-07-16,000001,Vente,125000,5,,RUE DU 18 JUIN 1940,0319,84160,84026,Cadenet,84,,,84026000AN0015,,,104,46.21,,,,,,,,,1,2,Appartement,46,2,,,,,,5.376631,43.735417
2020-1220474,2020-07-02,000001,Vente,160000,21,,PL DU TAMBOUR  D ARCOLE,0727,84160,84026,Cadenet,84,,,84026000AK0322,,,12,,13,,7,,8,,,,4,2,Appartement,65,3,,,,,,5.373255,43.734945
2020-1220474,2020-07-02,000001,Vente,160000,20,,RUE DANTON,0112,84160,84026,Cadenet,84,,,84026000AK0327,,,2,163.56,,,,,,,,,1,1,Maison,155,4,,,,,,5.373114,43.735
2020-1220614,2020-07-23,000001,Vente,22000,,,LES ROURES OUEST,B074,84160,84026,Cadenet,84,,,840260000F1792,,,,,,,,,,,,,0,,,,,VE,vergers,,,2015,5.354624,43.728142
2020-1220614,2020-07-23,000001,Vente,22000,,,LES ROURES OUEST,B074,84160,84026,Cadenet,84,,,840260000F1793,,,,,,,,,,,,,0,,,,,VE,vergers,,,880,5.354333,43.728357
2020-1220614,2020-07-23,000001,Vente,22000,,,LES ROURES OUEST,B074,84160,84026,Cadenet,84,,,840260000F1794,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,858,5.35421,43.728434
2020-1220625,2020-07-31,000001,Vente,150000,,,LE GAYET,B039,84160,84026,Cadenet,84,,,84026000BA0061,,,,,,,,,,,,,0,,,,,P,prés,,,1115,,
2020-1220626,2020-06-29,000001,Vente,418600,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,236,0,,,,,,5.370346,43.728261
2020-1220626,2020-06-29,000001,Vente,418600,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.370346,43.728261
2020-1220626,2020-06-29,000001,Vente,418600,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.370346,43.728261
2020-1220626,2020-06-29,000001,Vente,418600,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.370346,43.728261
2020-1220626,2020-06-29,000001,Vente,418600,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.370346,43.728261
2020-1220626,2020-06-29,000001,Vente,418600,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,5.370346,43.728261
2020-1220626,2020-06-29,000001,Vente,418600,193,A,RUE CEUX DE DIEN BIEN PHU,0118,84160,84026,Cadenet,84,,,84026000BB0126,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,5.370346,43.728261
2020-1220636,2020-07-31,000001,Vente,10000,,,LAVAL,B046,84160,84026,Cadenet,84,,,840260000C0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,6680,5.391701,43.735693