id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-816017,2021-06-29,000001,Vente,12000,,,A LAMATTE,B044,47160,47177,Monheurt,47,,,471770000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,5380,0.330272,44.315204
2021-816017,2021-06-29,000001,Vente,12000,,,A LAMATTE,B044,47160,47177,Monheurt,47,,,471770000C0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1205,0.330984,44.315243
2021-816017,2021-06-29,000001,Vente,12000,,,A LAMATTE,B044,47160,47177,Monheurt,47,,,471770000C0220,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,475,0.331137,44.315207
2021-816017,2021-06-29,000001,Vente,12000,,,A LAMATTE,B044,47160,47177,Monheurt,47,,,471770000C0221,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,340,0.331185,44.315159
2021-817493,2021-07-27,000001,Vente,44000,33,,AU BOURG,B010,47160,47177,Monheurt,47,,,471770000A0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.307507,44.339747
2021-817493,2021-07-27,000001,Vente,44000,58,,RUE PARDAILLAN,0103,47160,47177,Monheurt,47,,,471770000A0324,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,51,0.307368,44.339643
2021-817493,2021-07-27,000001,Vente,44000,,,AU BOURG,B010,47160,47177,Monheurt,47,,,471770000A0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,0.30703,44.339373
2021-818758,2021-09-06,000001,Vente,75300,,,HAMEAU DE MONLUC,B027,47160,47177,Monheurt,47,,,471770000C0238,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,560,0.328481,44.312016
2021-818758,2021-09-06,000001,Vente,75300,,,HAMEAU DE MONLUC,B027,47160,47177,Monheurt,47,,,471770000C0239,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1110,0.328167,44.312112
2021-818758,2021-09-06,000001,Vente,75300,,,HAMEAU DE MONLUC,B027,47160,47177,Monheurt,47,,,471770000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.327763,44.312633
2021-818758,2021-09-06,000001,Vente,75300,,,HAMEAU DE MONLUC,B027,47160,47177,Monheurt,47,,,471770000C0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,0.326949,44.311898
2021-818758,2021-09-06,000001,Vente,75300,,,HAMEAU DE MONLUC,B027,47160,47177,Monheurt,47,,,471770000C0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,562,0.327213,44.311926
2021-818758,2021-09-06,000001,Vente,75300,225,,CHE DE FIEUZAL,0088,47160,47177,Monheurt,47,,,471770000C0276,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1448,0.327524,44.312251
2021-818758,2021-09-06,000001,Vente,75300,225,,CHE DE FIEUZAL,0088,47160,47177,Monheurt,47,,,471770000C0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1448,0.327524,44.312251
2021-818758,2021-09-06,000001,Vente,75300,,,HAMEAU DE MONLUC,B027,47160,47177,Monheurt,47,,,471770000C0298,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,540,0.328634,44.311976
2021-819364,2021-10-14,000001,Vente,95050,70,,RUE PIVACHE,0025,47160,47177,Monheurt,47,,,471770000A0251,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,182,0.307018,44.340241
2021-819448,2021-10-05,000001,Vente,65000,,,AU BOURG,B010,47160,47177,Monheurt,47,,,471770000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.307949,44.339543
2021-819448,2021-10-05,000001,Vente,65000,74,,RUE L ABBE LANUSSE,0106,47160,47177,Monheurt,47,,,471770000A0556,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,44,0.307844,44.33965
2021-819448,2021-10-05,000001,Vente,65000,41,,AU BOURG,B010,47160,47177,Monheurt,47,,,471770000A0558,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,96,0.307862,44.339584
2021-819448,2021-10-05,000001,Vente,65000,41,,AU BOURG,B010,47160,47177,Monheurt,47,,,471770000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,0.307862,44.339584
2021-821322,2021-12-22,000002,Vente,48428.63,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.289312,44.350793
2021-821322,2021-12-22,000002,Vente,48428.63,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,28494,0.291075,44.349529
2021-821322,2021-12-22,000002,Vente,48428.63,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0547,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.290705,44.348839
2021-821322,2021-12-22,000002,Vente,48428.63,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,2371,0.288947,44.350594
2021-821322,2021-12-22,000002,Vente,48428.63,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,2344,0.289283,44.350256
2021-821322,2021-12-22,000002,Vente,48428.63,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,13092,0.289817,44.349432
2021-821718,2021-12-22,000001,Vente,33571.37,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,10870,0.286174,44.349466
2021-821718,2021-12-22,000001,Vente,33571.37,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.287301,44.349199
2021-821718,2021-12-22,000001,Vente,33571.37,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,9750,0.287248,44.35011
2021-821718,2021-12-22,000001,Vente,33571.37,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,8860,0.288128,44.349435
2021-821718,2021-12-22,000001,Vente,33571.37,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,2569,0.288399,44.35038
2021-821718,2021-12-22,000001,Vente,33571.37,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,1286,0.288746,44.349987
2021-821718,2021-12-22,000001,Vente,33571.37,,,VALADE BERIC,B079,47160,47177,Monheurt,47,,,471770000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,1109,0.28896,44.349652
