siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600351,00017,21860035100017,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,11,,RUE,DU LAC,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.007618,46.382619,0.94,housenumber,11 Rue du Lac 86390 Bourg-Archambault,86035_0090_00011,G,11 RUE DU LAC,
218600351,00025,21860035100025,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,11,,RUE,DU LAC,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.007618,46.382619,0.94,housenumber,11 Rue du Lac 86390 Bourg-Archambault,86035_0090_00011,G,11 RUE DU LAC,
268601069,00019,26860106900019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE BRIGUEIL,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.0881796,46.3933605,0.72,poi.place_of_worship,Église Saint-Hilaire (Lieu de culte) Brigueil-le-Chantre,https://osm.org/way/88863071,G,,
298601469,00018,29860146900018,O,1985-05-20,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,42.99Z,NAFRev2,N,1.000128,46.382139,0.37,street,Lieu Dit la Borderie 86390 Bourg-Archambault,86035_klqez8,D,LIEU DIT LA BORDERIE,
304420318,00012,30442031800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.007316,46.382459,0.9,street,Rue du Lac 86390 Bourg-Archambault,86035_0090,G,RUE DU LAC,
310514518,00052,31051451800052,O,2003-12-30,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DES PLATANES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.31Z,NAFRev2,N,1.003369,46.383648,0.94,street,Rue des Platanes 86390 Bourg-Archambault,86035_0180,G,RUE DES PLATANES,
313400848,00013,31340084800013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.000128,46.382139,0.37,street,Lieu Dit la Borderie 86390 Bourg-Archambault,86035_klqez8,G,LIEU DIT LA BORDERIE,
316486836,00018,31648683600018,O,,NN,,,2021-04-02T08:24:35,true,1,,,,,MONTIGNON,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.981321,46.379653,0.91,street,Lieu Dit le Montignon 86390 Bourg-Archambault,86035_iy88wc,G,LIEU DIT LE MONTIGNON,
319139325,00017,31913932500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BORDERIE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,81.99,NAP,N,1.000128,46.382139,0.91,street,Lieu Dit la Borderie 86390 Bourg-Archambault,86035_klqez8,G,LIEU DIT LA BORDERIE,
320944408,00014,32094440800014,O,1981-01-05,01,2020,,2022-08-29T09:16:55,true,5,,,,LD,LA FOUSSADIERE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.003268,46.382897,0.38,locality,La de Place Pierrière 86390 Bourg-Archambault,86035_0160,G,LA DE PLACE PIERRIERE,
323033597,00028,32303359700028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,0.991754,46.375363,0.8,street,Lieu Dit le Creuset 86390 Bourg-Archambault,86035_1k6l2g,G,LIEU DIT LE CREUSET,
323790857,00011,32379085700011,O,1970-05-02,01,2020,,2022-08-29T09:18:06,true,4,,,,LD,COUSSAY,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.2027045,46.8382064,0.89,poi.parking,(Parking) Coussay,https://osm.org/way/580606388,G,,
324843200,00019,32484320000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.991754,46.375363,0.8,street,Lieu Dit le Creuset 86390 Bourg-Archambault,86035_1k6l2g,G,LIEU DIT LE CREUSET,
326475001,00011,32647500100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327272357,00010,32727235700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
328219910,00010,32821991000010,O,1983-09-10,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.991754,46.375363,0.8,street,Lieu Dit le Creuset 86390 Bourg-Archambault,86035_1k6l2g,G,LIEU DIT LE CREUSET,
330606476,00019,33060647600019,O,1984-07-31,01,2020,,2023-08-21T19:40:49,true,4,,,,LD,SAINT JOSEPH,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.42Z,NAFRev2,N,1.040522,46.365758,0.93,locality,Saint Joseph 86390 Bourg-Archambault,86035_B147,G,SAINT JOSEPH,
331657031,00018,33165703100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
332301779,00010,33230177900010,O,1985-04-15,NN,,,2021-03-08T11:48:02,false,4,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
333510238,00012,33351023800012,O,1985-06-19,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHAMPS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.9959,46.358198,0.91,street,Lieu Dit Champs 86390 Bourg-Archambault,86035_hh4fle,G,LIEU DIT CHAMPS,
333910800,00015,33391080000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334411162,00012,33441116200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BORDERIE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.57,NAP,N,1.000128,46.382139,0.91,street,Lieu Dit la Borderie 86390 Bourg-Archambault,86035_klqez8,G,LIEU DIT LA BORDERIE,
334484441,00012,33448444100012,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES GRANDES ROCHETTES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,1.024153,46.351414,0.92,street,Lieu Dit les Grandes Rochettes 86390 Bourg-Archambault,86035_B080,G,LIEU DIT LES GRANDES ROCHETTES,
334674702,00025,33467470200025,O,1993-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,CHAMPS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,71.3A,NAF1993,N,0.9959,46.358198,0.91,street,Lieu Dit Champs 86390 Bourg-Archambault,86035_hh4fle,G,LIEU DIT CHAMPS,
334674702,00041,33467470200041,O,1997-07-01,NN,,,2022-07-18T16:41:26,false,4,,,,,LA VALLEE HAUTE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,1.016422,46.367123,0.75,locality,La Vallée d'En Haut 86390 Bourg-Archambault,86035_B153,G,LA VALLEE D EN HAUT,
334674702,00058,33467470200058,O,1995-05-20,NN,,,2019-11-14T14:01:03,false,3,,,,,LA VALLEE HAUTE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.016422,46.367123,0.75,locality,La Vallée d'En Haut 86390 Bourg-Archambault,86035_B153,G,LA VALLEE D EN HAUT,
334674702,00066,33467470200066,O,2021-01-01,,,,2022-07-18T16:41:26,true,1,,,,LD,LES PETITES ROCHETTES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,1.025793,46.352824,0.93,locality,Les Petites Rochettes 86390 Bourg-Archambault,86035_B111,G,LES PETITES ROCHETTES,
334685229,00018,33468522900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
337543599,00019,33754359900019,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES PETITES ROCHETTES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.025793,46.352824,0.93,locality,Les Petites Rochettes 86390 Bourg-Archambault,86035_B111,G,LES PETITES ROCHETTES,
338993850,00035,33899385000035,O,1998-07-21,NN,,,2019-11-14T14:01:03,true,3,,,,,GRANDS CHAMPS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,70.1D,NAFRev1,O,0.996274,46.35512,0.62,locality,Grand Champ 86390 Bourg-Archambault,86035_B068,G,GRAND CHAMP,
342644937,00035,34264493700035,O,2011-03-01,,,,2019-11-14T14:01:03,false,2,,,,,LA VALLEE HAUTE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.51Z,NAFRev2,N,1.016422,46.367123,0.75,locality,La Vallée d'En Haut 86390 Bourg-Archambault,86035_B153,G,LA VALLEE D EN HAUT,
343704912,00025,34370491200025,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAMPS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,0.9959,46.358198,0.91,street,Lieu Dit Champs 86390 Bourg-Archambault,86035_hh4fle,G,LIEU DIT CHAMPS,
344348727,00019,34434872700019,O,1988-03-25,NN,,,2019-11-14T14:01:03,true,4,,,,,FLAMAGNE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.984012,46.392592,0.91,street,Lieu Dit Flamagne 86390 Bourg-Archambault,86035_zbvdm4,G,LIEU DIT FLAMAGNE,
347625337,00014,34762533700014,O,1988-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353026990,00013,35302699000013,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA COINDRIE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,1.000128,46.382139,0.39,street,Lieu Dit la Borderie 86390 Bourg-Archambault,86035_klqez8,G,LIEU DIT LA BORDERIE,
353026990,00021,35302699000021,O,1995-11-13,NN,,,2019-11-14T14:01:03,true,4,,,,,LA MACHERE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,02.0B,NAF1993,N,0.995837,46.371871,0.92,street,Lieu Dit la Machere 86390 Bourg-Archambault,86035_h5wqrf,G,LIEU DIT LA MACHERE,
381334051,00012,38133405100012,O,1991-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,GRANDS CHAMPS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2C,NAF1993,N,0.996274,46.35512,0.62,locality,Grand Champ 86390 Bourg-Archambault,86035_B068,G,GRAND CHAMP,
381577121,00035,38157712100035,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
381838846,00024,38183884600024,O,2003-03-15,NN,,,2021-04-03T03:53:22,true,4,CHAMPS,,,,LES LAURIERS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,1.009028,46.37941,0.31,street,Lieu Dit les Grenouilleres 86390 Bourg-Archambault,86035_mm0hrd,G,LIEU DIT LES GRENOUILLERES,
383157070,00012,38315707000012,O,1991-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BORDERIE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.000128,46.382139,0.91,street,Lieu Dit la Borderie 86390 Bourg-Archambault,86035_klqez8,G,LIEU DIT LA BORDERIE,
384083366,00011,38408336600011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA ROCHEBOUET,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.024153,46.351414,0.42,street,Lieu Dit les Grandes Rochettes 86390 Bourg-Archambault,86035_B080,G,LIEU DIT LES GRANDES ROCHETTES,
389361304,00014,38936130400014,O,1992-11-01,NN,,,2019-11-14T14:01:03,true,4,GRANDS CHAMPS,,,LD,GRANDS CHAMPS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,70.22Z,NAFRev2,N,0.996274,46.35512,0.62,locality,Grand Champ 86390 Bourg-Archambault,86035_B068,G,GRAND CHAMP,
393013966,00014,39301396600014,O,1993-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PETITES ROCHETTES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,1.025793,46.352824,0.93,locality,Les Petites Rochettes 86390 Bourg-Archambault,86035_B111,G,LES PETITES ROCHETTES,
393821350,00013,39382135000013,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VALLEE HAUTE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2A,NAF1993,N,1.016422,46.367123,0.75,locality,La Vallée d'En Haut 86390 Bourg-Archambault,86035_B153,G,LA VALLEE D EN HAUT,
394280309,00011,39428030900011,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PIERRE BRUNE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.2C,NAF1993,N,0.951673,46.389183,0.91,street,Lieu Dit Pierre Brune 86390 Bourg-Archambault,86035_B127,G,LIEU DIT PIERRE BRUNE,
399108364,00015,39910836400015,O,1994-10-20,NN,,,2019-11-14T14:01:03,true,3,,,,,LA LOGE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.960159,46.393484,0.91,street,Lieu Dit la Loge 86390 Bourg-Archambault,86035_h6up7l,G,LIEU DIT LA LOGE,
399849264,00011,39984926400011,O,1995-01-01,,,,2019-11-14T14:01:03,true,4,,,,,CHANTELOUBE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,1.001228,46.392012,0.91,street,Lieu Dit Chanteloube 86390 Bourg-Archambault,86035_ur6xky,G,LIEU DIT CHANTELOUBE,
399946144,00025,39994614400025,O,2004-02-05,NN,,,2019-11-14T14:01:03,true,3,,,,LD,MARRIN,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5645768,43.4819863,0.75,poi.hotel,La Marine (Hôtel) Biarritz,https://osm.org/node/4877320112,G,,
411101157,00013,41110115700013,O,1997-02-23,NN,,,2019-11-14T14:01:03,true,4,,2,,RUE,DES PLATANES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ART ET NATURE,,,,47.89Z,NAFRev2,N,1.003554,46.383055,0.94,housenumber,2 Rue des Platanes 86390 Bourg-Archambault,86035_0180_00002,G,2 RUE DES PLATANES,
412869372,00018,41286937200018,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHILLOUX,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,0.991754,46.375363,0.32,street,Lieu Dit le Creuset 86390 Bourg-Archambault,86035_1k6l2g,G,LIEU DIT LE CREUSET,
412874422,00014,41287442200014,O,1996-12-10,NN,,,2019-11-14T14:01:03,true,4,,,,,RICHEFORT,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,1.014944,46.352665,0.91,street,Lieu Dit Richefort 86390 Bourg-Archambault,86035_srr7jp,G,LIEU DIT RICHEFORT,
412967531,00010,41296753100010,O,1997-06-25,NN,,,2021-02-02T03:43:51,true,3,,,,,ROCHEBOUET,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.024153,46.351414,0.51,street,Lieu Dit les Grandes Rochettes 86390 Bourg-Archambault,86035_B080,G,LIEU DIT LES GRANDES ROCHETTES,
413946294,00019,41394629400019,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,CHANTE LOUBE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2B,NAF1993,N,1.001932,46.391502,0.93,locality,Chante Loube 86390 Bourg-Archambault,86035_B030,G,CHANTE LOUBE,
413947136,00011,41394713600011,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BANNERIE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.000128,46.382139,0.54,street,Lieu Dit la Borderie 86390 Bourg-Archambault,86035_klqez8,G,LIEU DIT LA BORDERIE,
418189460,00037,41818946000037,O,2003-01-03,NN,,,2019-11-14T14:01:03,false,4,,,,,LA MACHERE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,0.995837,46.371871,0.92,street,Lieu Dit la Machere 86390 Bourg-Archambault,86035_h5wqrf,G,LIEU DIT LA MACHERE,
418189460,00045,41818946000045,O,2004-09-25,NN,,,2019-11-14T14:01:03,false,5,,,,,LES GRENOUILLERES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,1.009028,46.37941,0.92,street,Lieu Dit les Grenouilleres 86390 Bourg-Archambault,86035_mm0hrd,G,LIEU DIT LES GRENOUILLERES,
419860150,00020,41986015000020,O,1998-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAMPS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,0.9959,46.358198,0.91,street,Lieu Dit Champs 86390 Bourg-Archambault,86035_hh4fle,G,LIEU DIT CHAMPS,
420267445,00013,42026744500013,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420308256,00015,42030825600015,O,1998-04-02,,,,2019-11-14T14:01:03,true,1,,,,LD,LA LOGE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.960159,46.393484,0.91,street,Lieu Dit la Loge 86390 Bourg-Archambault,86035_h6up7l,G,LIEU DIT LA LOGE,
420688103,00019,42068810300019,O,1998-10-08,NN,,,2019-11-14T14:01:03,true,4,,,,,LES PETITES ROCHETTES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.025793,46.352824,0.93,locality,Les Petites Rochettes 86390 Bourg-Archambault,86035_B111,G,LES PETITES ROCHETTES,
421467242,00010,42146724200010,O,1998-09-29,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHILLOUX,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.991754,46.375363,0.32,street,Lieu Dit le Creuset 86390 Bourg-Archambault,86035_1k6l2g,G,LIEU DIT LE CREUSET,
421914813,00017,42191481300017,O,1999-01-25,01,2020,,2022-08-29T09:03:04,true,4,,,,,LE CHILLOUX,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,0.991754,46.375363,0.32,street,Lieu Dit le Creuset 86390 Bourg-Archambault,86035_1k6l2g,G,LIEU DIT LE CREUSET,
423726850,00047,42372685000047,P,2023-08-01,,,,2023-09-02T13:21:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-ARCHAMBAULT,,[ND],86035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
431304310,00029,43130431000029,O,2009-01-01,,,,2021-02-23T13:12:16,true,1,,15,,RUE,DES PLATANES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,1.003143,46.384241,0.94,housenumber,15 Rue des Platanes 86390 Bourg-Archambault,86035_0180_00015,G,15 RUE DES PLATANES,
440802726,00016,44080272600016,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MONTIGNON,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.981321,46.379653,0.91,street,Lieu Dit le Montignon 86390 Bourg-Archambault,86035_iy88wc,G,LIEU DIT LE MONTIGNON,
442634531,00010,44263453100010,O,2002-07-01,NN,,,2019-11-14T14:01:03,true,3,LES GRANDES ROCHETTES,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.024153,46.351414,0.92,street,Lieu Dit les Grandes Rochettes 86390 Bourg-Archambault,86035_B080,D,LIEU DIT LES GRANDES ROCHETTES,
443400288,00025,44340028800025,O,2009-04-16,,,,2019-11-14T14:01:03,true,3,,,,,LES GRENOUILLERES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.81Z,NAFRev2,N,1.009028,46.37941,0.92,street,Lieu Dit les Grenouilleres 86390 Bourg-Archambault,86035_mm0hrd,G,LIEU DIT LES GRENOUILLERES,
445324114,00021,44532411400021,O,2013-01-07,,,9529ZF,2021-02-23T13:28:32,true,1,,,,,LA LOGE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,95.29Z,NAFRev2,N,0.960159,46.393484,0.91,street,Lieu Dit la Loge 86390 Bourg-Archambault,86035_h6up7l,G,LIEU DIT LA LOGE,
450652193,00019,45065219300019,O,2003-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,RICHEFORT,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,1.014944,46.352665,0.91,street,Lieu Dit Richefort 86390 Bourg-Archambault,86035_srr7jp,G,LIEU DIT RICHEFORT,
452584501,00012,45258450100012,O,2004-03-15,,,,2019-11-14T14:01:03,false,3,,,,LD,CHANTE LOUBE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,1.001932,46.391502,0.93,locality,Chante Loube 86390 Bourg-Archambault,86035_B030,G,CHANTE LOUBE,
452584501,00020,45258450100020,O,2015-11-01,,,,2021-02-23T13:36:34,true,1,,,,LD,LA VALLEE HAUTE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.42Z,NAFRev2,N,1.016422,46.367123,0.75,locality,La Vallée d'En Haut 86390 Bourg-Archambault,86035_B153,G,LA VALLEE D EN HAUT,
478527377,00012,47852737700012,O,2004-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,RICHEFORT,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4B,NAFRev1,N,1.014944,46.352665,0.91,street,Lieu Dit Richefort 86390 Bourg-Archambault,86035_srr7jp,G,LIEU DIT RICHEFORT,
480696541,00014,48069654100014,O,2005-01-17,,,,2020-04-15T03:51:17,true,3,,,,LD,LA COINDRIE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.45Z,NAFRev2,N,1.000128,46.382139,0.39,street,Lieu Dit la Borderie 86390 Bourg-Archambault,86035_klqez8,G,LIEU DIT LA BORDERIE,
482445491,00020,48244549100020,O,2011-12-01,,,,2023-02-09T03:50:43,true,2,,,,,LA VALLEE D'EN BAS,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,1.006899,46.364941,0.93,locality,La Vallée d'En Bas 86390 Bourg-Archambault,86035_B152,G,LA VALLEE D EN BAS,
487635203,00010,48763520300010,O,2005-11-19,,,,2019-11-14T14:01:03,true,2,,,,,LES PETITES ROCHETTES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.025793,46.352824,0.93,locality,Les Petites Rochettes 86390 Bourg-Archambault,86035_B111,G,LES PETITES ROCHETTES,
492280300,00012,49228030000012,O,2006-10-05,,,,2019-11-14T14:01:03,true,2,,17,,RUE,DES PLATANES,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.001986,46.38495,0.94,housenumber,17 Rue des Platanes 86390 Bourg-Archambault,86035_0180_00017,G,17 RUE DES PLATANES,
500484522,00015,50048452200015,O,2007-10-31,,,,2021-02-23T14:09:57,true,2,,1,,RUE,DU CENTRE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CENTRE,,,,56.10A,NAFRev2,N,1.004144,46.382752,0.94,housenumber,1 Rue du Centre 86390 Bourg-Archambault,86035_0040_00001,G,1 RUE DU CENTRE,
513045898,00014,51304589800014,O,1984-03-16,,,,2019-11-14T14:01:03,true,1,MAIRIE,11,,RUE,DU LAC,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,1984-03-16,A,,,,,94.99Z,NAFRev2,N,1.007618,46.382619,0.94,housenumber,11 Rue du Lac 86390 Bourg-Archambault,86035_0090_00011,G,11 RUE DU LAC,
513330324,00015,51333032400015,O,2009-07-01,,,,2021-07-27T11:28:09,false,8,CHANTELOUBE,1,,LD,CHANTELOUBE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.99A,NAFRev2,N,1.001228,46.392012,0.85,housenumber,1 Lieu Dit Chanteloube 86390 Bourg-Archambault,86035_ur6xky_00001,G,1 LIEU DIT CHANTELOUBE,
513550426,00169,51355042600169,O,2010-11-29,,,,2021-11-08T08:20:55,false,2,LA PIERRE SOUPEZE,,,,,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,35.11Z,NAFRev2,N,1.003268,46.382897,0.43,locality,La de Place Pierrière 86390 Bourg-Archambault,86035_0160,D,LA DE PLACE PIERRIERE,
514804145,00019,51480414500019,O,2009-09-10,,,,2019-11-14T14:01:03,false,2,,,,LD,CHANTELOUBE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,1.001228,46.392012,0.91,street,Lieu Dit Chanteloube 86390 Bourg-Archambault,86035_ur6xky,G,LIEU DIT CHANTELOUBE,
514804145,00027,51480414500027,O,2017-02-13,,,,2021-02-23T15:26:39,true,1,,1,,,LIEU-DIT CHANTE LOUBE,86390,BOURG-ARCHAMBAULT,,,86035,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,90.03A,NAFRev2,N,1.001932,46.391502,0.82,locality,Chante Loube 86390 Bourg-Archambault,86035_B030,G,CHANTE LOUBE,