siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200830,00014,21820083000014,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,3,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268201944,00017,26820194400017,O,1984-11-20,NN,,,2016-07-23T12:12:17,true,4,,,,,MAIRIE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310402078,00011,31040207800011,O,1988-10-19,NN,,,2008-11-07T00:25:18,false,3,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
310402078,00029,31040207800029,O,1996-01-01,NN,,,2006-10-27T00:26:00,true,3,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313370447,00010,31337044700010,O,1978-01-01,NN,,,2008-01-04T20:21:30,true,3,,,,LD,LE PECH,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.850564,43.997014,0.66,locality,Pech Gouma 82120 Lachapelle,82083_B051,G,PECH GOUMA,
313370454,00016,31337045400016,O,1978-01-01,NN,,,,true,1,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321745226,00019,32174522600019,O,,NN,,,2008-12-14T06:27:38,true,1,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323055178,00020,32305517800020,O,,,,,,true,1,,,,,ROUQUETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.826769,44.003363,0.91,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
324306695,00010,32430669500010,O,,,,,,true,1,,,,LD,LE NAUTOUET,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.843301,43.990304,0.74,locality,Nautouet Haut 82120 Lachapelle,82083_B048,G,NAUTOUET HAUT,
324914613,00017,32491461300017,O,,,,,,true,1,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325419729,00018,32541972900018,O,1982-09-18,NN,,,2012-01-09T02:39:34,true,4,,,,,LE BACQUE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.82115,43.985245,0.45,locality,Le Bedout Bas 82120 Lachapelle,82083_B004,G,LE BEDOUT BAS,
327828786,00019,32782878600019,O,,,,,,true,1,,,,LD,NAUTOUET,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.843301,43.990304,0.91,locality,Nautouet Haut 82120 Lachapelle,82083_B048,G,NAUTOUET HAUT,
335178968,00038,33517896800038,O,2000-04-03,,,,,false,2,,,,LD,CAIN,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,,,,2.6512775,50.532314,0.88,poi.works,Mc Cain (Usine) Béthune,https://osm.org/way/136657906,G,,
378855852,00018,37885585200018,O,1990-08-01,NN,,,,false,4,,,,LD,LE BUC,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1999-11-22,F,WEBLEY KING,,,,74.2A,NAF1993,N,0.823443,43.981047,0.5,locality,Le Bedout Haut 82120 Lachapelle,82083_B005,G,LE BEDOUT HAUT,
379198401,00059,37919840100059,O,2003-10-20,NN,,,2008-09-16T09:59:48,false,3,,,,,LE PECH,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,26.7Z,NAFRev1,N,0.850564,43.997014,0.66,locality,Pech Gouma 82120 Lachapelle,82083_B051,G,PECH GOUMA,
379736333,00020,37973633300020,O,1996-01-01,NN,,,2009-07-05T05:46:53,true,4,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381496769,00013,38149676900013,O,1900-01-01,NN,,,2011-04-28T00:47:35,false,3,,,,,LA BATISSE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
383431582,00014,38343158200014,O,1991-10-01,NN,,,,true,1,,,,,REGIS,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,2.410604,44.5454209,0.89,poi.park,Parc Régis Conques-en-Rouergue,https://osm.org/way/279748288,G,,
393316559,00011,39331655900011,O,,,,,,true,1,,,,,RAYNES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,01.2A,NAF1993,N,-0.3447345,44.5475955,0.75,poi.3,Château de Rayne-Vigneau (Patrimoine national) Bommes,https://osm.org/way/150438302,G,,
394141279,00015,39414127900015,O,1991-04-01,NN,,,2008-01-04T18:00:35,true,3,,,,,REGIS,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.410604,44.5454209,0.89,poi.park,Parc Régis Conques-en-Rouergue,https://osm.org/way/279748288,G,,
394419469,00017,39441946900017,O,1991-01-01,NN,,,2012-05-05T04:49:16,true,3,,,,,NOJIE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402686448,00018,40268644800018,O,1995-01-01,NN,,,2018-10-31T04:02:04,true,7,,,,LD,ROUQUETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.47Z,NAFRev2,N,0.826769,44.003363,0.91,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
403320815,00018,40332081500018,O,1994-01-01,NN,,,2013-12-20T03:35:40,true,4,,,,LD,PEYROULES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,6.6456468,43.8228088,0.89,poi.ruins,(Ruines) Peyroules,https://osm.org/way/493633600,G,,
404651697,00017,40465169700017,O,,NN,,,,true,1,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404651705,00018,40465170500018,O,1987-11-25,NN,,,2008-01-04T20:43:45,true,3,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404721359,00010,40472135900010,O,1996-04-10,NN,,,,false,4,,,,LD,LA BATISSE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
408242667,00017,40824266700017,O,,NN,,,,true,1,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408242675,00010,40824267500010,O,1993-01-01,NN,,,2017-05-04T05:46:22,true,3,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408242683,00014,40824268300014,O,1993-08-01,NN,,,2010-03-30T05:11:26,true,4,,,,,MOUCHES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,01.11Z,NAFRev2,N,0.869157,43.968769,0.91,locality,Mouches Ouest 82120 Lachapelle,82083_B043,G,MOUCHES OUEST,
411990088,00014,41199008800014,O,1996-07-01,NN,,,,true,1,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413367608,00010,41336760800010,O,1997-07-01,NN,,,2014-06-14T04:47:35,true,3,,,,,LA GRAVETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.826769,44.003363,0.38,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
417556677,00017,41755667700017,O,1998-01-28,NN,,,2021-03-19T08:37:10,true,3,,,,,LE VILLAGE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418468781,00012,41846878100012,O,1998-03-01,00,2019,,2022-01-01T15:26:01,true,3,,,,,REGIS,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.410604,44.5454209,0.89,poi.park,Parc Régis Conques-en-Rouergue,https://osm.org/way/279748288,G,,
421040973,00024,42104097300024,O,2003-09-01,NN,,,2010-11-02T10:46:11,false,3,LE PECH,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,0.850564,43.997014,0.66,locality,Pech Gouma 82120 Lachapelle,82083_B051,D,PECH GOUMA,
422079764,00011,42207976400011,O,1999-03-01,NN,,,2015-11-13T04:26:28,false,3,,,,,A GRAVETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2004-01-01,F,LE JARDIN DE A A Z,,,,01.4B,NAFRev1,N,0.826769,44.003363,0.33,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
422950766,00010,42295076600010,O,1999-05-01,NN,,,,false,4,,,,LD,LA BATISSE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,O,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
423475656,00017,42347565600017,O,1999-05-01,NN,,,2006-11-25T16:29:25,false,4,,,,,LABATISSE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2002-10-01,F,GERANTE EURL LA BATISSE,,,,74.1J,NAF1993,N,4.5045413,45.0211885,0.7,poi.stream,Ruisseau de Bel-Air Labatie-d'Andaure,https://osm.org/way/584224051,G,,
428530323,00016,42853032300016,O,1991-10-01,NN,,,2019-07-17T04:06:47,true,4,,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429262819,00015,42926281900015,O,1997-11-01,NN,,,2015-09-18T09:59:20,true,4,,,,,BEL AIR,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,01.11Z,NAFRev2,N,0.845066,44.001058,0.93,locality,Bel Air 82120 Lachapelle,82083_B006,G,BEL AIR,
429406135,00013,42940613500013,O,1986-12-01,NN,,,2022-01-12T04:26:55,true,5,,,,LD,REGIS,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.410604,44.5454209,0.89,poi.park,Parc Régis Conques-en-Rouergue,https://osm.org/way/279748288,G,,
431460260,00018,43146026000018,O,2000-04-21,NN,,,2017-05-04T02:49:34,true,3,,,,,BRIVES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9462809,46.8441196,0.89,poi.townhall,Mairie (Hôtel de ville) Brives,https://osm.org/way/440695812,G,,
437586704,00011,43758670400011,O,2001-01-01,NN,,,2014-10-05T03:52:54,true,4,,,,LD,ROUQUETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,0.826769,44.003363,0.91,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
437743958,00013,43774395800013,O,2000-01-23,00,2020,,2022-08-29T09:13:52,true,5,,,,,MAIRIE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438859456,00016,43885945600016,O,2001-07-01,NN,,,2008-01-04T20:21:27,true,3,,,,,MAIRIE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443630116,00012,44363011600012,O,2002-09-29,NN,,,2018-01-03T08:44:13,true,4,,,,LD,CLAOUE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,0.83805,43.985117,0.91,locality,Claoue Nord 82120 Lachapelle,82083_B019,G,CLAOUE NORD,
445182371,00010,44518237100010,O,2003-01-25,NN,,,2014-03-11T04:32:04,true,4,,,,,FERME DE LA POUCHE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.38B,NAFRev2,N,2.2386973,48.8319785,0.75,poi.subway_entrance,Billancourt - sortie 1 rue de la Ferme (Bouche de métro) Boulogne-Billancourt,https://osm.org/node/1012860479,G,,
447493669,00017,44749366900017,O,2003-01-01,NN,,,2016-01-10T03:55:07,true,4,,,,,BOURDILLES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.11Z,NAFRev2,N,5.2017783,43.7524221,0.73,poi.information,La Bourdille (Informations) Mérindol,https://osm.org/node/4895505697,G,,
480031848,00025,48003184800025,O,2022-08-01,,,,2022-10-07T07:24:39,true,1,,,,,CLAOUE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,0.83805,43.985117,0.91,locality,Claoue Nord 82120 Lachapelle,82083_B019,G,CLAOUE NORD,
488153636,00011,48815363600011,O,2005-09-01,,,,2014-02-18T03:13:43,true,3,NAUGIE HAUT,,,,,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,0.831091,43.982773,0.93,locality,Naugie Haut 82120 Lachapelle,82083_B046,D,NAUGIE HAUT,
518924352,00066,51892435200066,O,2010-01-01,,,,2011-06-01T04:59:50,false,2,,,,LD,BEL AIR,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.845066,44.001058,0.93,locality,Bel Air 82120 Lachapelle,82083_B006,G,BEL AIR,
519339543,00018,51933954300018,O,2010-01-08,,,,2014-12-23T19:40:27,true,3,,,,,NAUTOUET HAUT,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,LAETITIA COIFFURE A DOMICILE,96.02A,NAFRev2,N,0.843301,43.990304,0.93,locality,Nautouet Haut 82120 Lachapelle,82083_B048,G,NAUTOUET HAUT,
521230037,00017,52123003700017,O,2010-01-01,,,,2021-09-07T03:46:09,true,2,,,,LD,BOIS DE LARROQUE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2021-08-09,F,,,,,01.11Z,NAFRev2,N,0.870395,43.972288,0.93,locality,Bois de Larroque 82120 Lachapelle,82083_B008,G,BOIS DE LARROQUE,
521428219,00013,52142821900013,O,2010-01-01,,,,2017-09-14T10:37:13,true,2,,,,,BOIS DE LARROQUE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,0.870395,43.972288,0.93,locality,Bois de Larroque 82120 Lachapelle,82083_B008,G,BOIS DE LARROQUE,
521830828,00013,52183082800013,O,2010-01-01,,,,2016-04-11T08:46:12,true,2,,,,LD,ROUQUETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.826769,44.003363,0.91,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
527828149,00015,52782814900015,O,2010-10-20,,,,2012-11-10T02:37:17,true,1,,,,,AU VILLAGE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,62.01Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
528810401,00018,52881040100018,O,2010-12-13,,,4399CZ,2016-05-29T03:19:10,true,2,,,,,LE PECH,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,43.99C,NAFRev2,N,0.850564,43.997014,0.66,locality,Pech Gouma 82120 Lachapelle,82083_B051,G,PECH GOUMA,
531485720,00019,53148572000019,O,2011-04-15,,,,2014-03-04T19:35:01,false,2,,,,,LIEU-DIT BRIVES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.21A,NAFRev2,N,1.9462809,46.8441196,0.89,poi.townhall,Mairie (Hôtel de ville) Brives,https://osm.org/way/440695812,G,,
537774655,00022,53777465500022,O,2022-03-25,,,,2022-08-31T19:41:14,true,1,,,,LD,LA POUCHE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,68.20B,NAFRev2,N,0.869157,43.968769,0.45,locality,Mouches Ouest 82120 Lachapelle,82083_B043,G,MOUCHES OUEST,
752754739,00015,75275473900015,O,2012-08-16,,,9602AB,2014-06-27T01:27:53,true,1,,,,,LIEU-DIT FONTPAYRES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
799232376,00019,79923237600019,O,2013-10-01,,,,2016-12-02T10:22:45,true,2,,,,LD,PEYROULES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,6.6456468,43.8228088,0.89,poi.ruins,(Ruines) Peyroules,https://osm.org/way/493633600,G,,
808668057,00017,80866805700017,O,1968-07-20,,,,2014-12-30T14:09:03,true,1,,,,,MAIRIE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1968-07-20,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814645594,00015,81464559400015,O,2015-12-01,,,,2015-11-13T04:26:28,true,1,,,,LD,LA GRAVETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,0.826769,44.003363,0.38,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
814645594,00023,81464559400023,O,2021-01-11,,,,2021-02-23T17:33:49,false,1,,,,,LD FONTAYRES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,ETA DES 4 VENTS,01.61Z,NAFRev2,N,,,0,,,,,,
818838948,00011,81883894800011,O,2016-02-18,,,,2019-01-28T20:01:02,true,1,,,,LD,LARROQUE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,01.11Z,NAFRev2,N,0.870395,43.972288,0.91,locality,Bois de Larroque 82120 Lachapelle,82083_B008,G,BOIS DE LARROQUE,
829460021,00019,82946002100019,O,2017-04-20,,,,2018-09-13T04:19:05,false,2,,,,LD,BRIVES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,68.20B,NAFRev2,N,1.9462809,46.8441196,0.89,poi.townhall,Mairie (Hôtel de ville) Brives,https://osm.org/way/440695812,G,,
830393948,00013,83039394800013,O,2017-05-10,,,,2018-03-16T13:19:36,false,2,,,,,LIEU DIT BRIVES,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,70.10Z,NAFRev2,N,1.9462809,46.8441196,0.89,poi.townhall,Mairie (Hôtel de ville) Brives,https://osm.org/way/440695812,G,,
831982418,00012,83198241800012,O,2014-12-26,,,,2017-09-14T09:21:58,true,1,,,,LD,BOIS DE LARROQUE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,68.20B,NAFRev2,N,0.870395,43.972288,0.93,locality,Bois de Larroque 82120 Lachapelle,82083_B008,G,BOIS DE LARROQUE,
838806479,00013,83880647900013,O,2018-04-01,,,,2020-07-17T04:04:59,true,2,,,,LD,LA GACHETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,02.40Z,NAFRev2,N,0.826769,44.003363,0.46,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
840918544,00015,84091854400015,O,2018-07-06,,,,2018-08-08T03:45:54,true,2,"RTE PRINCIPALE, PORTAIL BLANC",,,,VILLAGE LACHAPELLE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.22Z,NAFRev2,N,0.870395,43.972288,0.59,locality,Bois de Larroque 82120 Lachapelle,82083_B008,G,BOIS DE LARROQUE,
847241908,00023,84724190800023,O,,,,,,true,1,,,,,LA GRAVETTE,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.826769,44.003363,0.38,locality,Rouquette Bas 82120 Lachapelle,82083_B058,G,ROUQUETTE BAS,
880438080,00017,88043808000017,O,2020-01-01,01,2020,,2022-08-29T10:39:01,false,2,,,,LD,NAUGIE BAS,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,69.10Z,NAFRev2,N,0.826542,43.983909,0.93,locality,Naugie Bas 82120 Lachapelle,82083_B045,G,NAUGIE BAS,
883285512,01239,88328551201239,O,2020-09-21,,,,2020-09-26T04:06:46,false,1,LOT A1,,,,LD NAUGIE HAUT,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2020-09-21,A,BALAGUER 1,,,I 20,35.11Z,NAFRev2,N,0.831091,43.982773,0.93,locality,Naugie Haut 82120 Lachapelle,82083_B046,G,NAUGIE HAUT,
883285512,01536,88328551201536,O,2020-09-23,,,,2020-10-01T10:42:13,false,1,LOT A2,,,,LD NAUGIE HAUT,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2020-09-23,A,BALAGUER 2,,,IRISOLAR 20,35.11Z,NAFRev2,N,0.831091,43.982773,0.93,locality,Naugie Haut 82120 Lachapelle,82083_B046,G,NAUGIE HAUT,
888366143,00012,88836614300012,O,2020-08-27,,,1071CB,2021-08-21T08:42:34,true,2,,,,, ,82120,LACHAPELLE,,,82083,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,LOMAGNOL,47.81Z,NAFRev2,N,,,0,,,,,,
