siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703651,00018,21770365100018,O,1983-03-01,02,2021,,2023-11-27T13:25:13,true,4,,,,RUE,DE L'EGLISE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0331,48.715305,0.95,street,Rue de l'Eglise 77540 Le Plessis-Feu-Aussoux,77365_0038,G,RUE DE L EGLISE,
217703651,00026,21770365100026,O,1992-09-10,02,2021,,2023-11-27T13:25:13,false,3,,,,,,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217703651,00034,21770365100034,O,1997-01-01,NN,,,2022-10-21T11:54:53,false,4,,,,RUE,DE LA FETE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2022-02-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.031936,48.715969,0.94,street,Rue de la Fête 77540 Le Plessis-Feu-Aussoux,77365_0042,G,RUE DE LA FETE,
257704734,00017,25770473400017,O,1992-06-10,03,2021,,2023-11-27T13:27:26,true,4,,,,,MAIRIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.032133,48.717999,0.39,street,Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005,G,RUE DE LA CAUMONNERIE,
267700797,00017,26770079700017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.032133,48.717999,0.39,street,Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005,G,RUE DE LA CAUMONNERIE,
297705337,00014,29770533700014,O,1958-09-25,,,,2019-11-14T14:00:59,true,3,,,,RUE,FETE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.031936,48.715969,0.82,street,Rue de la Fête 77540 Le Plessis-Feu-Aussoux,77365_0042,G,RUE DE LA FETE,
314569674,00026,31456967400026,O,,,,,2019-11-14T14:00:59,true,1,,2,,RTE,DE VILLENEUVE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,21.08,NAP,N,3.029325,48.71535,0.85,housenumber,2 Route de Villeneuve 77540 Le Plessis-Feu-Aussoux,77365_0085_00002,G,2 ROUTE DE VILLENEUVE,
315757575,00040,31575757500040,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,,21,,RUE,DE L'EGLISE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.22B,NAFRev2,N,3.036304,48.715519,0.95,housenumber,21 Rue de l'Eglise 77540 Le Plessis-Feu-Aussoux,77365_0038_00021,G,21 RUE DE L EGLISE,
318209590,00013,31820959000013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE CHAMBONNIERRES,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.035262,48.718717,0.53,street,Rue de la Chambonnière 77540 Le Plessis-Feu-Aussoux,77365_0014,G,RUE DE LA CHAMBONNIERE,
321300121,00027,32130012100027,O,2010-09-01,,,,2019-11-14T14:00:59,true,2,,4,,RTE,DE PROVINS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,3.036373,48.719091,0.83,housenumber,4 Route de Provins 77540 Le Plessis-Feu-Aussoux,77365_0065_00004,G,4 ROUTE DE PROVINS,
321827610,00015,32182761000015,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA CAUMMONERIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.030649,48.716616,0.84,housenumber,9 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00009,G,9 RUE DE LA CAUMONNERIE,
322384983,00027,32238498300027,O,1991-10-01,,,,2019-11-14T14:00:59,true,1,,31,,RUE,DE LA CAUMONNERIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,N,3.032206,48.718077,0.95,housenumber,31 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00031,G,31 RUE DE LA CAUMONNERIE,
324003821,00018,32400382100018,O,1981-10-05,NN,,,2019-11-14T14:00:59,true,3,,11,,RUE,DE L ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,3.035014,48.716654,0.95,housenumber,11 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00011,G,11 RUE DE L ECHELLE,
326202504,00030,32620250400030,O,2006-01-15,,,,2019-11-14T14:00:59,false,2,,4,,RTE,DE PROVINS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,3.036373,48.719091,0.83,housenumber,4 Route de Provins 77540 Le Plessis-Feu-Aussoux,77365_0065_00004,G,4 ROUTE DE PROVINS,
329251003,00029,32925100300029,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE L ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6E,NAF1993,N,3.036575,48.71628,0.95,housenumber,19 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00019,G,19 RUE DE L ECHELLE,
330540832,00079,33054083200079,O,2020-09-30,02,2021,,2023-11-27T13:45:56,true,2,,2,,RTE,DE PROVINS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2020-11-01,A,EDITIONS GRAINS DE CIEL,,,PAUL & SEPHORA,46.43Z,NAFRev2,O,3.032023,48.722395,0.83,housenumber,2 Route de Provins 77540 Le Plessis-Feu-Aussoux,77365_0065_00002,G,2 ROUTE DE PROVINS,
331462770,00016,33146277000016,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE LA CAUMONERIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,3.029885,48.716054,0.91,housenumber,1 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00001,G,1 RUE DE LA CAUMONNERIE,
332726306,00027,33272630600027,O,1989-10-01,NN,,,2019-11-14T14:00:59,false,4,FERME DE LA CHAMBONNIERE,4,,RTE,DE PROVINS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41C,NAFRev2,N,3.036373,48.719091,0.83,housenumber,4 Route de Provins 77540 Le Plessis-Feu-Aussoux,77365_0065_00004,G,4 ROUTE DE PROVINS,
335195053,00046,33519505300046,O,2010-03-26,,,9602AB,2021-02-23T10:54:10,true,1,,4,B,RUE,DE L'EGLISE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,96.02A,NAFRev2,N,3.033104,48.715453,0.86,housenumber,4bis Rue de l'Eglise 77540 Le Plessis-Feu-Aussoux,77365_0038_00004_bis,G,4BIS RUE DE L EGLISE,
339580367,00029,33958036700029,O,1990-04-01,NN,,,2019-11-14T14:00:59,false,4,,15,B,RUE,DE L EGLISE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1999-01-11,F,PMB PAYSAGE,,,,01.4B,NAF1993,N,3.03391,48.715932,0.86,housenumber,15bis Rue de l'Eglise 77540 Le Plessis-Feu-Aussoux,77365_0038_00015_bis,G,15BIS RUE DE L EGLISE,
339792822,00035,33979282200035,O,1993-08-02,,,,2019-11-14T14:00:59,true,4,FERME DE L EGLISE,,,RTE,DE PUISEAUX,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,52.4Z,NAF1993,N,3.039318,48.710758,0.83,street,Route de Puiseaux 77540 Le Plessis-Feu-Aussoux,77365_0067,G,ROUTE DE PUISEAUX,
344500905,00023,34450090500023,O,2010-07-01,,,,2019-11-14T14:00:59,false,4,,2,,RTE,DE PROVINS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,47.59B,NAFRev2,N,3.032023,48.722395,0.83,housenumber,2 Route de Provins 77540 Le Plessis-Feu-Aussoux,77365_0065_00002,G,2 ROUTE DE PROVINS,
347384398,00033,34738439800033,O,2007-08-01,,,,2019-11-14T14:00:59,true,2,,3,,RUE,DE L'ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,01.11Z,NAFRev2,N,3.032624,48.716479,0.95,housenumber,3 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00003,G,3 RUE DE L ECHELLE,
348744038,00012,34874403800012,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE L ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,74.8K,NAF1993,N,3.031451,48.716702,0.95,housenumber,4 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00004,G,4 RUE DE L ECHELLE,
348946393,00025,34894639300025,O,2007-03-01,,,,2019-11-14T14:00:59,false,3,,3,,,ROUTE DU TAU,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,3.032337,48.721705,0.76,housenumber,3 Route de Tau 77540 Le Plessis-Feu-Aussoux,77365_0076_00003,G,3 ROUTE DE TAU,
350736351,00015,35073635100015,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE LA CAUMONNERIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7C,NAF1993,O,3.032565,48.717906,0.95,housenumber,10 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00010,G,10 RUE DE LA CAUMONNERIE,
351136502,00025,35113650200025,O,1990-07-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RTE,DU THAU,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,3.03397,48.720942,0.42,housenumber,1 Route de Tau 77540 Le Plessis-Feu-Aussoux,77365_0076_00001,G,1 ROUTE DE TAU,
352454342,00010,35245434200010,O,1989-10-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE LA RAMONEDE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.033932,48.717409,0.94,housenumber,8 Rue de la Ramonede 77540 Le Plessis-Feu-Aussoux,77365_0068_00008,G,8 RUE DE LA RAMONEDE,
352602072,00014,35260207200014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.40,NAP,N,,,0,,,,,,
353324858,00029,35332485800029,O,1990-01-01,,,,2019-11-14T14:00:59,false,3,,,,,,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353907090,00040,35390709000040,O,1996-06-30,NN,,,2019-11-14T14:00:59,true,5,,,,RTE,DE PUISEAUX,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,O,3.039318,48.710758,0.83,street,Route de Puiseaux 77540 Le Plessis-Feu-Aussoux,77365_0067,G,ROUTE DE PUISEAUX,
377569462,00015,37756946200015,O,1990-04-03,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE L EGLISE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,28.3C,NAF1993,N,3.030556,48.715408,0.95,housenumber,4 Rue de l'Eglise 77540 Le Plessis-Feu-Aussoux,77365_0038_00004,G,4 RUE DE L EGLISE,
377690482,00023,37769048200023,O,1999-07-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE THAU,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.1F,NAFRev1,N,3.03397,48.720942,0.55,housenumber,1 Route de Tau 77540 Le Plessis-Feu-Aussoux,77365_0076_00001,G,1 ROUTE DE TAU,
378577985,00021,37857798500021,P,2023-01-01,,,,2023-05-02T11:28:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PLESSIS-FEU-AUSSOUX,,[ND],77365,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
384376588,00024,38437658800024,O,1996-01-02,NN,,,2019-11-14T14:00:59,false,3,,2,B,RTE,DE TAU,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4N,NAF1993,N,3.034241,48.722033,0.81,housenumber,2b Route de Tau 77540 Le Plessis-Feu-Aussoux,77365_0076_00002_b,G,2B ROUTE DE TAU,
385063581,00016,38506358100016,O,1992-03-16,NN,,,2019-11-14T14:00:59,true,4,,,,LD,FERME DE BERNERAY,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
385344254,00029,38534425400029,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA CHAMBONNIERE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,51.6J,NAF1993,N,3.035725,48.718583,0.95,housenumber,8 Rue de la Chambonnière 77540 Le Plessis-Feu-Aussoux,77365_0014_00008,G,8 RUE DE LA CHAMBONNIERE,
388323461,00011,38832346100011,O,1992-07-28,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,DE CAUMONNERIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,70.2A,NAF1993,N,3.032145,48.717637,0.9,housenumber,8 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00008,G,8 RUE DE LA CAUMONNERIE,
390653673,00025,39065367300025,O,1999-08-14,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,DE L ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,3.035581,48.71652,0.95,housenumber,13 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00013,G,13 RUE DE L ECHELLE,
390769560,00025,39076956000025,O,2020-11-27,,,,2021-02-23T11:16:39,true,1,,1,,RUE,DE LA FETE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,71.12B,NAFRev2,N,3.031702,48.715832,0.94,housenumber,1 Rue de la Fête 77540 Le Plessis-Feu-Aussoux,77365_0042_00001,G,1 RUE DE LA FETE,
391397924,00013,39139792400013,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DE L ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,45.2A,NAF1993,O,3.036363,48.716295,0.95,housenumber,18 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00018,G,18 RUE DE L ECHELLE,
392247565,00014,39224756500014,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE L'ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1994-12-11,F,,,,,01.1A,NAF1993,N,3.032624,48.716479,0.95,housenumber,3 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00003,G,3 RUE DE L ECHELLE,
393695382,00027,39369538200027,O,2001-04-02,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA CHAMBONNIERE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.4B,NAFRev1,N,3.035101,48.718625,0.95,housenumber,3 Rue de la Chambonnière 77540 Le Plessis-Feu-Aussoux,77365_0014_00003,G,3 RUE DE LA CHAMBONNIERE,
394066625,00010,39406662500010,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE LA CAUMONNERIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,52.7C,NAFRev1,O,3.032565,48.717906,0.95,housenumber,10 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00010,G,10 RUE DE LA CAUMONNERIE,
398248898,00031,39824889800031,O,1999-06-29,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,DE L'ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,72.1Z,NAFRev1,N,3.035014,48.716654,0.95,housenumber,11 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00011,G,11 RUE DE L ECHELLE,
398248898,00049,39824889800049,O,2007-02-15,NN,,,2019-11-14T14:00:59,false,6,,1,C,RUE,DE LA FETE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,70.22Z,NAFRev2,N,3.031894,48.71544,0.94,housenumber,1c Rue de la Fête 77540 Le Plessis-Feu-Aussoux,77365_0042_00001_c,G,1C RUE DE LA FETE,
401326194,00024,40132619400024,O,2011-12-01,,,,2021-02-23T11:25:18,true,1,CHATEAU DES CHAMBONNIERES,8,,CHE,DES GUIGNES BARRES,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,96.09Z,NAFRev2,N,3.034415,48.721346,0.86,housenumber,8 Chemin des Guignes Barres 77540 Le Plessis-Feu-Aussoux,77365_0049_00008,G,8 CHEMIN DES GUIGNES BARRES,
402105803,00017,40210580300017,O,1995-08-30,NN,,,2019-11-14T14:00:59,true,4,FERME DE L EGLISE,,,RTE,DE PUISEAUX,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,68.20B,NAFRev2,N,3.039318,48.710758,0.83,street,Route de Puiseaux 77540 Le Plessis-Feu-Aussoux,77365_0067,G,ROUTE DE PUISEAUX,
402203434,00012,40220343400012,O,1995-09-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE L EGLISE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,28.3C,NAF1993,O,3.030556,48.715408,0.95,housenumber,4 Rue de l'Eglise 77540 Le Plessis-Feu-Aussoux,77365_0038_00004,G,4 RUE DE L EGLISE,
402298665,00025,40229866500025,O,1995-07-01,,,,2019-11-14T14:00:59,false,4,,3,B,RUE,DES PEUPLIERS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2000-05-30,F,EGIS,,,,74.1G,NAF1993,N,3.037416,48.717311,0.86,housenumber,3bis Rue des Peupliers 77540 Le Plessis-Feu-Aussoux,77365_0066_00003_bis,G,3BIS RUE DES PEUPLIERS,
403723588,00014,40372358800014,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,5,,4,,RTE,DE PROVINS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99E,NAFRev2,O,3.036373,48.719091,0.83,housenumber,4 Route de Provins 77540 Le Plessis-Feu-Aussoux,77365_0065_00004,G,4 ROUTE DE PROVINS,
408697308,00018,40869730800018,O,1900-01-01,NN,,,2022-05-09T07:09:45,false,3,,,,,,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411481849,00015,41148184900015,O,1997-04-01,NN,,,2019-11-14T14:00:59,true,4,,12,,RUE,DE LA CAUMONNERIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,3.032964,48.718044,0.95,housenumber,12 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00012,G,12 RUE DE LA CAUMONNERIE,
414778126,00014,41477812600014,O,1997-12-11,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DE LA CHAMBONNIERE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,70.10Z,NAFRev2,N,3.035101,48.718625,0.95,housenumber,3 Rue de la Chambonnière 77540 Le Plessis-Feu-Aussoux,77365_0014_00003,G,3 RUE DE LA CHAMBONNIERE,
419616016,00020,41961601600020,O,2011-06-01,,,,2023-06-28T03:40:51,true,1,,4,,RTE,DE PROVINS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,3.036373,48.719091,0.83,housenumber,4 Route de Provins 77540 Le Plessis-Feu-Aussoux,77365_0065_00004,G,4 ROUTE DE PROVINS,
421014663,00049,42101466300049,O,2007-01-01,03,2021,,2023-11-27T13:12:36,true,6,D 231,,,,CHAMBONNIERES,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2020-06-15,A,ALLIANCE TRUCKS ROAD,,,,49.41A,NAFRev2,O,3.035262,48.718717,0.8,street,Rue de la Chambonnière 77540 Le Plessis-Feu-Aussoux,77365_0014,G,RUE DE LA CHAMBONNIERE,
421316902,00020,42131690200020,O,2006-06-15,01,2020,4520AA,2023-09-07T08:38:57,true,3,,2,,RUE,DES PEUPLIERS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,45.20A,NAFRev2,N,3.037706,48.717962,0.95,housenumber,2 Rue des Peupliers 77540 Le Plessis-Feu-Aussoux,77365_0066_00002,G,2 RUE DES PEUPLIERS,
423149939,00021,42314993900021,O,2003-02-01,NN,,4391BZ,2019-11-14T14:00:59,false,4,,1,,RUE,DE LA CHAMBONNIERE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.91B,NAFRev2,O,3.034451,48.718798,0.95,housenumber,1 Rue de la Chambonnière 77540 Le Plessis-Feu-Aussoux,77365_0014_00001,G,1 RUE DE LA CHAMBONNIERE,
424607679,00034,42460767900034,P,2010-04-01,,,,2019-11-14T14:00:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PLESSIS-FEU-AUSSOUX,,[ND],77365,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-17,F,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
430147082,00019,43014708200019,O,1999-06-21,NN,,,2019-11-14T14:00:59,true,3,LA CHAMBONNIERE,4,,RTE,PROVINS,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.036373,48.719091,0.8,housenumber,4 Route de Provins 77540 Le Plessis-Feu-Aussoux,77365_0065_00004,G,4 ROUTE DE PROVINS,
434768842,00016,43476884200016,O,2001-02-12,NN,,,2019-11-14T14:00:59,false,4,M. CHIAROTTI JEAN-MARIE,11,,RUE,DE L ECHELLE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,68.20A,NAFRev2,N,3.035014,48.716654,0.95,housenumber,11 Rue de l'Echelle 77540 Le Plessis-Feu-Aussoux,77365_0034_00011,G,11 RUE DE L ECHELLE,
434768842,00024,43476884200024,O,2008-06-13,,,,2019-11-14T14:00:59,false,2,,1,C,RUE,DE LA FETE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,68.20A,NAFRev2,N,3.031894,48.71544,0.94,housenumber,1c Rue de la Fête 77540 Le Plessis-Feu-Aussoux,77365_0042_00001_c,G,1C RUE DE LA FETE,
434915476,00015,43491547600015,O,2001-01-10,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE CREMENZEAU LE TAU,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.034129,48.721601,0.48,street,Route de Tau 77540 Le Plessis-Feu-Aussoux,77365_0076,G,ROUTE DE TAU,
439307042,00010,43930704200010,O,2001-09-24,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,DE PUISEAUX,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.039318,48.710758,0.83,street,Route de Puiseaux 77540 Le Plessis-Feu-Aussoux,77365_0067,G,ROUTE DE PUISEAUX,
439840034,00029,43984003400029,O,2001-06-01,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,DE LA CAUMONNIERE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,52.4Z,NAFRev1,O,3.031429,48.717793,0.77,housenumber,23 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00023,G,23 RUE DE LA CAUMONNERIE,
440007797,00010,44000779700010,O,2001-10-22,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE L'EGLISE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20A,NAFRev2,N,3.030556,48.715408,0.95,housenumber,4 Rue de l'Eglise 77540 Le Plessis-Feu-Aussoux,77365_0038_00004,G,4 RUE DE L EGLISE,
442066452,00016,44206645200016,O,2002-04-26,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE LA RAMONEDE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.034022,48.71689,0.94,housenumber,10 Rue de la Ramonede 77540 Le Plessis-Feu-Aussoux,77365_0068_00010,G,10 RUE DE LA RAMONEDE,
442393575,00018,44239357500018,O,2002-06-17,NN,,4120BB,2019-11-14T14:00:59,true,5,,8,,RUE,DE LA CHAMBONNIERE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,O,3.035725,48.718583,0.95,housenumber,8 Rue de la Chambonnière 77540 Le Plessis-Feu-Aussoux,77365_0014_00008,G,8 RUE DE LA CHAMBONNIERE,
442685657,00011,44268565700011,O,2002-06-22,01,2021,,2023-11-27T13:38:20,true,4,,1,,RUE,DE L EGLISE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,3.030229,48.715542,0.95,housenumber,1 Rue de l'Eglise 77540 Le Plessis-Feu-Aussoux,77365_0038_00001,G,1 RUE DE L EGLISE,
443117114,00043,44311711400043,O,2006-03-13,,,4932ZA,2021-02-23T13:25:19,true,2,,57,,RUE,DE LA CAUMONNERIE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.032928,48.719593,0.95,housenumber,57 Rue de la Caumonnerie 77540 Le Plessis-Feu-Aussoux,77365_0005_00057,G,57 RUE DE LA CAUMONNERIE,
443573316,00025,44357331600025,O,2004-09-09,NN,,,2019-11-14T14:00:59,false,2,,,,RTE,DE PUISEAUX,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2J,NAFRev1,N,3.039318,48.710758,0.83,street,Route de Puiseaux 77540 Le Plessis-Feu-Aussoux,77365_0067,G,ROUTE DE PUISEAUX,
443573316,00033,44357331600033,O,2004-09-09,,,,2019-11-14T14:00:59,false,4,,,,CHE,DU PLESSIS A PLANOY,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,01.49Z,NAFRev2,O,3.037468,48.715898,0.5,street,Rue du Champ du Calvaire 77540 Le Plessis-Feu-Aussoux,77365_0018,G,RUE DU CHAMP DU CALVAIRE,
444071518,00021,44407151800021,O,2018-06-01,,,4391BZ,2022-10-11T09:13:50,true,2,,4,,RTE,DE PUISEAUX,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,3.040132,48.708274,0.84,housenumber,4 Route de Puiseaux 77540 Le Plessis-Feu-Aussoux,77365_0067_00004,G,4 ROUTE DE PUISEAUX,
449023787,00012,44902378700012,O,2003-06-01,NN,,,2019-11-14T14:00:59,false,3,D 231,,,,LA CHAMBONNIERE,77540,LE PLESSIS-FEU-AUSSOUX,,,77365,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,25.2G,NAFRev1,O,3.035262,48.718717,0.93,street,Rue de la Chambonnière 77540 Le Plessis-Feu-Aussoux,77365_0014,G,RUE DE LA CHAMBONNIERE,