siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096973904,00020,09697390400020,O,1980-01-01,01,2020,,2022-08-29T09:03:14,true,3,,,,LD,AU VILLAGE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.038231,43.059117,0.67,street,Le Village 65100 Lugagnan,65291_pm16fv,G,LE VILLAGE,
216502914,00015,21650291400015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502914,00031,21650291400031,O,1997-01-01,NN,,,2014-02-10T14:55:15,false,4,MAIRIE,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,-0.039931,43.067778,0.38,street,Chemin de la Chocolaterie 65100 Lugagnan,65291_0040,D,CHEMIN DE LA CHOCOLATERIE,
266503945,00013,26650394500013,O,1984-11-20,NN,,,2021-10-01T08:49:42,true,4,,,,,MAIRIE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300398518,00013,30039851800013,O,,,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
300433265,00018,30043326500018,O,,NN,,,2006-11-25T09:11:45,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
305344442,00028,30534444200028,O,1991-01-01,NN,,,,false,3,,,,,MICROCENTRALE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1992-09-30,F,CENTRALE DE LUGAGNAN,,,,55.3A,NAF1993,N,0.5430791,49.3516778,0.88,poi.dam,microcentrale hydroélectrique (Barrage) Manneville-sur-Risle,https://osm.org/way/581018763,G,,
312319064,00027,31231906400027,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316293414,00025,31629341400025,O,1993-11-15,NN,,,2008-01-04T20:45:06,false,4,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
322177262,00019,32217726200019,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
322177270,00012,32217727000012,O,,,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322446295,00014,32244629500014,O,1981-08-13,NN,,,2006-10-27T01:18:46,false,3,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2004-01-10,F,AU RELAIS DU PONT NEUF,,,,55.3A,NAFRev1,N,,,0,,,,,,
323476226,00036,32347622600036,O,2021-01-02,,,,2021-02-23T10:46:53,true,1,,3,,CHE,DU BARAM,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.31Z,NAFRev2,N,-0.038651,43.067934,0.81,housenumber,3 Chemin du Baram 65100 Lugagnan,65291_0020_00003,G,3 CHEMIN DU BARAM,
327992038,00023,32799203800023,O,1991-01-01,,,,,false,3,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
331126300,00036,33112630000036,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.07,NAP,N,,,0,,,,,,
332842798,00016,33284279800016,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334407327,00041,33440732700041,O,1996-03-01,NN,,4334ZB,2016-06-15T14:42:41,true,11,VILLAGE,,,,VILLAGE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2015-12-16,F,L'INSTANT VERT,,,,43.34Z,NAFRev2,N,-0.038231,43.059117,0.92,street,Le Village 65100 Lugagnan,65291_pm16fv,G,LE VILLAGE,
337857361,00022,33785736100022,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339237489,00028,33923748900028,O,1900-01-01,NN,,8121ZZ,2022-03-02T11:43:33,true,5,,10,,,CHE DE BALAITOUS,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,JEAN-PAUL POMES,81.21Z,NAFRev2,N,-0.03894,43.058709,0.71,housenumber,10 Chemin du Balaïtous 65100 Lugagnan,65291_0015_00010,G,10 CHEMIN DU BALAITOUS,
339729675,00019,33972967500019,O,1986-11-27,NN,,,2006-12-15T00:29:37,false,4,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339729964,00017,33972996400017,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,67.01,NAP,N,,,0,,,,,,
345111926,00019,34511192600019,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
351175898,00011,35117589800011,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.01,NAP,N,,,0,,,,,,
378499297,00018,37849929700018,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,67.01,NAP,N,,,0,,,,,,
378891030,00017,37889103000017,O,,,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.07,NAP,N,,,0,,,,,,
381790732,00014,38179073200014,O,1991-04-01,NN,,,2011-04-28T00:47:56,false,4,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382757292,00026,38275729200026,O,1998-04-29,,,,,false,2,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1998-07-06,F,POINT COM.INTERNET ET INTERACTIVE,,,,,,,,,0,,,,,,
400620126,00039,40062012600039,O,1999-06-01,00,2019,4321AB,2021-10-27T08:27:00,true,6,HAUT DU VILLAGE,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,-0.038231,43.059117,0.49,street,Le Village 65100 Lugagnan,65291_pm16fv,D,LE VILLAGE,
400888624,00014,40088862400014,O,1995-04-04,NN,,4332AA,2015-03-17T00:44:12,true,3,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
404772089,00029,40477208900029,O,2013-06-28,,,,2021-02-23T11:29:05,true,1,,13,,RUE,DAVANTAYGUE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,-0.03837,43.065619,0.94,housenumber,13 Rue Davantaygue 65100 Lugagnan,65291_0045_00013,G,13 RUE DAVANTAYGUE,
412034308,00020,41203430800020,O,2000-01-01,NN,,,,true,4,,,,,LA GARE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,-0.039985,43.065052,0.9,street,Place de la Gare 65100 Lugagnan,65291_0050,G,PLACE DE LA GARE,
423147958,00015,42314795800015,O,1999-06-02,00,2020,4399CZ,2022-08-29T09:04:29,true,4,,8,,PL,DE LA CARRERE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,43.99C,NAFRev2,O,-0.038509,43.061095,0.84,housenumber,8 Place de la Carrere 65100 Lugagnan,65291_0030_00008,G,8 PLACE DE LA CARRERE,
425238136,00013,42523813600013,O,1988-01-01,NN,,,,true,3,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425273968,00015,42527396800015,O,1989-01-01,NN,,,2011-02-04T08:58:13,true,4,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429978489,00020,42997848900020,O,2001-10-01,NN,,,2015-06-18T14:39:22,false,4,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
429978489,00038,42997848900038,O,2015-07-01,,,4399CZ,2022-10-03T08:48:58,true,2,,1,,PL,DE LA GARE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,-0.039985,43.065052,0.81,housenumber,1 Place de la Gare 65100 Lugagnan,65291_0050_00001,G,1 PLACE DE LA GARE,
433866928,00016,43386692800016,O,2000-01-27,NN,,,2021-06-08T09:40:30,true,4,,,,LD,LA GARE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,68.20B,NAFRev2,N,-0.039985,43.065052,0.9,street,Place de la Gare 65100 Lugagnan,65291_0050,G,PLACE DE LA GARE,
435265970,00044,43526597000044,O,2013-06-26,,,2319ZA,2020-08-11T09:28:47,false,2,,8,,RUE,DE LA CHOCOLATERIE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,VITRAIL LUMIERE,23.19Z,NAFRev2,N,-0.039784,43.067213,0.76,housenumber,8 Chemin de la Chocolaterie 65100 Lugagnan,65291_0040_00008,G,8 CHEMIN DE LA CHOCOLATERIE,
438254948,00013,43825494800013,O,2001-07-04,NN,,4520AB,2016-04-26T02:57:31,true,5,,,,,PONT NEUF,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,1.6041409,43.1130049,0.91,poi,Pont Neuf Pamiers,https://osm.org/way/94237636,G,,
438593493,00028,43859349300028,O,2008-09-16,,,,2010-07-12T10:22:54,false,2,,17,,RUE,DAVANTAYGUE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,18.13Z,NAFRev2,N,-0.039365,43.064084,0.94,housenumber,17 Rue Davantaygue 65100 Lugagnan,65291_0045_00017,G,17 RUE DAVANTAYGUE,
439793613,00019,43979361300019,O,2001-11-06,NN,,,2006-11-25T17:38:38,true,3,,,,,PONT NEUF,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6E,NAFRev1,N,1.6041409,43.1130049,0.91,poi,Pont Neuf Pamiers,https://osm.org/way/94237636,G,,
440575207,00012,44057520700012,O,2001-12-27,NN,,,2019-12-09T09:56:09,true,4,,,,,DOMAINE CAPET,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20B,NAFRev2,N,3.5969704,43.6358968,0.71,poi.alcohol,Domaine Capdaniel (Alcool) Gignac,https://osm.org/node/4064913753,G,,
453808677,00018,45380867700018,O,2004-06-03,NN,,4399CZ,2018-09-29T12:13:41,false,7,,,,,PONT NEUF,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,43.99C,NAFRev2,O,1.6041409,43.1130049,0.91,poi,Pont Neuf Pamiers,https://osm.org/way/94237636,G,,
484377254,00012,48437725400012,O,2005-10-03,NN,,4331ZB,2015-03-17T01:26:16,true,4,,,,RTE,DE GER,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.31Z,NAFRev2,N,-0.037888,43.061746,0.43,street,Route de Berbérust 65100 Lugagnan,65291_0025,G,ROUTE DE BERBERUST,
491773586,00020,49177358600020,O,2018-07-01,,,,2019-05-16T18:31:07,true,1,,3,,CHE,DU BARAM,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-0.038651,43.067934,0.81,housenumber,3 Chemin du Baram 65100 Lugagnan,65291_0020_00003,G,3 CHEMIN DU BARAM,
503262065,00017,50326206500017,O,2008-03-18,,,,2008-04-28T13:39:12,false,2,MAISON LA CASTAGNERE,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,N,-0.037635,43.061358,0.63,street,Chemin de la Castagnére 65100 Lugagnan,65291_0035,D,CHEMIN DE LA CASTAGNERE,
510757107,00022,51075710700022,O,2015-11-16,,,,2022-11-04T03:56:39,false,2,CHEMIN DE LA,,,,QUARTIER DU PONT NEUF,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,47.89Z,NAFRev2,N,-0.039732,43.062836,0.35,street,Chemin du Pont de Haoue 65100 Lugagnan,65291_0065,G,CHEMIN DU PONT DE HAOUE,
510965957,00010,51096595700010,O,2009-01-21,,,,2013-09-24T03:30:59,true,2,,,,CHE,DES ARDOISIERES,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,N,-0.037932,43.062588,0.84,street,Chemin des Ardoisières 65100 Lugagnan,65291_0010,G,CHEMIN DES ARDOISIERES,
515394336,00017,51539433600017,O,2007-02-01,,,,2009-10-13T11:06:17,true,1,,6,,CHE,DU BARAM,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,94.99Z,NAFRev2,N,-0.038511,43.067858,0.81,interpolation,6 Chemin du Baram 65100 Lugagnan,,G,4 CHEMIN DU BARAM,
521045401,00010,52104540100010,O,2010-04-01,,,,2011-05-05T05:32:27,true,2,L'INSTANT VERT,,,,LA GARE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2010-09-30,F,L'INSTANT VERT,,,,56.10C,NAFRev2,N,-0.039985,43.065052,0.9,street,Place de la Gare 65100 Lugagnan,65291_0050,G,PLACE DE LA GARE,
522112424,00026,52211242400026,O,2010-12-20,NN,,,2014-04-22T08:37:36,true,3,,8,,RUE,DE LA CHOCOLATERIE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,94.99Z,NAFRev2,N,-0.039784,43.067213,0.76,housenumber,8 Chemin de la Chocolaterie 65100 Lugagnan,65291_0040_00008,G,8 CHEMIN DE LA CHOCOLATERIE,
522627462,00016,52262746200016,O,2010-05-21,,,,2015-01-26T08:15:58,true,2,,3,,RTE,DE BERBERUST,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,79.90Z,NAFRev2,N,-0.037865,43.061772,0.83,housenumber,3 Route de Berbérust 65100 Lugagnan,65291_0025_00003,G,3 ROUTE DE BERBERUST,
532893385,00015,53289338500015,O,2010-01-01,,,,2016-02-12T04:43:13,true,2,,3,,CHE,DU BARAN,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-0.038651,43.067934,0.74,housenumber,3 Chemin du Baram 65100 Lugagnan,65291_0020_00003,G,3 CHEMIN DU BARAM,
534740899,00016,53474089900016,O,2011-09-01,,,,2013-11-25T19:39:21,true,2,,4,,CHE,DE LA CASTAGNERE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,70.22Z,NAFRev2,N,-0.037712,43.061221,0.86,housenumber,4 Chemin de la Castagnére 65100 Lugagnan,65291_0035_00004,G,4 CHEMIN DE LA CASTAGNERE,
542062559,03344,54206255903344,O,1980-01-01,NN,,,,false,4,,,,,LE VILLAGE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,41.0Z,NAF1993,N,-0.038231,43.059117,0.93,street,Le Village 65100 Lugagnan,65291_pm16fv,G,LE VILLAGE,
612770164,00012,61277016400012,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
632773164,00017,63277316400017,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,15.03,NAP,N,-0.039985,43.065052,0.53,street,Place de la Gare 65100 Lugagnan,65291_0050,G,PLACE DE LA GARE,
652772534,00010,65277253400010,O,1965-01-01,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
722770708,00013,72277070800013,O,1972-01-01,NN,,,,true,4,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
777138744,00019,77713874400019,O,,NN,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
777138777,00019,77713877700019,O,,,,,,true,1,,,,,,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
789695129,00013,78969512900013,O,2012-11-30,,,,2012-12-03T08:12:17,true,1,,7,,CHE,DES ARDOISIERES,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.11Z,NAFRev2,N,-0.037787,43.063199,0.85,housenumber,7 Chemin des Ardoisières 65100 Lugagnan,65291_0010_00007,G,7 CHEMIN DES ARDOISIERES,
791423932,00015,79142393200015,O,2013-02-22,,,,2013-02-26T08:45:43,true,1,,14,,RUE,DAVANTAYGUE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,62.09Z,NAFRev2,N,-0.039652,43.063923,0.94,housenumber,14 Rue Davantaygue 65100 Lugagnan,65291_0045_00014,G,14 RUE DAVANTAYGUE,
798210282,00025,79821028200025,O,2019-11-01,,,4321AB,2021-02-23T16:26:31,true,1,,10,,PL,DE LA CARRERE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.21A,NAFRev2,N,-0.038561,43.060922,0.85,housenumber,10 Place de la Carrere 65100 Lugagnan,65291_0030_00010,G,10 PLACE DE LA CARRERE,
803519982,00026,80351998200026,O,2020-09-01,01,2020,,2022-08-29T09:58:25,true,4,,8,,,CHE DE LA CASTAGNERE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,43.32A,NAFRev2,N,-0.03738,43.061378,0.86,housenumber,8 Chemin de la Castagnére 65100 Lugagnan,65291_0035_00008,G,8 CHEMIN DE LA CASTAGNERE,
809021694,00017,80902169400017,O,2015-01-01,02,2020,4520BB,2022-08-29T10:01:54,true,1,,1,,CHE,DE LA CHOCOLATERIE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.20B,NAFRev2,O,-0.040259,43.068593,0.86,housenumber,1 Chemin de la Chocolaterie 65100 Lugagnan,65291_0040_00001,G,1 CHEMIN DE LA CHOCOLATERIE,
820876035,00016,82087603500016,O,2016-06-01,00,2019,,2021-10-27T09:26:33,true,2,,8,,CHE,DE LA CHOCOLATERIE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,23.19Z,NAFRev2,N,-0.039784,43.067213,0.86,housenumber,8 Chemin de la Chocolaterie 65100 Lugagnan,65291_0040_00008,G,8 CHEMIN DE LA CHOCOLATERIE,
820921245,00016,82092124500016,O,2016-06-27,01,2020,,2022-08-29T10:11:45,true,1,,,,PL,DE LA GARE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2016-06-27,A,L'INSTANT VERT,,,L'INSTANT VERT,56.10C,NAFRev2,O,-0.039985,43.065052,0.8,street,Place de la Gare 65100 Lugagnan,65291_0050,G,PLACE DE LA GARE,
824520555,00015,82452055500015,O,2017-01-03,,,4339ZZ,2021-07-12T03:34:41,true,2,,1,,PL,DE LA GARE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PETITS TRAVAUX PYRENEENS,43.39Z,NAFRev2,N,-0.039985,43.065052,0.81,housenumber,1 Place de la Gare 65100 Lugagnan,65291_0050_00001,G,1 PLACE DE LA GARE,
824698963,00017,82469896300017,O,2017-02-01,,,9511ZZ,2022-12-20T22:17:12,true,3,,3,,CHE,DU BALAITOUS,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ALERTE INFORMATIQUE,62.09Z,NAFRev2,N,-0.037825,43.060404,0.84,housenumber,3 Chemin du Balaïtous 65100 Lugagnan,65291_0015_00003,G,3 CHEMIN DU BALAITOUS,
831670484,00011,83167048400011,O,2017-09-01,,,,2022-08-05T03:35:41,true,1,,8,,PL,DE LA CARRERE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,70.10Z,NAFRev2,N,-0.038509,43.061095,0.84,housenumber,8 Place de la Carrere 65100 Lugagnan,65291_0030_00008,G,8 PLACE DE LA CARRERE,
831670484,00029,83167048400029,O,2017-09-01,,,,2017-08-29T11:28:29,false,1,,10,,PL,DE LA CARRERE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,-0.038561,43.060922,0.85,housenumber,10 Place de la Carrere 65100 Lugagnan,65291_0030_00010,G,10 PLACE DE LA CARRERE,
848666558,00020,84866655800020,O,2021-09-01,,,4399CZ,2021-10-02T14:16:18,true,1,,14,,PL,DE LA CARRERE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99C,NAFRev2,N,-0.03828,43.061599,0.85,housenumber,14 Place de la Carrere 65100 Lugagnan,65291_0030_00014,G,14 PLACE DE LA CARRERE,
883802613,00017,88380261300017,O,2020-05-25,,,,2020-07-17T10:34:02,true,1,,9,,RUE,DE DAVANTAYGUE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,43.99A,NAFRev2,N,-0.037427,43.066627,0.85,housenumber,9 Rue Davantaygue 65100 Lugagnan,65291_0045_00009,G,9 RUE DAVANTAYGUE,
889465969,00018,88946596900018,O,2020-09-24,,,,2020-11-16T09:40:50,true,1,,8,,PL,DE LA GARE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,47.11B,NAFRev2,N,-0.039985,43.065052,0.69,street,Place de la Gare 65100 Lugagnan,65291_0050,G,PLACE DE LA GARE,
893456517,00018,89345651700018,O,2021-01-18,,,4399CZ,2021-03-19T08:44:28,true,2,,8,,PL,DE LA CARRERE,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2021-03-15,A,CANTEIRO RICHARD,,,CANTEIRO RICHARD,43.99C,NAFRev2,O,-0.038509,43.061095,0.84,housenumber,8 Place de la Carrere 65100 Lugagnan,65291_0030_00008,G,8 PLACE DE LA CARRERE,
907980726,00018,90798072600018,O,2022-01-02,,,5610CR,2021-12-10T04:05:46,true,1,,1,,CHE,DU NEEZ,65100,LUGAGNAN,,,65291,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,ROUCOULE FAMILY FOOD,56.10C,NAFRev2,N,-0.039853,43.065375,0.8,housenumber,1 Chemin du Neez 65100 Lugagnan,65291_0060_00001,G,1 CHEMIN DU NEEZ,
