siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173104316,00430,17310431600430,O,2001-09-01,,,,2019-11-14T14:00:31,false,3,,9,,PL,V AURIOL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1 DEGRE IEN LABARTHE-LEZE,,,,84.12Z,NAFRev2,N,1.401033,43.452593,0.69,housenumber,9 Place Vincent Auriol 31860 Labarthe-sur-Lèze,31248_0007_00009,G,9 PLACE VINCENT AURIOL,
200029957,00012,20002995700012,O,2012-09-01,21,2019,,2021-10-27T08:05:33,true,2,,1047,,RTE,DU PLANTAUREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.31Z,NAFRev2,O,1.397633,43.464849,0.89,housenumber,1047 Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301_01047,G,1047 ROUTE DU PLANTAUREL,
213102486,00015,21310248600015,O,1983-03-01,12,2019,,2021-10-27T08:07:46,true,4,,490,,AV,DU LAURAGAIS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.39511,43.452927,0.87,housenumber,490 Avenue du Lauragais 31860 Labarthe-sur-Lèze,31248_0234_00490,G,490 AVENUE DU LAURAGAIS,
213102486,00023,21310248600023,O,1983-12-21,11,2019,,2021-10-27T08:07:46,false,4,,41,,,PLACE DES ECOLES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PETIT RUISSEAU,,,,85.10Z,NAFRev2,N,1.398888,43.45292,0.61,housenumber,41 Chemin des Ecoles 31860 Labarthe-sur-Lèze,31248_0105_00041,G,41 CHEMIN DES ECOLES,
213102486,00031,21310248600031,O,1983-12-21,12,2019,,2021-10-27T08:07:46,false,4,,35,,CHE,DES ECOLES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES TROIS MOULINS L' AYGUIERE,,,,85.20Z,NAFRev2,N,1.398888,43.45292,0.88,housenumber,35 Chemin des Ecoles 31860 Labarthe-sur-Lèze,31248_0105_00035,G,35 CHEMIN DES ECOLES,
253100028,00047,25310002800047,O,2010-01-01,NN,,,2019-11-14T14:00:31,true,3,,880,,CHE,D'EMBOURREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,O,1.415208,43.450602,0.81,housenumber,880 Chemin d’Embourel 31860 Labarthe-sur-Lèze,31248_0115_00880,G,880 CHEMIN D EMBOUREL,
253100523,00013,25310052300013,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2004-07-13,F,SICOM HYDRAUL LEZE,,,,75.1C,NAFRev1,N,1.395088,43.454166,0.52,street,Avenue Pierre et Marie Curie 31860 Labarthe-sur-Lèze,31248_0077,G,AVENUE PIERRE ET MARIE CURIE,
253102842,00015,25310284200015,O,1996-09-09,NN,,,2019-11-14T14:00:31,true,1,,,,,,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
253103014,00010,25310301400010,O,2000-10-10,,,,2019-11-14T14:00:31,true,1,,490,,AV,LAURAGAIS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,85.3K,NAF1993,N,1.39511,43.452927,0.85,housenumber,490 Avenue du Lauragais 31860 Labarthe-sur-Lèze,31248_0234_00490,G,490 AVENUE DU LAURAGAIS,
263103681,00015,26310368100015,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.395088,43.454166,0.52,street,Avenue Pierre et Marie Curie 31860 Labarthe-sur-Lèze,31248_0077,G,AVENUE PIERRE ET MARIE CURIE,
300012689,00026,30001268900026,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,904,,CHE,DE LAGARDELLE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,1.398347,43.445059,0.82,housenumber,904 Chemin Lagardelle 31860 Labarthe-sur-Lèze,31248_0221_00904,G,904 CHEMIN LAGARDELLE,
300268364,00019,30026836400019,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE RIVEROTTE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.411725,43.454569,0.84,street,Chemin de la Riverotte 31860 Labarthe-sur-Lèze,31248_0369,G,CHEMIN DE LA RIVEROTTE,
300379773,00017,30037977300017,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,5,,849,,CHE,DE SAUVIOLLES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.10Z,NAFRev2,O,1.413789,43.476703,0.9,housenumber,849 Chemin de Sauviolles 31860 Labarthe-sur-Lèze,31248_0422_00849,G,849 CHEMIN DE SAUVIOLLES,
301256665,00029,30125666500029,O,,NN,,,2019-11-14T14:00:31,true,1,,130,,CHE,DE CAILHABAT,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3E,NAF1993,N,1.402116,43.453671,0.78,housenumber,130 Chemin du Cailhabat 31860 Labarthe-sur-Lèze,31248_0047_00130,G,130 CHEMIN DU CAILHABAT,
301525002,00012,30152500200012,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,PRINCIPALE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,61.01,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
302381645,00068,30238164500068,O,2013-09-01,NN,,,2019-11-14T14:00:31,false,2,,172,,CHE,DE GABACHOU,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.12B,NAFRev2,N,1.399815,43.461374,0.89,housenumber,172 Chemin de Gabachou 31860 Labarthe-sur-Lèze,31248_0160_00172,G,172 CHEMIN DE GABACHOU,
302812920,00015,30281292000015,O,,,,,2019-11-14T14:00:31,true,1,,434,,CHE,DE LA REVIROTTE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.412011,43.45353,0.73,housenumber,434 Chemin de la Riverotte 31860 Labarthe-sur-Lèze,31248_0369_00434,G,434 CHEMIN DE LA RIVEROTTE,
302812938,00017,30281293800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DES CONDOUMINES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.2V,NAF1993,O,1.398452,43.448294,0.89,street,Chemin des Condoumines 31860 Labarthe-sur-Lèze,31248_0061,G,CHEMIN DES CONDOUMINES,
302812946,00010,30281294600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304192628,00028,30419262800028,O,,NN,,,2019-11-14T14:00:31,true,1,,820,,RTE,DU PLANTOUREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.397462,43.466359,0.76,housenumber,820 Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301_00820,G,820 ROUTE DU PLANTAUREL,
304298680,00014,30429868000014,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,794,,RTE,DU PLANTAUREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,1.397746,43.466953,0.88,housenumber,794 Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301_00794,G,794 ROUTE DU PLANTAUREL,
304672777,01228,30467277701228,O,1998-07-02,NN,,,2019-11-14T14:00:31,false,6,,56,,AV,DU LAURAGAIS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,N,1.394031,43.453231,0.86,housenumber,56 Avenue du Lauragais 31860 Labarthe-sur-Lèze,31248_0234_00056,G,56 AVENUE DU LAURAGAIS,
305399578,00015,30539957800015,O,,NN,,,2019-11-14T14:00:31,true,1,,109,,RTE,DU PLANTAUREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.396122,43.461757,0.72,street,Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301,G,ROUTE DU PLANTAUREL,
305430654,00015,30543065400015,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE CANTON,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.08,NAP,N,1.404238,43.451674,0.48,street,Lotissement le Caroubier 31860 Labarthe-sur-Lèze,31248_A013,G,LOTISSEMENT LE CAROUBIER,
305530883,00027,30553088300027,O,,NN,,,2019-11-14T14:00:31,true,1,,315,,CHE,D ENROUX,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,1.387621,43.456866,0.89,housenumber,315 Chemin d’Enroux 31860 Labarthe-sur-Lèze,31248_0123_00315,G,315 CHEMIN D ENROUX,
305800997,00796,30580099700796,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,3,,2400,,RTE,DE PLANTAUREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,1.393367,43.452944,0.77,housenumber,2400 Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301_02400,G,2400 ROUTE DU PLANTAUREL,
305994378,00027,30599437800027,O,1998-05-12,,,,2019-11-14T14:00:31,false,3,,1,,RUE,DU PERIGORD,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,45.3F,NAF1993,N,1.40283,43.449753,0.96,housenumber,1 Rue du Périgord 31860 Labarthe-sur-Lèze,31248_0278_00001,G,1 RUE DU PERIGORD,
306781220,00018,30678122000018,O,,NN,,,2019-11-14T14:00:31,true,1,,168,,CHE,D'ENROUX,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.390385,43.45686,0.89,housenumber,168 Chemin d’Enroux 31860 Labarthe-sur-Lèze,31248_0123_00168,G,168 CHEMIN D ENROUX,
307875237,00017,30787523700017,O,1982-12-07,NN,,4332AA,2019-11-14T14:00:31,true,5,,141,,CHE,DE LANASSE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,1.380558,43.456796,0.89,housenumber,141 Chemin de Lanasse 31860 Labarthe-sur-Lèze,31248_0230_00141,G,141 CHEMIN DE LANASSE,
308472810,00073,30847281000073,O,1998-12-16,NN,,,2019-11-14T14:00:31,false,4,LE CANTON,,,RTE,DU PLANTAUREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1D,NAF1993,N,1.396122,43.461757,0.87,street,Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301,G,ROUTE DU PLANTAUREL,
308606623,00053,30860662300053,O,1991-09-02,NN,,,2019-11-14T14:00:31,true,4,,204,,PL,DU FORT,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,1.399206,43.451133,0.83,housenumber,204 Place du Fort 31860 Labarthe-sur-Lèze,31248_0143_00204,G,204 PLACE DU FORT,
309029122,00061,30902912200061,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,IMP,DU PORT,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,69.23,NAP,N,1.409868,43.472301,0.55,street,Chemin du Port de Goyrans 31860 Labarthe-sur-Lèze,31248_0322,G,CHEMIN DU PORT DE GOYRANS,
309439321,00014,30943932100014,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,97,,CHE,DE TURROC,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,43.99C,NAFRev2,N,1.403458,43.454613,0.88,housenumber,97 Chemin de Turroc 31860 Labarthe-sur-Lèze,31248_0450_00097,G,97 CHEMIN DE TURROC,
309749091,00059,30974909100059,O,2007-01-02,NN,,,2019-11-14T14:00:31,false,2,,1494,,RTE,DU PLANTAUREL D4,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.7Z,NAFRev1,O,1.395132,43.46048,0.79,housenumber,1494 Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301_01494,G,1494 ROUTE DU PLANTAUREL,
310597513,00012,31059751300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER LE FORT,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.401636,43.448192,0.63,street,Quartier Labarthette 31860 Labarthe-sur-Lèze,31248_A050,G,QUARTIER LABARTHETTE,
311055370,00010,31105537000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 20,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,70.2C,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
312075351,00014,31207535100014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,137,,CHE,DE SAMARA,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.1A,NAFRev1,O,1.401869,43.460337,0.89,housenumber,137 Chemin de Samara 31860 Labarthe-sur-Lèze,31248_0410_00137,G,137 CHEMIN DE SAMARA,
312341076,00023,31234107600023,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,37.1Z,NAFRev1,N,1.399648,43.445817,0.37,street,Chemin Lagardelle 31860 Labarthe-sur-Lèze,31248_0221,G,CHEMIN LAGARDELLE,
312490253,00043,31249025300043,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,,75,,IMP,PALUE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.22Z,NAFRev2,N,1.394763,43.458513,0.81,housenumber,75 Impasse Palue 31860 Labarthe-sur-Lèze,31248_0277_00075,G,75 IMPASSE PALUE,
312682099,01277,31268209901277,O,2012-09-01,02,2019,,2021-10-27T08:18:11,false,2,,7,,PL,VINCENT AURIOL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2012-12-30,A,CAISSE DE CREDIT MUTUEL DE LABARTHE SUR LEZE,,,,64.19Z,NAFRev2,O,1.400775,43.452568,0.87,housenumber,7 Place Vincent Auriol 31860 Labarthe-sur-Lèze,31248_0007_00007,G,7 PLACE VINCENT AURIOL,
313228074,00024,31322807400024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1984-06-26,F,,,,,62.41,NAP,N,,,0,,,,,,
313356297,00025,31335629700025,O,1983-11-01,NN,,4391AZ,2019-11-14T14:00:31,true,4,,121,,CHE,DU RIOUAS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32A,NAFRev2,N,1.395469,43.462441,0.89,housenumber,121 Chemin du Riouas 31860 Labarthe-sur-Lèze,31248_0364_00121,G,121 CHEMIN DU RIOUAS,
313356610,00037,31335661000037,O,2017-01-05,,,,2021-02-23T10:40:07,true,1,APPT 20,730,,AV,DU LAURAGAIS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,74.90B,NAFRev2,N,1.402522,43.452619,0.87,housenumber,730 Avenue du Lauragais 31860 Labarthe-sur-Lèze,31248_0234_00730,G,730 AVENUE DU LAURAGAIS,
313481392,00014,31348139200014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,MARTY,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.394194,43.444867,0.61,street,Avenue Marcel Doret 31860 Labarthe-sur-Lèze,31248_0256,G,AVENUE MARCEL DORET,
313674822,00025,31367482200025,O,1989-09-04,NN,,,2019-11-14T14:00:31,true,4,,246,,CHE,D'EMBOURREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,49.41A,NAFRev2,N,1.413932,43.453338,0.81,housenumber,246 Chemin d’Embourel 31860 Labarthe-sur-Lèze,31248_0115_00246,G,246 CHEMIN D EMBOUREL,
313724908,00014,31372490800014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,2,,PL,DE LA MAIRIE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,1.392334,43.455193,0.45,housenumber,2 Rue de la Mesange 31860 Labarthe-sur-Lèze,31248_0273_00002,G,2 RUE DE LA MESANGE,
314989781,00013,31498978100013,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,DOMAINE DE MARTY,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
315086751,00049,31508675100049,O,1990-01-02,NN,,4332AA,2019-11-14T14:00:31,false,13,,221,,CHE,DES CONDOMINES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,1.397897,43.448109,0.82,housenumber,221 Chemin des Condoumines 31860 Labarthe-sur-Lèze,31248_0061_00221,G,221 CHEMIN DES CONDOUMINES,
315235614,00015,31523561400015,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,4,,17,,PL,DE LA MAIRIE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,1.392226,43.455097,0.38,street,Rue de la Mesange 31860 Labarthe-sur-Lèze,31248_0273,G,RUE DE LA MESANGE,
315259135,00020,31525913500020,O,1982-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE LA RIVEROTTE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,1.411725,43.454569,0.9,street,Chemin de la Riverotte 31860 Labarthe-sur-Lèze,31248_0369,G,CHEMIN DE LA RIVEROTTE,
315375923,00036,31537592300036,O,1991-12-25,NN,,,2019-11-14T14:00:31,false,3,,1494,,RTE,DU PLANTAUREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2000-05-12,F,CLINIQUE VETERINAIRE,,,,85.2Z,NAF1993,O,1.395132,43.46048,0.89,housenumber,1494 Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301_01494,G,1494 ROUTE DU PLANTAUREL,
315549352,03744,31554935203744,O,2004-12-01,NN,,,2019-11-14T14:00:31,false,5,ZA LE CAMP DES FIGUES,201,,CHE,DES AGRIES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,73.11Z,NAFRev2,O,1.395161,43.464695,0.89,housenumber,201 Chemin des Agriès 31860 Labarthe-sur-Lèze,31248_0005_00201,G,201 CHEMIN DES AGRIES,
315549352,06812,31554935206812,O,2015-10-01,,,,2019-11-14T14:00:31,false,1,,375,,,ZA DES AGRIES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,73.11Z,NAFRev2,N,1.393001,43.465065,0.74,housenumber,375 Chemin des Agriès 31860 Labarthe-sur-Lèze,31248_0005_00375,G,375 CHEMIN DES AGRIES,
315950352,00031,31595035200031,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,521,,AV,DU LAURAGAIS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.399954,43.452262,0.87,housenumber,521 Avenue du Lauragais 31860 Labarthe-sur-Lèze,31248_0234_00521,G,521 AVENUE DU LAURAGAIS,
316860543,00016,31686054300016,O,,,,,2019-11-14T14:00:31,true,1,,630,,AV,DE COMMINGE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.386539,43.456029,0.68,housenumber,630 Avenue du Comminges 31860 Labarthe-sur-Lèze,31248_0059_00630,G,630 AVENUE DU COMMINGES,
316862242,00021,31686224200021,O,1996-04-19,NN,,,2019-11-14T14:00:31,false,4,,1,,RUE,LOUIS AOUSELOUS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,70.2C,NAF1993,N,1.407158,43.450315,0.58,housenumber,1 Lotissement les Aouselous 31860 Labarthe-sur-Lèze,31248_uiqrx4_00001,G,1 LOTISSEMENT LES AOUSELOUS,
316889302,00030,31688930200030,O,,NN,,,2019-11-14T14:00:31,true,1,,303,,CHE,D'AUGIROU,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,1.394081,43.473964,0.88,housenumber,303 Chemin d’Augirou 31860 Labarthe-sur-Lèze,31248_0016_00303,G,303 CHEMIN D AUGIROU,
317012441,00018,31701244100018,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,203,,CHE,DES CONDOUMINES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,80.4A,NAFRev1,O,1.398012,43.448015,0.9,housenumber,203 Chemin des Condoumines 31860 Labarthe-sur-Lèze,31248_0061_00203,G,203 CHEMIN DES CONDOUMINES,
317084689,00023,31708468900023,O,1999-04-01,NN,,,2019-11-14T14:00:31,false,4,,2260,,RTE,DU PLANTAUREL,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,43.22B,NAFRev2,O,1.393641,43.453405,0.89,housenumber,2260 Route du Plantaurel 31860 Labarthe-sur-Lèze,31248_0301_02260,G,2260 ROUTE DU PLANTAUREL,
317084689,00031,31708468900031,O,2012-10-01,,,4322AZ,2021-02-23T10:42:10,true,1,,56,,CHE,DE GABACHOU,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.39Z,NAFRev2,N,1.3994,43.460411,0.89,housenumber,56 Chemin de Gabachou 31860 Labarthe-sur-Lèze,31248_0160_00056,G,56 CHEMIN DE GABACHOU,
317447605,00013,31744760500013,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,7,,306,,CHE,CONDOUMINES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,14.13Z,NAFRev2,N,1.396777,43.448215,0.89,housenumber,306 Chemin des Condoumines 31860 Labarthe-sur-Lèze,31248_0061_00306,G,306 CHEMIN DES CONDOUMINES,
317576718,00512,31757671800512,O,2011-12-25,NN,,,2019-11-14T14:00:31,false,2,,43,,AV,DU COMMINGES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,10.71B,NAFRev2,O,1.393212,43.453589,0.87,housenumber,43 Avenue du Comminges 31860 Labarthe-sur-Lèze,31248_0059_00043,G,43 AVENUE DU COMMINGES,
318001609,00029,31800160900029,O,1996-07-25,NN,,,2019-11-14T14:00:31,true,3,,161,,CHE,CHE COUDOUMINES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.398645,43.447237,0.76,housenumber,161 Chemin des Condoumines 31860 Labarthe-sur-Lèze,31248_0061_00161,G,161 CHEMIN DES CONDOUMINES,
318054921,00024,31805492100024,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,7,MAGASIN CAMIF,,,RTE,NATIONALE 20,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,56.10A,NAFRev2,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
318153152,00018,31815315200018,O,,,,,2019-11-14T14:00:31,true,1,,2330,,,ROUTE NATIONALE 20,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.5145224,43.3096516,0.9,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
318153202,00011,31815320200011,O,1980-01-01,NN,,9524ZZ,2019-11-14T14:00:31,true,5,,1040,,CHE,DE LA RIVEROTTE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,1.415991,43.456443,0.91,housenumber,1040 Chemin de la Riverotte 31860 Labarthe-sur-Lèze,31248_0369_01040,G,1040 CHEMIN DE LA RIVEROTTE,
318233996,00020,31823399600020,O,,NN,,,2019-11-14T14:00:31,true,1,,5,,CHE,DES PRADETS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,84.12,NAP,N,1.40135,43.459159,0.88,housenumber,5 Chemin des Pradets 31860 Labarthe-sur-Lèze,31248_0327_00005,G,5 CHEMIN DES PRADETS,
318608098,00014,31860809800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DU PONT,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.398036,43.457928,0.71,street,Chemin du Ponchou 31860 Labarthe-sur-Lèze,31248_0317,G,CHEMIN DU PONCHOU,
318616497,00026,31861649700026,O,2013-11-17,,,,2019-11-14T14:00:31,true,2,,276,,AV,DES COMMINGES,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,47.99A,NAFRev2,N,1.390662,43.454586,0.73,housenumber,276 Avenue du Comminges 31860 Labarthe-sur-Lèze,31248_0059_00276,G,276 AVENUE DU COMMINGES,
318831815,00010,31883181500010,O,,,,,2019-11-14T14:00:31,true,1,,23,,CHE,DE LA COSTE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,1.385464,43.456042,0.89,housenumber,23 Chemin de la Coste 31860 Labarthe-sur-Lèze,31248_0065_00023,G,23 CHEMIN DE LA COSTE,
319202347,00021,31920234700021,O,1982-03-12,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DU LAURAGAIS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,51.4S,NAF1993,O,1.402522,43.452619,0.79,street,Avenue du Lauragais 31860 Labarthe-sur-Lèze,31248_0234,G,AVENUE DU LAURAGAIS,
319236097,00030,31923609700030,O,1998-06-11,,,,2019-11-14T14:00:31,true,1,,19,,RES,DU PRE,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,52.6D,NAF1993,N,1.396381,43.446803,0.82,housenumber,19 Residence du Pre 31860 Labarthe-sur-Lèze,31248_kr8k5j_00019,G,19 RESIDENCE DU PRE,
319329215,00010,31932921500010,O,1980-08-01,NN,,,2019-11-14T14:00:31,true,3,,524,,CHE,DE CAILHABAT,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.401338,43.45713,0.78,housenumber,524 Chemin du Cailhabat 31860 Labarthe-sur-Lèze,31248_0047_00524,G,524 CHEMIN DU CAILHABAT,
319564704,00017,31956470400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LEZAT,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.411725,43.454569,0.53,street,Chemin de la Riverotte 31860 Labarthe-sur-Lèze,31248_0369,G,CHEMIN DE LA RIVEROTTE,
319758157,00014,31975815700014,O,,NN,,,2019-11-14T14:00:31,true,1,,15,,CHE,GABACHOU,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,55.60,NAP,N,1.399213,43.461301,0.76,housenumber,15 Lotissement de Gabachou 31860 Labarthe-sur-Lèze,31248_a045_00015,G,15 LOTISSEMENT DE GABACHOU,
320373079,00047,32037307900047,O,2003-01-06,NN,,,2019-11-14T14:00:31,false,3,,5,,CHE,DES PRADETS,31860,LABARTHE-SUR-LEZE,,,31248,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1E,NAFRev1,N,1.40135,43.459159,0.88,housenumber,5 Chemin des Pradets 31860 Labarthe-sur-Lèze,31248_0327_00005,G,5 CHEMIN DES PRADETS,