siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100159,00010,21310015900010,O,1983-03-01,01,2020,,2022-08-29T09:06:43,true,3,,,,,,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100159,00028,21310015900028,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,VILLAGE,,,,,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.718276,42.888803,0.94,street,Village 31440 Argut-Dessous,31015_7hsi3l,D,VILLAGE,
263101537,00011,26310153700011,O,1984-06-19,NN,,,2022-09-09T13:41:42,true,4,,,,,MAIRIE,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108342,00019,26310834200019,O,1984-11-20,NN,,,2022-09-09T13:45:40,true,4,,,,,MAIRIE,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2020-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329794937,00014,32979493700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.73,NAP,N,,,0,,,,,,
399626852,00012,39962685200012,O,1994-02-24,NN,,,2019-11-14T14:00:30,false,4,,,,,LE PLAN ARGUT-DESSOUS,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,92.6C,NAF1993,N,0.704835,42.899047,0.92,street,Le Plan 31440 Argut-Dessous,31015_srir92,G,LE PLAN,
404015448,00016,40401544800016,O,1979-01-01,NN,,,2020-09-23T16:21:38,true,4,,,,,,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015455,00011,40401545500011,O,1984-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404015463,00015,40401546300015,O,1989-06-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424229128,00022,42422912800022,O,2001-06-26,NN,,,2019-11-14T14:00:30,false,4,,,,,LE BOUT DU ROCHER,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
428703656,00010,42870365600010,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.718276,42.888803,0.71,street,Village 31440 Argut-Dessous,31015_7hsi3l,G,VILLAGE,
434283131,00010,43428313100010,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE PLAN,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.704835,42.899047,0.92,street,Le Plan 31440 Argut-Dessous,31015_srir92,G,LE PLAN,
449237155,00022,44923715500022,O,2005-07-01,,,,2019-11-14T14:00:30,true,4,,,,,COUMANIAN,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
484847249,00014,48484724900014,O,2005-10-21,,,,2019-11-14T14:00:30,true,3,,,,LD,SACOUMO,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,01.45Z,NAFRev2,N,0.716794,42.889919,0.93,street,Sacoumo 31440 Argut-Dessous,31015_w996sb,G,SACOUMO,
502546773,00016,50254677300016,O,2008-03-12,,,,2019-11-14T14:00:30,true,2,,,,,,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
504508102,00010,50450810200010,O,2008-06-09,,,,2019-11-14T14:00:30,true,3,LE VILLAGE,,,,,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,35.11Z,NAFRev2,N,0.718276,42.888803,0.71,street,Village 31440 Argut-Dessous,31015_7hsi3l,D,VILLAGE,
794239186,00024,79423918600024,O,2017-11-27,,,,2019-11-14T14:00:30,true,1,VILLAGE DE ARGUT DESSUS,,,CHE,SAPLACO,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,90.03B,NAFRev2,N,0.718276,42.888803,0.56,street,Village 31440 Argut-Dessous,31015_7hsi3l,D,VILLAGE,
808950794,00012,80895079400012,O,2015-01-13,,,,2019-11-14T14:00:30,true,2,MAISON CAMPESTANH,,,,LE VILLAGE,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,70.22Z,NAFRev2,N,0.718276,42.888803,0.71,street,Village 31440 Argut-Dessous,31015_7hsi3l,G,VILLAGE,
848477584,00017,84847758400017,O,2019-02-01,,,,2020-11-16T06:58:46,true,1,VILLAGE,,,,ARGUT- DESSOUS,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,0.717959,42.889989,0.92,street,Argut-Dessous,31015_mhukbc,G,ARGUT DESSOUS,
850960063,00012,85096006300012,O,2019-04-30,00,2020,,2022-08-29T10:34:54,true,1,,,,LD,LE VILLAGE,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,0.718276,42.888803,0.71,street,Village 31440 Argut-Dessous,31015_7hsi3l,G,VILLAGE,
888804168,00027,88880416800027,O,2022-07-07,,,,2022-10-14T03:49:21,true,1,,,,,COUMANIES,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,ATLANTIS RENOVATION,43.99C,NAFRev2,N,-1.549859,47.2067992,0.71,poi.embassy,Consulat honoraire de Roumanie (Ambassade) Nantes,https://osm.org/node/4788287681,G,,
902544436,00014,90254443600014,O,2021-07-01,,,,2021-08-26T10:21:35,true,1,COUMANIES,,,LD,SAMATAO,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,0.723404,42.891582,0.58,street,Samato 31440 Argut-Dessous,31015_ytqkfi,G,SAMATO,
902801968,00014,90280196800014,O,2021-07-01,,,,2021-09-06T09:56:12,true,1,COUMANIES,,,CHE,SAMATO,31440,ARGUT-DESSOUS,,,31015,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,0.723404,42.891582,0.62,street,Samato 31440 Argut-Dessous,31015_ytqkfi,G,SAMATO,
