siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604743,00013,21760474300013,O,1983-03-01,21,2019,,2021-10-27T08:10:32,true,4,,97,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.048868,49.489164,0.68,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
217604743,00021,21760474300021,O,1983-12-21,11,2019,,2021-10-27T08:10:32,false,3,,2,,RUE,VICTOR HUGO,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.04801,49.489713,0.96,housenumber,2 Rue Victor Hugo 76960 Notre-Dame-de-Bondeville,76474_0620_00002,G,2 RUE VICTOR HUGO,
217604743,00039,21760474300039,O,1983-12-21,03,2019,,2021-10-27T08:10:32,false,4,,,,RUE,DE LA LIBERTE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.052749,49.489152,0.96,street,Rue de la Liberté 76960 Notre-Dame-de-Bondeville,76474_0380,G,RUE DE LA LIBERTE,
217604743,00047,21760474300047,O,1983-12-21,11,2019,,2021-10-27T08:10:32,false,3,,,,RUE,DE LA LIBERTE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM J MOULIN,,,,85.20Z,NAFRev2,N,1.052749,49.489152,0.96,street,Rue de la Liberté 76960 Notre-Dame-de-Bondeville,76474_0380,G,RUE DE LA LIBERTE,
217604743,00054,21760474300054,O,1983-12-21,11,2019,,2021-10-27T08:10:32,false,3,,,,RUE,PAUL MASSET,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS DUTEURTRE,,,,85.10Z,NAFRev2,N,1.047766,49.486317,0.95,street,Rue Paul Masset 76960 Notre-Dame-de-Bondeville,76474_0530,G,RUE PAUL MASSET,
217604743,00062,21760474300062,O,1983-12-21,11,2019,,2021-10-27T08:10:32,false,3,,,,RUE,DES LONGS VALLONS,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ANDRE MARIE,,,,85.20Z,NAFRev2,N,1.056714,49.483797,0.97,street,Rue des Longs Vallons 76960 Notre-Dame-de-Bondeville,76474_0400,G,RUE DES LONGS VALLONS,
217604743,00070,21760474300070,O,1983-12-21,11,2019,,2021-10-27T08:10:32,false,3,,,,RUE,DES LONGS VALLONS,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE MARIE,,,,85.10Z,NAFRev2,N,1.056714,49.483797,0.97,street,Rue des Longs Vallons 76960 Notre-Dame-de-Bondeville,76474_0400,G,RUE DES LONGS VALLONS,
217604743,00088,21760474300088,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,97,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.048868,49.489164,0.68,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
217604743,00096,21760474300096,O,1988-01-01,,,,2019-11-14T14:00:58,false,1,,8,,RUE,ROLAND DUFILS,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1988-01-01,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,1.045097,49.489322,0.95,housenumber,8 Rue Roland Dufils 76960 Notre-Dame-de-Bondeville,76474_0565_00008,G,8 RUE ROLAND DUFILS,
227605409,01348,22760540901348,O,1988-10-04,01,2019,,2021-10-27T08:11:39,false,3,,,,PL,SADI CARNOT,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.045848,49.489965,0.83,street,Place Sadi-Carnot 76960 Notre-Dame-de-Bondeville,76474_0570,G,PLACE SADI CARNOT,
227605409,02304,22760540902304,O,2012-12-25,,,,2021-02-23T10:33:52,false,1,,23,,RUE,DE LA HAUTE VILLE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2012-12-25,A,UTAS 3 ENTRE SEINE ET BRAY,,,,88.99B,NAFRev2,N,1.049707,49.484872,0.96,housenumber,23 Rue de la Haute Ville 76960 Notre-Dame-de-Bondeville,76474_0310_00023,G,23 RUE DE LA HAUTE VILLE,
257602607,00018,25760260700018,O,1983-03-01,03,2019,,2021-10-27T08:12:27,true,5,MAIRIE,,,PL,VICTOR SCHOELCHER,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2013-12-25,A,SI CONSTRUCTION ET GESTION PISCINE,,,,93.11Z,NAFRev2,O,1.048238,49.490016,0.36,street,Rue Victor Hugo 76960 Notre-Dame-de-Bondeville,76474_0620,G,RUE VICTOR HUGO,
267600328,00012,26760032800012,O,1983-03-01,11,2019,,2021-10-27T08:13:16,true,4,,97,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.048868,49.489164,0.68,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
267600328,00020,26760032800020,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,3,,97,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.048868,49.489164,0.68,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
267600328,00038,26760032800038,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,5,,2,,RUE,DE LA FONTAINE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE DU PARC,,,,87.30A,NAFRev2,O,1.048149,49.487972,0.96,housenumber,2 Rue de la Fontaine 76960 Notre-Dame-de-Bondeville,76474_0250_00002,G,2 RUE DE LA FONTAINE,
267600328,00046,26760032800046,O,1988-10-01,NN,,,2019-11-14T14:00:58,false,3,RES JARDINS DE L ABBAYE,41,,RUE,MARIE CURIE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.043836,49.487724,0.96,housenumber,41 Rue Marie Curie 76960 Notre-Dame-de-Bondeville,76474_0429_00041,G,41 RUE MARIE CURIE,
267601953,00040,26760195300040,O,2020-01-01,,,,2020-01-21T14:14:07,false,1,,3,,RUE,DE L ABBAYE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD COTE DE VELOURS,,,,87.10A,NAFRev2,N,1.036706,49.50225,0.96,housenumber,3 Rue de l’Abbaye 76960 Notre-Dame-de-Bondeville,76474_0010_00003,G,3 RUE DE L ABBAYE,
267601987,00014,26760198700014,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,SADI CARNOT,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,85.3D,NAF1993,O,1.045848,49.489965,0.83,street,Place Sadi-Carnot 76960 Notre-Dame-de-Bondeville,76474_0570,G,PLACE SADI CARNOT,
267601987,00022,26760198700022,O,2002-01-31,21,2019,,2021-10-27T08:13:17,true,4,,3,,RUE,DE L ABBAYE,76960,NOTRE-DAME-DE-BONDEVILLE,,BP 33,76474,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,1.036706,49.50225,0.96,housenumber,3 Rue de l’Abbaye 76960 Notre-Dame-de-Bondeville,76474_0010_00003,G,3 RUE DE L ABBAYE,
267602175,00593,26760217500593,O,1997-08-04,02,2019,,2021-10-27T08:13:17,false,4,,46,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR 76G08,,,,86.10Z,NAFRev2,O,1.048565,49.483722,0.86,housenumber,46 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00046,G,46 ROUTE DE DIEPPE,
267607554,00016,26760755400016,O,2004-01-23,,,,2019-11-14T14:00:58,true,3,,,,PL,JEAN JAURES,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3K,NAFRev1,N,1.043829,49.489912,0.83,street,Place Jean Jaures 76960 Notre-Dame-de-Bondeville,76474_0360,G,PLACE JEAN JAURES,
277600276,00012,27760027600012,O,,,,,2019-11-14T14:00:58,true,1,,97,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.048868,49.489164,0.68,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
300106457,00025,30010645700025,O,1989-04-01,NN,,,2019-11-14T14:00:58,true,4,,39,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,O,1.048367,49.486477,0.86,housenumber,39 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00039,G,39 ROUTE DE DIEPPE,
300106721,00024,30010672100024,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.048868,49.489164,0.83,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
300470739,00032,30047073900032,O,1991-11-22,NN,,,2019-11-14T14:00:58,true,4,,303,,RUE,DES LONGS VALLONS,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.051462,49.483497,0.97,housenumber,303 Rue des Longs Vallons 76960 Notre-Dame-de-Bondeville,76474_0400_00303,G,303 RUE DES LONGS VALLONS,
301786760,00043,30178676000043,O,1986-11-01,NN,,,2019-11-14T14:00:58,true,4,,204,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,52.4R,NAF1993,O,1.049267,49.489094,0.86,housenumber,204 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00204,G,204 ROUTE DE DIEPPE,
301830345,00023,30183034500023,O,1984-03-01,NN,,,2019-11-14T14:00:58,true,4,,106,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.71Z,NAFRev2,N,1.04869,49.487014,0.86,housenumber,106 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00106,G,106 ROUTE DE DIEPPE,
301933883,00037,30193388300037,O,1988-09-01,NN,,,2019-11-14T14:00:58,true,3,,100,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,N,1.048617,49.486689,0.86,housenumber,100 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00100,G,100 ROUTE DE DIEPPE,
302001151,00018,30200115100018,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,4,,10,B,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,50.2Z,NAFRev1,O,1.04845,49.481452,0.76,housenumber,10bis Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00010_bis,G,10BIS ROUTE DE DIEPPE,
302136668,00019,30213666800019,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,FERDINAND CARTIER,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.04485,49.487188,0.96,street,Rue Ferdinand Cartier 76960 Notre-Dame-de-Bondeville,76474_0230,G,RUE FERDINAND CARTIER,
302386016,00059,30238601600059,O,2002-05-02,NN,,,2019-11-14T14:00:58,true,5,73 A 75,73,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,96.02A,NAFRev2,N,1.048636,49.487342,0.86,housenumber,73 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00073,G,73 ROUTE DE DIEPPE,
302663133,00031,30266313300031,O,2003-08-26,NN,,,2019-11-14T14:00:58,true,3,,178,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.049097,49.488442,0.86,housenumber,178 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00178,G,178 ROUTE DE DIEPPE,
303309983,00029,30330998300029,O,1984-04-18,NN,,,2019-11-14T14:00:58,true,4,,35,,RUE,DES MOUETTES,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.34Z,NAFRev2,N,1.064823,49.486956,0.96,housenumber,35 Rue des Mouettes 76960 Notre-Dame-de-Bondeville,76474_0475_00035,G,35 RUE DES MOUETTES,
303698112,00040,30369811200040,O,2016-11-21,NN,,4332AA,2019-11-14T14:00:58,false,2,,197,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2018-07-31,F,GRAND LITIER,,,GRAND LITIER,47.59B,NAFRev2,N,1.047254,49.498385,0.86,housenumber,197 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00197,G,197 ROUTE DE DIEPPE,
303828719,00011,30382871900011,O,,NN,,,2019-11-14T14:00:58,true,1,,39,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,64.12,NAP,N,1.048367,49.486477,0.86,housenumber,39 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00039,G,39 ROUTE DE DIEPPE,
304598832,00026,30459883200026,O,,NN,,,2019-11-14T14:00:58,true,1,,216,,ALL,JULES MASSENET,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.060698,49.474485,0.88,housenumber,216 Allée Jules Massenet 76960 Notre-Dame-de-Bondeville,76474_0365_00216,G,216 ALLEE JULES MASSENET,
304632953,00010,30463295300010,O,,NN,,,2019-11-14T14:00:58,true,1,,280,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,65.06,NAP,N,1.048948,49.492128,0.86,housenumber,280 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00280,G,280 ROUTE DE DIEPPE,
304785678,00034,30478567800034,O,1984-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DE REPUBLIQUE PROLONGEE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6C,NAF1993,O,1.043524,49.490201,0.6,street,Rue de la République 76960 Notre-Dame-de-Bondeville,76474_0550,G,RUE DE LA REPUBLIQUE,
304814544,00017,30481454400017,O,,NN,,,2019-11-14T14:00:58,true,1,,29,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.4C,NAF1993,N,1.048341,49.486289,0.86,housenumber,29 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00029,G,29 ROUTE DE DIEPPE,
305058513,00014,30505851300014,O,,NN,,,2019-11-14T14:00:58,true,1,,134,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,1.048851,49.487505,0.86,housenumber,134 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00134,G,134 ROUTE DE DIEPPE,
305153249,00019,30515324900019,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,PIERRE QUESNE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.050458,49.485612,0.96,street,Rue Pierre Quesne 76960 Notre-Dame-de-Bondeville,76474_0534,G,RUE PIERRE QUESNE,
305240301,00054,30524030100054,O,1991-08-26,NN,,,2019-11-14T14:00:58,true,4,,69,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,1.048615,49.487237,0.86,housenumber,69 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00069,G,69 ROUTE DE DIEPPE,
305345357,00035,30534535700035,O,1976-03-01,NN,,,2019-11-14T14:00:58,false,3,,30,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048655,49.482519,0.86,housenumber,30 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00030,G,30 ROUTE DE DIEPPE,
305909582,00028,30590958200028,O,1900-01-01,NN,,4942ZZ,2019-11-14T14:00:58,true,5,,292,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,49.42Z,NAFRev2,N,1.048923,49.492597,0.86,housenumber,292 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00292,G,292 ROUTE DE DIEPPE,
306090036,00014,30609003600014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,LEOPOLD DUPARC,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,1.052296,49.481987,0.96,street,Rue Léopold Duparc 76960 Notre-Dame-de-Bondeville,76474_0370,G,RUE LEOPOLD DUPARC,
306285800,00018,30628580000018,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,1,,199,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,28.6D,NAF1993,N,1.044602,49.499077,0.86,housenumber,199 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00199,G,199 ROUTE DE DIEPPE,
306493610,00019,30649361000019,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,1,,15,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,1.048295,49.485692,0.86,housenumber,15 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00015,G,15 ROUTE DE DIEPPE,
306624461,00019,30662446100019,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.048868,49.489164,0.83,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
307335158,00019,30733515800019,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,CHE,DE LA CHESNAYE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.054034,49.479168,0.89,housenumber,18 Chemin de la Chesnaye 76960 Notre-Dame-de-Bondeville,76474_0150_00018,G,18 CHEMIN DE LA CHESNAYE,
307595066,00035,30759506600035,O,2019-10-15,,,,2019-11-14T14:00:58,true,1,,14,,ALL,VERDI,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,86.21Z,NAFRev2,N,1.060343,49.476023,0.8,housenumber,14 Allee Giuseppe Verdi 76960 Notre-Dame-de-Bondeville,76474_0616_00014,G,14 ALLEE GIUSEPPE VERDI,
307677054,00016,30767705400016,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.048868,49.489164,0.83,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
307677104,00019,30767710400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,1.048868,49.489164,0.83,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
307695130,00012,30769513000012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL LECLERC,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.05324,49.478654,0.96,street,Rue du Général Leclerc 76960 Notre-Dame-de-Bondeville,76474_0300,G,RUE DU GENERAL LECLERC,
307696609,00014,30769660900014,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.048868,49.489164,0.83,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,
307804096,00054,30780409600054,O,2001-07-02,NN,,,2019-11-14T14:00:58,false,3,,35,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.4R,NAFRev1,N,1.048342,49.486398,0.86,housenumber,35 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00035,G,35 ROUTE DE DIEPPE,
307857599,00038,30785759900038,O,1983-02-01,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,GAMBETTA,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,1.049288,49.486913,0.96,housenumber,9 Rue Gambetta 76960 Notre-Dame-de-Bondeville,76474_0280_00009,G,9 RUE GAMBETTA,
308102201,00040,30810220100040,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,3,,129,,RTE,DE MAROMME,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,51.1N,NAFRev1,N,1.065779,49.471885,0.86,housenumber,129 Route de Maromme 76960 Notre-Dame-de-Bondeville,76474_0430_00129,G,129 ROUTE DE MAROMME,
308643071,00019,30864307100019,O,,NN,,,2019-11-14T14:00:58,true,1,,208,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,1.049333,49.489363,0.86,housenumber,208 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00208,G,208 ROUTE DE DIEPPE,
308844232,00014,30884423200014,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,MARTYRS DE LA RESISTANCE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.049382,49.486493,0.93,housenumber,9 Rue des Martyrs de la Resistance 76960 Notre-Dame-de-Bondeville,76474_p7xb56_00009,G,9 RUE MARTYRS DE LA RESISTANCE,
309017564,00084,30901756400084,O,2002-01-02,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,DU BOIS DU VALLON,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2005-01-01,F,L'ATELIER DE PEINTURE,,,,45.4J,NAFRev1,N,1.060491,49.486861,0.96,housenumber,4 Rue du Bois du Vallon 76960 Notre-Dame-de-Bondeville,76474_0093_00004,G,4 RUE DU BOIS DU VALLON,
309139681,00014,30913968100014,O,,NN,,,2019-11-14T14:00:58,true,1,,1047,,RUE,DES LONGS VALLONS,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,45.3E,NAF1993,N,1.061147,49.484953,0.97,housenumber,1047 Rue des Longs Vallons 76960 Notre-Dame-de-Bondeville,76474_0400_01047,G,1047 RUE DES LONGS VALLONS,
309200095,00037,30920009500037,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,61,,RUE,DU MONT AUX MALADES,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.058107,49.475506,0.96,housenumber,61 Rue du Mont aux Malades 76960 Notre-Dame-de-Bondeville,76474_0450_00061,G,61 RUE DU MONT AUX MALADES,
309360709,00021,30936070900021,O,1999-12-06,11,2019,,2021-10-27T08:16:46,true,2,,8,,RUE,CHARLES DE GAULLE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.049254,49.48049,0.96,housenumber,8 Rue Charles de Gaulle 76960 Notre-Dame-de-Bondeville,76474_0130_00008,G,8 RUE CHARLES DE GAULLE,
309641561,00019,30964156100019,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,3,,33,,RUE,DU GENERAL LECLERC,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,1.054402,49.477928,0.96,housenumber,33 Rue du Général Leclerc 76960 Notre-Dame-de-Bondeville,76474_0300_00033,G,33 RUE DU GENERAL LECLERC,
309706497,00034,30970649700034,O,1988-04-13,NN,,,2019-11-14T14:00:58,true,3,,,,SEN,DU BOIS DES DAMES,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.059113,49.483552,0.86,street,Sente du Bois des Dames 76960 Notre-Dame-de-Bondeville,76474_0090,G,SENTE DU BOIS DES DAMES,
310344403,00012,31034440300012,O,,,,,2019-11-14T14:00:58,true,1,,199,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,21.02,NAP,N,1.044602,49.499077,0.86,housenumber,199 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00199,G,199 ROUTE DE DIEPPE,
310393053,00015,31039305300015,O,,NN,,,2019-11-14T14:00:58,true,1,,199,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.044602,49.499077,0.86,housenumber,199 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00199,G,199 ROUTE DE DIEPPE,
310590310,00010,31059031000010,O,,,,,2019-11-14T14:00:58,true,1,,534,,RUE,LEONARD DE VINCI,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,55.73,NAP,N,1.052972,49.485412,0.96,housenumber,534 Rue Léonard de Vinci 76960 Notre-Dame-de-Bondeville,76474_0367_00534,G,534 RUE LEONARD DE VINCI,
310599923,00029,31059992300029,O,1988-09-06,01,2019,9602AA,2021-10-27T08:17:16,false,5,,90,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,96.02A,NAFRev2,O,1.04849,49.486266,0.86,housenumber,90 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00090,G,90 ROUTE DE DIEPPE,
310710991,00020,31071099100020,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,IMP,GUSTAVE GUEVILLE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,1.054125,49.481311,0.87,housenumber,9 Impasse Gustave Guéville 76960 Notre-Dame-de-Bondeville,76474_0307_00009,G,9 IMPASSE GUSTAVE GUEVILLE,
310759741,00021,31075974100021,O,,NN,,,2019-11-14T14:00:58,true,1,,226,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.049385,49.489837,0.86,housenumber,226 Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210_00226,G,226 ROUTE DE DIEPPE,
311049423,00016,31104942300016,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76960,NOTRE-DAME-DE-BONDEVILLE,,,76474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.048868,49.489164,0.83,street,Route de Dieppe 76960 Notre-Dame-de-Bondeville,76474_0210,G,ROUTE DE DIEPPE,