siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900384,00016,21390038400016,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,3,,49,,RUE,DU LAC,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.710393,46.549546,0.93,housenumber,49 Rue du Lac 39130 Barésia-sur-l'Ain,39038_0045_00049,G,49 RUE DU LAC,
213900384,00024,21390038400024,O,1997-01-01,NN,,,2020-11-24T18:45:39,false,4,MAIRIE,,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2020-03-10,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263900383,00013,26390038300013,O,1983-03-01,NN,,,2021-07-02T07:54:19,true,4,,,,,MAIRIE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2021-07-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900387,00011,29390038700011,O,1983-08-10,NN,,,2006-10-26T23:46:21,true,3,,,,,MAIRIE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325410744,00057,32541074400057,O,2019-08-01,,,,2021-02-23T10:47:55,true,1,SUR LA FAT,665,,,GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.31Z,NAFRev2,N,5.696658,46.553957,0.85,housenumber,665 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00665,G,665 HAMEAU LE GRINGALET,
326039922,00017,32603992200017,O,,NN,,,,true,1,,,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
330958281,00033,33095828100033,O,2013-01-01,,,,2014-09-19T09:57:51,true,1,,,,LD,AU CHATELET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,1.0352717,46.6367798,0.88,poi.track,Chemin Rural du Chatelet au Bordiau Saint-Aigny,https://osm.org/way/189049706,G,,
340185313,00012,34018531300012,O,1987-02-01,NN,,,2008-11-07T01:00:11,false,4,,,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
342840303,00024,34284030300024,O,1990-06-15,NN,,,2008-01-04T22:08:29,true,3,,,,,LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.699475,46.554,0.91,street,Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010,G,HAMEAU LE GRINGALET,
344206651,00020,34420665100020,O,2016-07-01,,,,2021-02-23T10:59:16,true,1,,25,,RUE,DE LA CHAPELLE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.710969,46.550114,0.93,housenumber,25 Rue de la Chapelle 39130 Barésia-sur-l'Ain,39038_0015_00025,G,25 RUE DE LA CHAPELLE,
378434310,00033,37843431000033,O,1995-03-31,NN,,,,true,4,CHEZ SOC D'AFFUTAGE COMTOI,,,RTE,D'AUGE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4L,NAF1993,N,-0.3222027,46.3633804,0.73,poi,Route d'Augé (Pont) La Crèche,https://osm.org/way/53601893,G,,
380720656,00012,38072065600012,O,1991-01-01,NN,,,2015-04-21T09:42:57,true,3,,223,,RTE,DU CHANELET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.709885,46.546367,0.84,housenumber,223 Route du Chanelet 39130 Barésia-sur-l'Ain,39038_0010_00223,G,223 ROUTE DU CHANELET,
382033694,00029,38203369400029,O,2016-01-01,,,,2016-01-18T08:30:32,true,1,,708,,,LIEU DIT GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.697244,46.553884,0.85,housenumber,708 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00708,G,708 HAMEAU LE GRINGALET,
391743069,00034,39174306900034,O,2000-04-14,,,,2010-03-30T14:25:13,false,4,,85,,RUE,PRINCIPALE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,32.30Z,NAFRev2,N,5.712771,46.550289,0.93,housenumber,85 Rue Principale 39130 Barésia-sur-l'Ain,39038_0065_00085,G,85 RUE PRINCIPALE,
392007746,00010,39200774600010,O,1993-07-27,NN,,,2019-10-02T03:58:02,true,4,,182,,RUE,PRINCIPALE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,5.711657,46.550142,0.93,housenumber,182 Rue Principale 39130 Barésia-sur-l'Ain,39038_0065_00182,G,182 RUE PRINCIPALE,
397989161,00013,39798916100013,O,1994-09-01,01,2018,,2020-08-25T10:30:29,true,3,,,,,AUGE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2878792,46.4381012,0.89,poi.school,(École) Augé,https://osm.org/way/74546548,G,,
404748477,00019,40474847700019,O,1996-04-01,NN,,,,true,1,,121,,RUE,DE L'EGLISE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,85.2Z,NAF1993,N,5.709764,46.549163,0.93,housenumber,121 Rue de l'Eglise 39130 Barésia-sur-l'Ain,39038_0030_00121,G,121 RUE DE L EGLISE,
404955346,00014,40495534600014,O,1996-04-01,NN,,,2008-11-08T01:18:02,false,4,,,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,28.6D,NAF1993,O,,,0,,,,,,
428024608,00013,42802460800013,O,1991-10-01,,,,,true,3,,,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,71.2C,NAF1993,N,,,0,,,,,,
431999879,00015,43199987900015,O,2000-06-22,NN,,,2018-02-22T03:44:03,true,3,,,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437688039,00027,43768803900027,O,2005-07-04,NN,,,2008-11-08T02:03:58,false,1,,101,,,LIEU DIT LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.4A,NAFRev1,N,5.699475,46.554,0.87,housenumber,101 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00101,G,101 HAMEAU LE GRINGALET,
440480671,00021,44048067100021,O,2005-03-01,,,,2021-02-23T13:21:38,true,2,,168,,RUE,DU SAULE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709889,46.548878,0.93,housenumber,168 Rue du Saule 39130 Barésia-sur-l'Ain,39038_0070_00168,G,168 RUE DU SAULE,
441363272,00010,44136327200010,O,2002-03-09,NN,,,2009-06-27T10:22:52,true,4,,,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
449472810,00018,44947281000018,O,2003-07-01,NN,,2562BZ,2018-09-29T12:05:02,true,4,ZONE ARTISANALE,,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
450085600,00036,45008560000036,O,2016-03-01,,,,2018-05-03T04:07:43,true,2,,366,,,HAMEAU DU GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.59B,NAFRev2,N,5.69644,46.553462,0.78,housenumber,366 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00366,G,366 HAMEAU LE GRINGALET,
450807656,00035,45080765600035,O,2010-04-01,,,,2012-03-20T04:33:10,false,2,,41,,RUE,DES CROIX,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,86.90E,NAFRev2,N,5.712138,46.547858,0.93,housenumber,41 Rue des Croix 39130 Barésia-sur-l'Ain,39038_0027_00041,G,41 RUE DES CROIX,
488234782,00024,48823478200024,O,2010-01-05,,,,2020-04-29T03:53:21,true,2,,25,,RUE,DE LA CHAPELLE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.21A,NAFRev2,N,5.710969,46.550114,0.93,housenumber,25 Rue de la Chapelle 39130 Barésia-sur-l'Ain,39038_0015_00025,G,25 RUE DE LA CHAPELLE,
488264359,00032,48826435900032,O,2015-03-02,,,4321AB,2019-06-05T03:57:43,true,2,,25,,RUE,DE LA CHAPELLE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.21A,NAFRev2,N,5.710969,46.550114,0.93,housenumber,25 Rue de la Chapelle 39130 Barésia-sur-l'Ain,39038_0015_00025,G,25 RUE DE LA CHAPELLE,
491698858,00017,49169885800017,O,2006-08-01,,,,2008-01-05T04:02:56,true,2,,53,,RTE,DE LA PLAINE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709023,46.548736,0.84,housenumber,53 Route de la Plaine 39130 Barésia-sur-l'Ain,39038_0060_00053,G,53 ROUTE DE LA PLAINE,
492217898,00039,49221789800039,O,2020-09-21,,,,2021-02-23T13:59:01,true,1,,177,,RUE,DU MOULIN,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,46.19B,NAFRev2,N,5.713069,46.530735,0.93,housenumber,177 Rue du Moulin 39130 Barésia-sur-l'Ain,39038_0050_00177,G,177 RUE DU MOULIN,
501976591,00013,50197659100013,O,2007-11-08,,,,2008-01-15T10:58:00,true,1,,,,,LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2007-11-08,A,,,,,02.40Z,NAFRev2,N,5.699475,46.554,0.91,street,Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010,G,HAMEAU LE GRINGALET,
507551869,00013,50755186900013,O,2008-07-28,,,,2008-08-08T11:22:23,true,1,,752,,,LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,68.20B,NAFRev2,N,5.697797,46.55415,0.87,housenumber,752 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00752,G,752 HAMEAU LE GRINGALET,
510458193,00024,51045819300024,O,2009-05-01,,,,2009-05-20T15:37:13,true,1,CHEZ MME CRESTIN BILLET MARIE CATHERIN,14,,RUE,DU MOULIN,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,94.99Z,NAFRev2,N,5.712591,46.532377,0.93,housenumber,14 Rue du Moulin 39130 Barésia-sur-l'Ain,39038_0050_00014,G,14 RUE DU MOULIN,
512686809,00017,51268680900017,O,2009-05-25,,,,2016-01-12T00:28:31,true,1,,109,,RUE,TRAVERSIERE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,81.30Z,NAFRev2,N,5.713894,46.549438,0.93,housenumber,109 Rue Traversière 39130 Barésia-sur-l'Ain,39038_0075_00109,G,109 RUE TRAVERSIERE,
513469361,00010,51346936100010,O,2009-07-26,,,,2013-06-04T08:28:39,true,2,,,,RUE,TRAVERSIERE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.81Z,NAFRev2,N,5.713165,46.550111,0.93,street,Rue Traversière 39130 Barésia-sur-l'Ain,39038_0075,G,RUE TRAVERSIERE,
513643999,00016,51364399900016,O,2009-07-08,01,2018,4520AB,2020-08-25T10:28:44,true,3,,,,,ZONE ARTISANALE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2011-04-18,A,FPV GARAGE MECA SPORT,,,,45.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
514611326,00018,51461132600018,O,2009-09-01,,,,2012-11-10T01:13:37,true,1,,109,,RUE,TRAVERSIERE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2009-09-01,A,AU PALAIS DU BONBON,,,,47.24Z,NAFRev2,N,5.713894,46.549438,0.93,housenumber,109 Rue Traversière 39130 Barésia-sur-l'Ain,39038_0075_00109,G,109 RUE TRAVERSIERE,
522180827,00019,52218082700019,O,2010-05-01,,,,2010-05-05T05:27:31,true,1,SOUS LES MOLLARDS,,,,SECTION 2A N 45,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
522240795,00016,52224079500016,O,2010-05-01,,,,2021-01-28T14:35:58,true,1,SOUS LES MOLLARDS,,,,SECTION 2A N 45,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
530226976,00013,53022697600013,O,2011-02-04,,,,2014-02-25T08:26:28,true,2,,25,,RUE,DE LA CHAPELLE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.22A,NAFRev2,N,5.710969,46.550114,0.93,housenumber,25 Rue de la Chapelle 39130 Barésia-sur-l'Ain,39038_0015_00025,G,25 RUE DE LA CHAPELLE,
533696027,00010,53369602700010,O,2011-07-21,,,,2016-10-14T11:59:36,false,2,,122,,RUE,DES CROIX,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,5.712066,46.54727,0.93,housenumber,122 Rue des Croix 39130 Barésia-sur-l'Ain,39038_0027_00122,G,122 RUE DES CROIX,
537441461,00028,53744146100028,O,2013-02-07,01,2018,,2020-08-25T10:47:59,true,1,,127,,RUE,DE L EGLISE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,94.99Z,NAFRev2,O,5.709722,46.549267,0.93,housenumber,127 Rue de l'Eglise 39130 Barésia-sur-l'Ain,39038_0030_00127,G,127 RUE DE L EGLISE,
749891990,00014,74989199000014,O,2012-01-01,,,,2019-08-13T03:53:48,true,2,,137,,RTE,DES GROSEILLERS,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.43Z,NAFRev2,N,5.706718,46.550073,0.78,housenumber,137 Route des Groseilliers 39130 Barésia-sur-l'Ain,39038_0040_00137,G,137 ROUTE DES GROSEILLIERS,
752740258,00013,75274025800013,O,2012-08-01,,,4334ZC,2016-03-31T03:23:34,false,2,,,,RUE,TRAVERSIERE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.34Z,NAFRev2,N,5.713165,46.550111,0.93,street,Rue Traversière 39130 Barésia-sur-l'Ain,39038_0075,G,RUE TRAVERSIERE,
788871754,00032,78887175400032,O,2018-11-29,,,8121ZZ,2021-02-23T16:14:01,true,1,,17,,RUE,TRAVERSIERE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,81.21Z,NAFRev2,N,5.713165,46.550111,0.93,housenumber,17 Rue Traversière 39130 Barésia-sur-l'Ain,39038_0075_00017,G,17 RUE TRAVERSIERE,
790364335,00030,79036433500030,O,2014-12-15,,,,2015-08-28T08:24:25,false,2,,129,,,LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90E,NAFRev2,N,5.698853,46.553769,0.87,housenumber,129 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00129,G,129 HAMEAU LE GRINGALET,
799745856,00010,79974585600010,O,2014-01-15,,,,2015-01-27T09:18:19,true,1,AUGE,70,,RUE,DU CHENE,39130,BARESIA SUR L'AIN,,,39038,39130,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,86.90F,NAFRev2,N,5.711781,46.53253,0.93,housenumber,70 Rue du Chêne 39130 Barésia-sur-l'Ain,39038_0025_00070,G,70 RUE DU CHENE,
817457807,00011,81745780700011,O,2014-05-31,,,,2018-11-27T03:57:44,true,2,,147,,,LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,5.698807,46.553747,0.87,housenumber,147 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00147,G,147 HAMEAU LE GRINGALET,
824272371,00025,82427237100025,O,2019-10-01,,,,2021-02-23T17:44:42,true,1,,665,,,LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.10Z,NAFRev2,N,5.696658,46.553957,0.87,housenumber,665 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00665,G,665 HAMEAU LE GRINGALET,
831509641,00013,83150964100013,O,2017-09-01,,,,2021-07-09T09:09:06,true,2,,80,,RUE,DE LA FONTAINE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.25Z,NAFRev2,N,5.713288,46.533053,0.93,housenumber,80 Rue de la Fontaine 39130 Barésia-sur-l'Ain,39038_0035_00080,G,80 RUE DE LA FONTAINE,
850745589,00018,85074558900018,O,2019-05-02,,,4322BB,2019-05-14T14:26:00,true,1,,25,,RUE,DE LA CHAPELLE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.22A,NAFRev2,N,5.710969,46.550114,0.93,housenumber,25 Rue de la Chapelle 39130 Barésia-sur-l'Ain,39038_0015_00025,G,25 RUE DE LA CHAPELLE,
853511608,00012,85351160800012,O,2019-09-30,,,,2021-05-07T15:25:45,true,2,,759,,HAM,LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,47.78C,NAFRev2,N,5.697699,46.554197,0.87,housenumber,759 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00759,G,759 HAMEAU LE GRINGALET,
891667925,00012,89166792500012,O,2020-11-20,,,2562BZ,2020-12-04T08:35:47,true,1,,,,,ZONE ARTISANALE,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2020-11-20,A,RECTI JURA MOTORS,,,RJM,25.62B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
892818311,00011,89281831100011,O,2021-01-04,,,,2021-01-14T10:57:48,true,1,,220,,RUE,PRINCIPALE,39130,BARESIA SUR L'AIN,,BP 39130,39038,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.31Z,NAFRev2,N,5.71139,46.549953,0.93,housenumber,220 Rue Principale 39130 Barésia-sur-l'Ain,39038_0065_00220,G,220 RUE PRINCIPALE,
894693308,00013,89469330800013,O,2021-03-03,,,,2021-03-04T08:39:50,true,1,"665, LE GRINGALET",,,,,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,68.20B,NAFRev2,N,5.696658,46.553957,0.87,housenumber,665 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00665,D,665 HAMEAU LE GRINGALET,
898335906,00019,89833590600019,O,2019-12-21,,,,2021-04-16T19:34:02,true,1,,244,,,HAMEAU LE GRINGALET,39130,BARESIA SUR L'AIN,,,39038,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,68.20A,NAFRev2,N,5.6976,46.553415,0.93,housenumber,244 Hameau le Gringalet 39130 Barésia-sur-l'Ain,39038_a010_00244,G,244 HAMEAU LE GRINGALET,
