id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984942,2020-01-09,000001,Vente,1800,,,COMBE DE VAUX,B012,69840,69103,Juliénas,69,,,691030000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10510,4.675248,46.26187
2020-985228,2020-01-27,000001,Vente,6300,,,FETRAUD ET CHERETTE,B017,69840,69103,Juliénas,69,,,691030000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9720,4.678041,46.251141
2020-985228,2020-01-27,000001,Vente,6300,,,FETRAUD ET CHERETTE,B017,69840,69103,Juliénas,69,,,691030000A0224,,,,,,,,,,,,,0,,,,,B,bois,,,1820,4.680027,46.248628
2020-985228,2020-01-27,000001,Vente,6300,,,FETRAUD ET CHERETTE,B017,69840,69103,Juliénas,69,,,691030000A0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3440,4.679155,46.248409
2020-985228,2020-01-27,000001,Vente,6300,,,FETRAUD ET CHERETTE,B017,69840,69103,Juliénas,69,,,691030000A1023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2285,4.678824,46.248677
2020-985228,2020-01-27,000001,Vente,6300,,,FETRAUD ET CHERETTE,B017,69840,69103,Juliénas,69,,,691030000A1024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4385,4.678505,46.24914
2020-985257,2020-02-03,000001,Vente,106500,5063,,PL DU CELLIER,0010,69840,69103,Juliénas,69,,,691030000B0382,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,259,4.710602,46.234391
2020-985257,2020-02-03,000001,Vente,106500,5063,,PL DU CELLIER,0010,69840,69103,Juliénas,69,,,691030000B0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,259,4.710602,46.234391
2020-985257,2020-02-03,000001,Vente,106500,,,LE BOURG,B006,69840,69103,Juliénas,69,,,691030000B1276,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.710393,46.234287
2020-985413,2020-02-17,000001,Vente,789600,,,JANROUX,B022,69840,69103,Juliénas,69,,,691030000B0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2100,4.704274,46.232156
2020-985413,2020-02-17,000001,Vente,789600,,,JANROUX,B022,69840,69103,Juliénas,69,,,691030000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.704274,46.232156
2020-985413,2020-02-17,000001,Vente,789600,,,JANROUX,B022,69840,69103,Juliénas,69,,,691030000B0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,4.704638,46.232528
2020-985413,2020-02-17,000001,Vente,789600,,,JANROUX,B022,69840,69103,Juliénas,69,,,691030000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.704487,46.232625
2020-985413,2020-02-17,000001,Vente,789600,5114,,JANROUX,B022,69840,69103,Juliénas,69,,,691030000B0910,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1719,4.703926,46.232549
2020-985413,2020-02-17,000001,Vente,789600,5114,,JANROUX,B022,69840,69103,Juliénas,69,,,691030000B0910,,,,,,,,,,,,,0,1,Maison,339,7,S,sols,,,1719,4.703926,46.232549
2020-985535,2020-02-10,000001,Vente,145900,5030,,RUE DES LABOURONS,0080,69840,69103,Juliénas,69,,,691030000B0474,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,207,4.712308,46.235037
2020-985573,2020-02-10,000001,Vente,82000,,,VAUX,B033,69840,69103,Juliénas,69,,,691030000A1413,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.687631,46.248948
2020-985573,2020-02-10,000001,Vente,82000,,,VAUX,B033,69840,69103,Juliénas,69,,,691030000A1415,,,,,,,,,,,,,0,,,,,P,prés,,,5,4.687624,46.248841
2020-985573,2020-02-10,000001,Vente,82000,,,VAUX,B033,69840,69103,Juliénas,69,,,691030000A1417,,,,,,,,,,,,,0,,,,,P,prés,,,9,4.687615,46.248703
2020-985573,2020-02-10,000001,Vente,82000,,,VAUX,B033,69840,69103,Juliénas,69,,,691030000A1419,,,,,,,,,,,,,0,,,,,VI,vignes,,,984,4.687389,46.248903
2020-985573,2020-02-10,000001,Vente,82000,,,VAUX,B033,69840,69103,Juliénas,69,,,691030000A1420,,,,,,,,,,,,,0,,,,,VI,vignes,,,728,4.687442,46.248685
2020-986013,2020-04-17,000001,Vente,142000,5097,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B0800,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,428,4.714194,46.232654
2020-986013,2020-04-17,000001,Vente,142000,5097,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B0800,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,630,4.714194,46.232654
2020-986185,2020-04-30,000001,Vente,250000,,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1255,,,,,,,,,,,,,0,,,,,P,prés,,,4351,4.713124,46.230711
2020-986185,2020-04-30,000001,Vente,250000,5102,A,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1470,0,S,sols,,,1321,4.712584,46.230501
2020-986185,2020-04-30,000001,Vente,250000,,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1270,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.712816,46.230491
2020-986535,2020-06-01,000003,Echange,5000,,,LES CHERS,B011,69840,69103,Juliénas,69,,,691030000B1462,,,,,,,,,,,,,0,,,,,VI,vignes,,,923,4.715967,46.240846
2020-986535,2020-06-01,000004,Echange,5000,,,LES MOUILLES,B023,69840,69103,Juliénas,69,,,691030000B1464,,,,,,,,,,,,,0,,,,,VI,vignes,,,1642,4.716262,46.241152
2020-986801,2020-06-04,000001,Vente,158000,5381,,COTOYON,B013,69840,69103,Juliénas,69,,,691030000A1373,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,731,4.686688,46.249527
2020-986805,2020-06-15,000001,Vente,220000,5215,A,LES CAPITANS,B008,69840,69103,Juliénas,69,,,691030000C0057,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,PARC,Parc,550,4.723882,46.241208
2020-986805,2020-06-15,000001,Vente,220000,5215,A,LES CAPITANS,B008,69840,69103,Juliénas,69,,,691030000C0057,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,960,4.723882,46.241208
2020-987501,2020-07-31,000001,Vente,229000,5011,,RUE DE LA RABELETTE,0125,69840,69103,Juliénas,69,,,691030000B0395,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,235,4.709192,46.235852
2020-987598,2020-07-30,000001,Vente,249980,,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.716383,46.233703
2020-987598,2020-07-30,000001,Vente,249980,,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1379,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.716529,46.233483
2020-987598,2020-07-30,000001,Vente,249980,,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1381,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.716471,46.233303
2020-987598,2020-07-30,000001,Vente,249980,,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1390,,,,,,,,,,,,,0,,,,,S,sols,,,2323,4.716742,46.232842
2020-987598,2020-07-30,000001,Vente,249980,5387,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1431,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,445,4.71653,46.233616
2020-987598,2020-07-30,000001,Vente,249980,5387,,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1431,,,,,,,,,,,,,0,1,Maison,104,4,AB,terrains a bâtir,,,28,4.71653,46.233616
2020-988253,2020-09-30,000001,Vente,483900,5148,,CHATEAU DE JULIENAS,B010,69840,69103,Juliénas,69,,,691030000B0197,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,817,4.704034,46.240052
2020-988253,2020-09-30,000001,Vente,483900,5148,,CHATEAU DE JULIENAS,B010,69840,69103,Juliénas,69,,,691030000B0197,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,817,4.704034,46.240052
2020-988253,2020-09-30,000001,Vente,483900,,,CHATEAU DE JULIENAS,B010,69840,69103,Juliénas,69,,,691030000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,3100,4.703802,46.239751
2020-988418,2020-09-24,000001,Vente,275000,5098,A,LES GONNARDS,B020,69840,69103,Juliénas,69,,,691030000B1211,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1216,4.715382,46.232568
2020-988512,2020-09-23,000001,Vente,389300,9001,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,J,jardins,,,500,4.722139,46.236225
2020-988512,2020-09-23,000001,Vente,389300,9001,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,434,4.722139,46.236225
2020-988512,2020-09-23,000001,Vente,389300,5202,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0636,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,722,4.721907,46.236213
2020-988512,2020-09-23,000001,Vente,389300,5202,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0636,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,722,4.721907,46.236213
2020-988512,2020-09-23,000001,Vente,389300,,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.721992,46.236042
2020-988624,2020-10-21,000002,Vente,56000,,,VAUX,B033,69840,69103,Juliénas,69,,,691030000A1424,,,,,,,,,,,,,0,,,,,J,jardins,,,773,4.690058,46.2487
2020-988624,2020-10-21,000003,Vente,56000,,,VAUX,B033,69840,69103,Juliénas,69,,,691030000A1424,,,,,,,,,,,,,0,,,,,J,jardins,,,773,4.690058,46.2487
2020-988689,2020-10-19,000001,Vente,2500,,,FETRAUD ET CHERETTE,B017,69840,69103,Juliénas,69,,,691030000A0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2765,4.67959,46.248113
2020-988776,2020-10-05,000001,Vente,40500,,,PLACE DES VIGNES,B025,69840,69103,Juliénas,69,,,691030000B0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.695102,46.238924
2020-988776,2020-10-05,000001,Vente,40500,,,PLACE DES VIGNES,B025,69840,69103,Juliénas,69,,,691030000B0822,,,,,,,,,,,,,0,,,,,VI,vignes,,,7949,4.695102,46.238924
2020-988776,2020-10-05,000001,Vente,40500,,,PLACE DES VIGNES,B025,69840,69103,Juliénas,69,,,691030000B0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.695214,46.238466
2020-989166,2020-11-12,000002,Vente,235000,,,VAUX,B033,69840,69103,Juliénas,69,,,691030000A1408,,,,,,,,,,,,,0,,,,,P,prés,,,816,4.68918,46.247243
2020-989568,2020-12-04,000001,Vente,274000,5338,,ESCUISSIN,B016,69840,69103,Juliénas,69,,,691030000A1294,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,884,4.693716,46.247743
2020-989568,2020-12-04,000001,Vente,274000,5338,,ESCUISSIN,B016,69840,69103,Juliénas,69,,,691030000A1294,,,,,,,,,,,,,0,1,Maison,199,6,AG,terrains d'agrément,PARC,Parc,442,4.693716,46.247743
2020-989568,2020-12-04,000001,Vente,274000,,,ESCUISSIN,B016,69840,69103,Juliénas,69,,,691030000A1295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1006,4.693475,46.24744
2020-989652,2020-12-14,000001,Vente,110000,,,LE BOURG,B006,69840,69103,Juliénas,69,,,691030000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.710286,46.234162
2020-989652,2020-12-14,000001,Vente,110000,5065,A,RUE DE LA POUILLY,0200,69840,69103,Juliénas,69,,,691030000B0871,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,344,4.710421,46.234092
2020-989871,2020-12-21,000001,Vente,75500,5154,,LES CAPITANS,B008,69840,69103,Juliénas,69,,,691030000B1290,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,755,4.720469,46.240006
2020-989960,2020-12-23,000001,Vente,180000,5160,,BUCHERAT,B007,69840,69103,Juliénas,69,,,691030000C0553,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,430,4.717905,46.235477
2020-989960,2020-12-23,000001,Vente,180000,,,BUCHERAT,B007,69840,69103,Juliénas,69,,,691030000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.718067,46.235546
2020-990041,2020-12-23,000001,Vente,164500,,,EN RIZIERE,B028,69840,69103,Juliénas,69,,,691030000C0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,4.73341,46.229986
2020-990041,2020-12-23,000001,Vente,164500,,,EN RIZIERE,B028,69840,69103,Juliénas,69,,,691030000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.73341,46.229986
2020-990041,2020-12-23,000001,Vente,164500,5165,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0575,,,,,,,,,,,,,0,1,Maison,83,1,S,sols,,,815,4.725326,46.232897
2020-990041,2020-12-23,000001,Vente,164500,,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0577,,,,,,,,,,,,,0,,,,,P,prés,,,2860,4.724596,46.232984
2020-990091,2020-12-23,000001,Vente,111000,,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,5390,4.723237,46.233604
2020-990091,2020-12-23,000001,Vente,111000,,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,8200,4.724886,46.234843
2020-990091,2020-12-23,000001,Vente,111000,,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,4100,4.724886,46.234843
2020-990091,2020-12-23,000001,Vente,111000,,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,2088,4.724732,46.233458
2020-990091,2020-12-23,000001,Vente,111000,,,LA BOTTIERE,B005,69840,69103,Juliénas,69,,,691030000C0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,6527,4.724732,46.233458
