id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110367,2021-01-04,000001,Vente,100857,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,67,54.47,77,,85,,,,,,3,3,Dépendance,,0,,,,,,1.837145,42.719927
2021-110367,2021-01-04,000001,Vente,100857,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837145,42.719927
2021-110367,2021-01-04,000001,Vente,100857,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837145,42.719927
2021-110367,2021-01-04,000001,Vente,100857,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,67,54.47,77,,85,,,,,,3,2,Appartement,23,1,,,,,,1.837145,42.719927
2021-110367,2021-01-04,000001,Vente,100857,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,67,54.47,77,,85,,,,,,3,3,Dépendance,,0,,,,,,1.837145,42.719927
2021-110431,2021-01-20,000001,Vente,53750,12,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D1059,,,72,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.815869,42.698023
2021-110438,2021-01-19,000001,Vente,14220,,,LA BATCHE,B016,09110,09032,Ax-les-Thermes,09,,,090320000C0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,1.836572,42.700959
2021-110438,2021-01-19,000001,Vente,14220,,,LA BATCHE,B016,09110,09032,Ax-les-Thermes,09,,,090320000C0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.835699,42.700329
2021-110438,2021-01-19,000001,Vente,14220,,,LA BATCHE,B016,09110,09032,Ax-les-Thermes,09,,,090320000C0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.83617,42.701023
2021-110438,2021-01-19,000001,Vente,14220,,,LA BATCHE,B016,09110,09032,Ax-les-Thermes,09,,,090320000C0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,1.836242,42.701686
2021-110438,2021-01-19,000001,Vente,14220,,,LA BATCHE,B016,09110,09032,Ax-les-Thermes,09,,,090320000C0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3025,1.834878,42.700536
2021-110438,2021-01-19,000001,Vente,14220,,,LA BATCHE,B016,09110,09032,Ax-les-Thermes,09,,,090320000C0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2402,1.836312,42.700762
2021-110441,2021-01-18,000001,Vente,54858.1,12,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D1059,,,87,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.815869,42.698023
2021-110580,2021-01-25,000001,Vente,17000,,,LES PRADITS,B217,09110,09032,Ax-les-Thermes,09,,,090320000B1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,1.840352,42.702673
2021-110580,2021-01-25,000001,Vente,17000,,,LES PRADITS,B217,09110,09032,Ax-les-Thermes,09,,,090320000B1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,1.840732,42.702618
2021-110580,2021-01-25,000001,Vente,17000,,,PETCHES,B198,09110,09032,Ax-les-Thermes,09,,,090320000B2291,,,,,,,,,,,,,0,,,,,S,sols,,,319,1.840571,42.702836
2021-110608,2021-01-27,000001,Vente,50000,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,4,,53,22.64,,,,,,,2,2,Appartement,22,1,,,,,,1.837145,42.719927
2021-110608,2021-01-27,000001,Vente,50000,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,4,,53,22.64,,,,,,,2,3,Dépendance,,0,,,,,,1.837145,42.719927
2021-110637,2021-01-18,000001,Vente,50000,741,B,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0965,,,30,,66,,,,,,,,2,3,Dépendance,,0,,,,,,1.8132,42.700525
2021-110637,2021-01-18,000001,Vente,50000,741,B,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0965,,,30,,66,,,,,,,,2,3,Dépendance,,0,,,,,,1.8132,42.700525
2021-110637,2021-01-18,000001,Vente,50000,741,B,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0965,,,30,,66,,,,,,,,2,2,Appartement,21,1,,,,,,1.8132,42.700525
2021-110690,2021-01-19,000001,Vente,175150,741,A,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0928,,,89,,,,,,,,,,1,2,Appartement,60,4,,,,,,1.81279,42.700335
2021-110702,2021-01-19,000001,Vente,1500,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0454,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.848551,42.70989
2021-110702,2021-01-19,000001,Vente,1500,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,1173,1.848462,42.710089
2021-110702,2021-01-19,000001,Vente,1500,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.848676,42.710124
2021-110702,2021-01-19,000001,Vente,1500,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.848535,42.710544
2021-110702,2021-01-19,000001,Vente,1500,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,847,1.84833,42.710486
2021-110702,2021-01-19,000001,Vente,1500,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.848254,42.710914
2021-110702,2021-01-19,000001,Vente,1500,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.848655,42.711185
2021-110702,2021-01-19,000001,Vente,1500,,,BETXOU,B026,09110,09032,Ax-les-Thermes,09,,,090320000B0462,,,,,,,,,,,,,0,,,,,L,landes,,,2570,1.848772,42.711048
2021-110733,2021-02-01,000001,Vente,7000,804,H,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1082,,,48,,,,,,,,,,1,2,Appartement,16,1,,,,,,1.814417,42.70132
2021-110758,2021-02-03,000001,Vente,64600,5020,,CHE AOURADU,0014,09110,09032,Ax-les-Thermes,09,,,090320000B1457,,,1027,,2027,,27,,,,,,3,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.83908,42.714069
2021-110759,2021-02-03,000001,Vente,47500,5020,,CHE AOURADU,0014,09110,09032,Ax-les-Thermes,09,,,090320000B1457,,,1067,,2067,,67,,,,,,3,4,Local industriel. commercial ou assimilé,29,0,,,,,,1.83908,42.714069
2021-110765,2021-01-19,000001,Vente,144300,30,,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0426,,,5,,,,,,,,,,1,2,Appartement,71,1,,,,,,1.837591,42.721115
2021-110772,2021-01-29,000002,Vente,1,9001,,RTE DE L AUDE,0020,09110,09032,Ax-les-Thermes,09,,,090320000A1821,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,20,1.842581,42.720081
2021-110812,2021-02-15,000001,Vente,47600,741,A,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0928,,,81,,,,,,,,,,1,2,Appartement,21,1,,,,,,1.81279,42.700335
2021-110812,2021-02-15,000001,Vente,47600,741,A,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0928,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.81279,42.700335
2021-110850,2021-02-10,000001,Vente,116000,2,,RUE DE L HORLOGE,0120,09110,09032,Ax-les-Thermes,09,,,090320000A0408,,,4,87.14,,,,,,,,,1,2,Appartement,46,3,,,,,,1.839058,42.720253
2021-110940,2021-02-08,000001,Vente,85000,20,,RUE GENERAL DE GAULLE,0115,09110,09032,Ax-les-Thermes,09,,,090320000A0287,,,10,63.06,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837905,42.719159
2021-110940,2021-02-08,000001,Vente,85000,20,,RUE GENERAL DE GAULLE,0115,09110,09032,Ax-les-Thermes,09,,,090320000A0287,,,8,,9,,,,,,,,2,2,Appartement,65,3,,,,,,1.837905,42.719159
2021-110941,2021-02-05,000001,Vente,260000,,,AV ADOLPHE AUTHIE,0010,09110,09032,Ax-les-Thermes,09,,,090320000A0863,,,,,,,,,,,,,0,,,,,L,landes,,,114,1.842669,42.719935
2021-110941,2021-02-05,000001,Vente,260000,,,LA COSTE ET LE PLANA,B106,09110,09032,Ax-les-Thermes,09,,,090320000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.842703,42.720044
2021-110941,2021-02-05,000001,Vente,260000,9001,,RTE DE L AUDE,0020,09110,09032,Ax-les-Thermes,09,,,090320000A1822,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,856,1.842656,42.720199
2021-110946,2021-02-25,000001,Vente,50000,,,COUSTANELLE,B123,09110,09032,Ax-les-Thermes,09,,,090320000E1392,,,,,,,,,,,,,0,,,,,L,landes,,,335,1.834534,42.710918
2021-110946,2021-02-25,000001,Vente,50000,,,PREMIERE BAZERQUE,B229,09110,09032,Ax-les-Thermes,09,,,090320000E2786,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.83427,42.709379
2021-110946,2021-02-25,000001,Vente,50000,7,,RUE DE L'OULIBO,0230,09110,09032,Ax-les-Thermes,09,,,090320000E2788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,1.834131,42.709457
2021-110946,2021-02-25,000001,Vente,50000,7,,RUE DE L'OULIBO,0230,09110,09032,Ax-les-Thermes,09,,,090320000E2788,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,1.834131,42.709457
2021-111011,2021-02-17,000001,Vente,1,,,CASTEL DE MAOU,B087,09110,09032,Ax-les-Thermes,09,,,090320000B2891,,,,,,,,,,,,,0,,,,,L,landes,,,733,1.837559,42.714797
2021-111117,2021-03-09,000001,Vente,124990,1,,RUE DE LA BOUCARIE,0025,09110,09032,Ax-les-Thermes,09,,,090320000A0209,,,4,58.03,,,,,,,,,1,2,Appartement,59,4,,,,,,1.838859,42.720073
2021-111122,2021-03-03,000001,Vente,255000,4,,RTE DU COL DE JOUX,0222,09110,09032,Ax-les-Thermes,09,,,090320000B1041,,,,,,,,,,,,,0,1,Maison,154,9,S,sols,,,1005,1.841359,42.702676
2021-111122,2021-03-03,000001,Vente,255000,,,LES BROUGALE,B051,09110,09032,Ax-les-Thermes,09,,,090320000B1043,,,,,,,,,,,,,0,,,,,P,prés,,,50,1.841533,42.702707
2021-111122,2021-03-03,000001,Vente,255000,,,LES BROUGALE,B051,09110,09032,Ax-les-Thermes,09,,,090320000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.841409,42.702541
2021-111271,2021-02-19,000001,Vente,90000,1,,RUE MARCAILLOU,0130,09110,09032,Ax-les-Thermes,09,,,090320000A1777,,,7,75.2,,,,,,,,,1,2,Appartement,74,3,,,,,,1.837273,42.720669
2021-111280,2021-02-23,000001,Vente,271800,2,,IMP BELAIR,0205,09110,09032,Ax-les-Thermes,09,,,090320000A1376,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,620,1.837738,42.725418
2021-111285,2021-02-26,000001,Vente,143000,741,B,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0965,,,40,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.8132,42.700525
2021-111288,2021-03-02,000001,Vente,105410,5042,,AV PAUL SABATIER,0162,09110,09032,Ax-les-Thermes,09,,,090320000E2383,,,10,28.87,,,,,,,,,1,3,Dépendance,,0,,,,,,1.836099,42.719892
2021-111288,2021-03-02,000001,Vente,105410,5042,,AV PAUL SABATIER,0162,09110,09032,Ax-les-Thermes,09,,,090320000E2383,,,10,28.87,,,,,,,,,1,2,Appartement,26,2,,,,,,1.836099,42.719892
2021-111290,2021-03-08,000001,Vente,5000,,,LES SAQUETS,B278,09110,09032,Ax-les-Thermes,09,,,090320000D0957,,,,,,,,,,,,,0,,,,,L,landes,,,993,1.798575,42.675463
2021-111339,2021-02-25,000001,Vente,71703,5001,4,RES LES GRANDS AX,A040,09110,09032,Ax-les-Thermes,09,,,090320000B1998,,,39,,99,28.97,,,,,,,2,4,Local industriel. commercial ou assimilé,31,0,,,,,,1.83623,42.718707
2021-111350,2021-03-16,000001,Vente,198000,3,,RTE DE PETCHES,0164,09110,09032,Ax-les-Thermes,09,,,090320000B0728,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,1.842598,42.705948
2021-111350,2021-03-16,000001,Vente,198000,3,,RTE DE PETCHES,0164,09110,09032,Ax-les-Thermes,09,,,090320000B0728,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,668,1.842598,42.705948
2021-111384,2021-03-18,000001,Vente,80000,13,,AV THEOPHILE DELCASSE,0195,09110,09032,Ax-les-Thermes,09,,,090320000A1492,,,1,,7,,8,,,,,,3,4,Local industriel. commercial ou assimilé,97,0,,,,,,1.837284,42.721616
2021-111407,2021-03-17,000001,Vente,300000,4,,RUE JOSEPH RIGAL,0125,09110,09032,Ax-les-Thermes,09,,,090320000A0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,88,1.838384,42.720003
2021-111407,2021-03-17,000001,Vente,300000,1,,RUE PILHES,0165,09110,09032,Ax-les-Thermes,09,,,090320000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.838331,42.719958
2021-111407,2021-03-17,000001,Vente,300000,1,,RUE PILHES,0165,09110,09032,Ax-les-Thermes,09,,,090320000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.838413,42.719861
2021-111439,2021-03-12,000001,Vente,114900,403,A,AV ADOLPHE AUTHIE,0010,09110,09032,Ax-les-Thermes,09,,,090320000A1173,,,61,40.99,62,40.99,63,,,,,,3,2,Appartement,42,2,,,,,,1.842708,42.719537
2021-111439,2021-03-12,000001,Vente,114900,403,A,AV ADOLPHE AUTHIE,0010,09110,09032,Ax-les-Thermes,09,,,090320000A1483,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.842865,42.719454
2021-111478,2021-03-11,000001,Vente,100000,741,C,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0969,,,25,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.813423,42.700649
2021-111604,2021-04-07,000001,Vente,86100,804,L,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1008,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.814343,42.701547
2021-111604,2021-04-07,000001,Vente,86100,804,L,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1008,,,113,39.57,33,,,,,,,,2,2,Appartement,41,2,,,,,,1.814343,42.701547
2021-111604,2021-04-07,000001,Vente,86100,804,L,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1008,,,113,39.57,33,,,,,,,,2,3,Dépendance,,0,,,,,,1.814343,42.701547
2021-111604,2021-04-07,000001,Vente,86100,804,L,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1008,,,113,39.57,33,,,,,,,,2,3,Dépendance,,0,,,,,,1.814343,42.701547
2021-111641,2021-04-02,000001,Vente,55000,1,,RUE DU MOULINAS,0155,09110,09032,Ax-les-Thermes,09,,,090320000A1420,,,24,,66,25.2,,,,,,,2,2,Appartement,25,2,,,,,,1.837145,42.719927
2021-111706,2021-03-19,000001,Vente,100000,5,,RUE DE LA BORDETTE,0204,09110,09032,Ax-les-Thermes,09,,,090320000A1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,1.836564,42.72614
2021-111706,2021-03-19,000001,Vente,100000,7,,RUE DE LA BORDETTE,0204,09110,09032,Ax-les-Thermes,09,,,090320000A1382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.836264,42.72645
2021-111706,2021-03-19,000001,Vente,100000,,,LE BOSQUET,B042,09110,09032,Ax-les-Thermes,09,,,090320000A1408,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,960,1.835986,42.726275
2021-111706,2021-03-19,000001,Vente,100000,,,LE BOSQUET,B042,09110,09032,Ax-les-Thermes,09,,,090320000A1409,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,860,1.836242,42.726049
2021-111860,2021-04-02,000001,Vente,61860,7,,RUE DE LA BOUCARIE,0025,09110,09032,Ax-les-Thermes,09,,,090320000A0206,,,4,,6,48.04,,,,,,,2,2,Appartement,51,2,,,,,,1.83908,42.72005
2021-111896,2021-04-23,000001,Vente,41750,850,,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1014,,,8,19.58,,,,,,,,,1,2,Appartement,19,2,,,,,,1.81581,42.702579
2021-111983,2021-04-09,000001,Vente,69000,804,H,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1082,,,37,,,,,,,,,,1,2,Appartement,31,3,,,,,,1.814417,42.70132
2021-112023,2021-04-15,000001,Vente,119000,,,LA BATCHE,B016,09110,09032,Ax-les-Thermes,09,,,090320000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,517,1.835642,42.703064
2021-112023,2021-04-15,000001,Vente,119000,,,LA BATCHE,B016,09110,09032,Ax-les-Thermes,09,,,090320000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.83556,42.703045
2021-112023,2021-04-15,000001,Vente,119000,23,,RTE D'ESPAGNE,0216,09110,09032,Ax-les-Thermes,09,,,090320000C0739,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,2919,1.83548,42.703375
2021-112044,2021-04-08,000001,Vente,1900,7,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000A0120,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.840842,42.71932
2021-112044,2021-04-08,000001,Vente,1900,7,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000A0120,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.840842,42.71932
2021-112044,2021-04-08,000001,Vente,1900,7,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000A0120,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.840842,42.71932
2021-112049,2021-04-13,000001,Vente,116000,804,I,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1006,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815234,42.700505
2021-112049,2021-04-13,000001,Vente,116000,804,C,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1086,,,26,50.2,,,,,,,,,1,2,Appartement,50,3,,,,,,1.814722,42.700615
2021-112071,2021-04-28,000001,Vente,65000,804,H,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1082,,,49,,,,,,,,,,1,2,Appartement,31,1,,,,,,1.814417,42.70132
2021-112175,2021-05-12,000001,Vente,56000,741,A,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0928,,,70,20.09,,,,,,,,,1,2,Appartement,21,1,,,,,,1.81279,42.700335
2021-112248,2021-04-28,000001,Vente,38500,741,A,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0928,,,32,,,,,,,,,,1,2,Appartement,21,1,,,,,,1.81279,42.700335
2021-112297,2021-05-20,000001,Vente,75050,848,,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1004,,,2,33.33,,,,,,,,,1,2,Appartement,34,2,,,,,,1.815673,42.702398
2021-112361,2021-05-06,000001,Vente,86920,4,,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A1481,,,18,51.79,24,,,,,,,,2,2,Appartement,52,3,,,,,,1.838836,42.720409
2021-112376,2021-05-25,000001,Vente,45000,12,,AV DE CERDAGNE,0042,09110,09032,Ax-les-Thermes,09,,,090320000B1849,,,13,,21,,,,,,,,2,2,Appartement,59,3,,,,,,1.841462,42.713196
2021-112382,2021-05-19,000001,Vente,57100,12,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D1059,,,50,,51,,,,,,,,2,2,Appartement,29,2,,,,,,1.815869,42.698023
2021-112426,2021-05-20,000001,Vente,271000,2,,RUE DES CHALETS,0043,09110,09032,Ax-les-Thermes,09,,,090320000D0831,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,797,1.815784,42.699874
2021-112430,2021-05-10,000001,Vente,205520,589,,PARC D ESPAGNE,B194,09110,09032,Ax-les-Thermes,09,,,090320000B1548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.842374,42.712578
2021-112430,2021-05-10,000001,Vente,205520,909,,PARC D ESPAGNE,B194,09110,09032,Ax-les-Thermes,09,,,090320000B1556,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2645,1.842608,42.712854
2021-112430,2021-05-10,000001,Vente,205520,1,,RUE DE LA LAUZE,0127,09110,09032,Ax-les-Thermes,09,,,090320000B1557,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,575,1.842433,42.712934
2021-112434,2021-05-07,000001,Vente,65250,5001,,RES LES GRANDS AX,A040,09110,09032,Ax-les-Thermes,09,,,090320000B1998,,,1,,60,,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,1.83623,42.718707
2021-112458,2021-05-21,000001,Vente,97510,804,G,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1084,,,49,,61,,,,,,,,2,2,Appartement,52,3,,,,,,1.814837,42.700979
2021-112523,2021-05-31,000001,Vente,37600,804,,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1062,,,175,,65,,,,,,,,2,2,Appartement,19,1,,,,,,1.81411,42.700419
2021-112525,2021-05-12,000001,Vente,60500,804,L,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1008,,,122,,41,,8,,,,,,3,3,Dépendance,,0,,,,,,1.814343,42.701547
2021-112525,2021-05-12,000001,Vente,60500,804,L,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1008,,,122,,41,,8,,,,,,3,2,Appartement,29,2,,,,,,1.814343,42.701547
2021-112525,2021-05-12,000001,Vente,60500,804,L,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1008,,,122,,41,,8,,,,,,3,3,Dépendance,,0,,,,,,1.814343,42.701547
2021-112525,2021-05-12,000001,Vente,60500,804,L,PLATEAU DE BONASCRE,B209,09110,09032,Ax-les-Thermes,09,,,090320000D1008,,,122,,41,,8,,,,,,3,3,Dépendance,,0,,,,,,1.814343,42.701547
2021-112580,2021-05-20,000001,Vente,10000,804,H,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1082,,,22,,,,,,,,,,1,2,Appartement,9,1,,,,,,1.814417,42.70132
2021-112615,2021-05-25,000001,Vente,148450,5,B,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.838545,42.720454
2021-112615,2021-05-25,000001,Vente,148450,5,B,RUE FRANCOIS MANSARD,0105,09110,09032,Ax-les-Thermes,09,,,090320000A0384,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,40,1.838545,42.720454
2021-112735,2021-06-03,000001,Vente,11000,804,H,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1082,,,31,,,,,,,,,,1,2,Appartement,9,1,,,,,,1.814417,42.70132
2021-112772,2021-05-28,000001,Vente,60000,741,C,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0969,,,4,24.22,,,,,,,,,1,2,Appartement,24,1,,,,,,1.813423,42.700649
2021-112772,2021-05-28,000001,Vente,60000,741,C,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0969,,,4,24.22,,,,,,,,,1,3,Dépendance,,0,,,,,,1.813423,42.700649
2021-112772,2021-05-28,000001,Vente,60000,741,C,AV DE LA GRIOLLE,0118,09110,09032,Ax-les-Thermes,09,,,090320000D0969,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.813423,42.700649
2021-112799,2021-06-01,000001,Vente,76300,12,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D1059,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815869,42.698023
2021-112799,2021-06-01,000001,Vente,76300,12,,RUE DES CAMPELS,0038,09110,09032,Ax-les-Thermes,09,,,090320000D1059,,,95,,,,,,,,,,1,2,Appartement,36,3,,,,,,1.815869,42.698023
2021-112809,2021-05-28,000002,Vente,135050,,,PARC D ESPAGNE,B194,09110,09032,Ax-les-Thermes,09,,,090320000B2894,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.84114,42.717151
2021-112809,2021-05-28,000002,Vente,135050,31,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000B2895,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,79,1.841033,42.717225
2021-112809,2021-05-28,000002,Vente,135050,31,,AV DOCTEUR FRANCOIS GOMMA,0080,09110,09032,Ax-les-Thermes,09,,,090320000B2895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,788,0,S,sols,,,79,1.841033,42.717225
2021-112834,2021-06-03,000001,Vente,224000,602,,PARC D ESPAGNE,B194,09110,09032,Ax-les-Thermes,09,,,090320000B2893,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,805,1.84119,42.717019
2021-112846,2021-06-11,000001,Vente,120000,804,M,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1007,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815607,42.700353
2021-112846,2021-06-11,000001,Vente,120000,804,M,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1007,,,150,62.8,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815607,42.700353
2021-112846,2021-06-11,000001,Vente,120000,804,M,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1007,,,150,62.8,,,,,,,,,1,2,Appartement,61,3,,,,,,1.815607,42.700353
2021-112846,2021-06-11,000001,Vente,120000,804,M,RUE DE MANSEILLE,0129,09110,09032,Ax-les-Thermes,09,,,090320000D1007,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.815607,42.700353
2021-112885,2021-06-07,000001,Vente,17000,5,A,CHE SAINT UDAUT,0185,09110,09032,Ax-les-Thermes,09,,,090320000A1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.842667,42.719336
2021-112885,2021-06-07,000001,Vente,17000,,,LA VILLE,B305,09110,09032,Ax-les-Thermes,09,,,090320000A1688,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.842649,42.719268
2021-112885,2021-06-07,000001,Vente,17000,,,LA VILLE,B305,09110,09032,Ax-les-Thermes,09,,,090320000A1691,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.842572,42.719358
2021-112947,2021-06-18,000001,Vente,175000,11,A,RUE GASPARD ASTRIE,0110,09110,09032,Ax-les-Thermes,09,,,090320000A1245,,,25,99.39,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837382,42.720532
2021-112947,2021-06-18,000001,Vente,175000,11,A,RUE GASPARD ASTRIE,0110,09110,09032,Ax-les-Thermes,09,,,090320000A1245,,,25,99.39,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837382,42.720532
2021-112947,2021-06-18,000001,Vente,175000,11,A,RUE GASPARD ASTRIE,0110,09110,09032,Ax-les-Thermes,09,,,090320000A1245,,,25,99.39,,,,,,,,,1,2,Appartement,122,3,,,,,,1.837382,42.720532
2021-112947,2021-06-18,000001,Vente,175000,11,A,RUE GASPARD ASTRIE,0110,09110,09032,Ax-les-Thermes,09,,,090320000A1245,,,25,99.39,,,,,,,,,1,3,Dépendance,,0,,,,,,1.837382,42.720532
2021-113090,2021-06-26,000001,Vente,195000,1,,CHE DE LOUBISAUT,0226,09110,09032,Ax-les-Thermes,09,,,090320000B2231,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,749,1.846058,42.711882
2021-113093,2021-06-17,000001,Vente,61500,12,,AV DE CERDAGNE,0042,09110,09032,Ax-les-Thermes,09,,,090320000B1849,,,1,,12,,,,,,,,2,3,Dépendance,,0,,,,,,1.841462,42.713196
2021-113093,2021-06-17,000001,Vente,61500,12,,AV DE CERDAGNE,0042,09110,09032,Ax-les-Thermes,09,,,090320000B1849,,,1,,12,,,,,,,,2,3,Dépendance,,0,,,,,,1.841462,42.713196