siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017140773,00023,01714077300023,O,2000-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
215800038,00014,21580003800014,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,4,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800038,00022,21580003800022,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,3,,,,,AU BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.176868,47.199031,0.62,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,G,LE BOURG,
215800038,00030,21580003800030,O,1984-03-01,NN,,,2019-11-14T14:00:46,false,3,AU BOURG,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.176868,47.199031,0.62,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,D,LE BOURG,
215800038,00048,21580003800048,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE ALLIGNY MORVAN,,,,49.39A,NAFRev2,N,,,0,,,,,,
215800038,00055,21580003800055,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.176868,47.199031,0.94,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,G,LE BOURG,
215800038,00063,21580003800063,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215800038,00071,21580003800071,O,2006-04-01,01,2020,,2022-08-29T09:07:53,false,3,MAIRIE,,,,LE BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2018-02-11,A,GITE RURAL,,,,55.20Z,NAFRev2,O,4.176868,47.199031,0.95,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,G,LE BOURG,
255804775,00013,25580477500013,O,1997-05-15,02,2020,,2022-08-29T09:10:05,true,4,,,,,MAIRIE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803544,00013,26580354400013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275800332,00015,27580033200015,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802478,00014,27580247800014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300650306,00016,30065030600016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION TENNIS DE TABLE,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301063764,00015,30106376400015,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
301431672,00015,30143167200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,FETIGNY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,4.171366,47.235514,0.95,street,Fetigny 58230 Alligny-en-Morvan,58003_oxtwf5,G,FETIGNY,
301648770,00016,30164877000016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,,,0,,,,,,
303661086,00015,30366108600015,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,PIERRE ECRITE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,17.2E,NAF1993,O,4.216389,47.202046,0.95,street,Pierre Ecrite 58230 Alligny-en-Morvan,58003_B309,G,PIERRE ECRITE,
305516247,00015,30551624700015,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LES VALOTTES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,O,4.142999,47.206452,0.95,street,Les Valottes 58230 Alligny-en-Morvan,58003_sshz4u,G,LES VALOTTES,
313414757,00010,31341475700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
314610718,00012,31461071800012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,FETIGNY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,4.171366,47.235514,0.95,street,Fetigny 58230 Alligny-en-Morvan,58003_oxtwf5,G,FETIGNY,
316236629,00010,31623662900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316520600,00016,31652060000016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317460491,00010,31746049100010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
318283652,00028,31828365200028,O,1980-06-21,NN,,4334ZC,2019-11-14T14:00:46,true,4,,,,LD,LA PLACE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,4.172104,47.21375,0.95,street,La Place 58230 Alligny-en-Morvan,58003_t52luv,G,LA PLACE,
319264552,00013,31926455200013,O,1980-07-01,01,2020,,2022-08-29T09:16:17,true,3,,,,LD,LES PRES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.179933,47.235928,0.94,street,Les Pres 58230 Alligny-en-Morvan,58003_bml02z,G,LES PRES,
319849477,00017,31984947700017,O,1980-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPCOMMEAU,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,01.61Z,NAFRev2,N,4.179661,47.219036,0.95,street,Champcommeau 58230 Alligny-en-Morvan,58003_fhij0j,G,CHAMPCOMMEAU,
321225302,00017,32122530200017,O,1981-03-06,NN,,,2019-11-14T14:00:46,false,4,,,,,LA CHAUX,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,70.10Z,NAFRev2,N,4.178981,47.237724,0.71,street,Moulin de la Chaume 58230 Alligny-en-Morvan,58003_B284,G,MOULIN DE LA CHAUME,
321283616,00027,32128361600027,O,1988-03-01,NN,,,2019-11-14T14:00:46,false,5,,,,,MOULIN DE LA SERREE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,03.22Z,NAFRev2,O,4.178981,47.237724,0.61,street,Moulin de la Chaume 58230 Alligny-en-Morvan,58003_B284,G,MOULIN DE LA CHAUME,
321283616,00043,32128361600043,O,2000-01-05,NN,,4332BB,2019-11-14T14:00:46,false,6,,,,,LA SERREE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2016-12-31,F,GITE DE LA SERREE,,,,55.20Z,NAFRev2,O,4.182636,47.241039,0.66,street,La Sarree 58230 Alligny-en-Morvan,58003_6sdd3u,G,LA SARREE,
321283616,00050,32128361600050,O,2017-01-01,,,,2021-02-23T10:45:05,true,1,,,,,LA SERREE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.182636,47.241039,0.66,street,La Sarree 58230 Alligny-en-Morvan,58003_6sdd3u,G,LA SARREE,
321939092,00045,32193909200045,O,2017-06-09,,,,2021-02-23T10:45:37,true,1,,,,,LES CULMETS,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,16.29Z,NAFRev2,N,4.13504,47.205986,0.94,street,Les Culmets 58230 Alligny-en-Morvan,58003_6qunlj,G,LES CULMETS,
321962144,00010,32196214400010,O,,,,,2019-11-14T14:00:46,true,1,,,,,CHAMP DU PARC,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.142119,47.200177,0.68,street,Champs du Part 58230 Alligny-en-Morvan,58003_B106,G,CHAMPS DU PART,
323173328,00036,32317332800036,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES ROUSSELOTS,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.02,NAP,N,4.142999,47.206452,0.34,street,Les Valottes 58230 Alligny-en-Morvan,58003_sshz4u,G,LES VALOTTES,
324289172,00011,32428917200011,O,1982-03-25,NN,,,2019-11-14T14:00:46,true,3,,,,,PIERRE ECRITE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,4.216389,47.202046,0.95,street,Pierre Ecrite 58230 Alligny-en-Morvan,58003_B309,G,PIERRE ECRITE,
325255479,00017,32525547900017,O,1982-08-07,NN,,,2019-11-14T14:00:46,true,3,,,,,HOTEL DE LA POSTE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.3D,NAF1993,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
325990380,00025,32599038000025,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
327829164,00018,32782916400018,O,1983-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
328706825,00010,32870682500010,O,1983-12-20,NN,,,2019-11-14T14:00:46,true,1,,,,LD,JARNOY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.167095,47.197243,0.95,street,Jarnoy 58230 Alligny-en-Morvan,58003_3yz76r,G,JARNOY,
328965736,00015,32896573600015,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES VALOTTES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.60,NAP,N,4.142999,47.206452,0.95,street,Les Valottes 58230 Alligny-en-Morvan,58003_sshz4u,G,LES VALOTTES,
329269633,00015,32926963300015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329269641,00018,32926964100018,O,1900-01-01,,,,2022-05-06T10:26:05,false,2,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329469324,00019,32946932400019,O,1983-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LES HATES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.156767,47.240013,0.94,street,Les Hates 58230 Alligny-en-Morvan,58003_b996w8,G,LES HATES,
329576490,00018,32957649000018,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,5,MONTBOBLIN,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329885156,00011,32988515600011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330093014,00059,33009301400059,O,2011-09-05,,,,2019-11-14T14:00:46,true,2,CHAMP CHAUMONE,,,,JARNOY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2012-06-01,F,M.S.P,,,MULTI SERVICES PRO,43.32A,NAFRev2,N,4.167095,47.197243,0.95,street,Jarnoy 58230 Alligny-en-Morvan,58003_3yz76r,G,JARNOY,
330254772,00016,33025477200016,O,1984-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BEAUMONT,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.201945,47.221785,0.95,street,Beaumont 58230 Alligny-en-Morvan,58003_q749y7,G,BEAUMONT,
331400564,00018,33140056400018,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,HAM,LES GUTTES BONIN,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,01.42Z,NAFRev2,N,4.151949,47.217503,0.94,street,Les Guttes Bonin 58230 Alligny-en-Morvan,58003_B237,G,LES GUTTES BONIN,
333852861,00041,33385286100041,O,1989-11-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,55.1A,NAF1993,O,4.176868,47.199031,0.95,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,G,LE BOURG,
334123700,00026,33412370000026,O,2009-08-01,,,,2019-11-14T14:00:46,true,2,,,,LD,JARNOY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,4.167095,47.197243,0.95,street,Jarnoy 58230 Alligny-en-Morvan,58003_3yz76r,G,JARNOY,
334372836,00018,33437283600018,O,1986-01-02,NN,,,2019-11-14T14:00:46,false,4,,,,HAM,LA CREMAINE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,02.0B,NAF1993,N,4.1682,47.203332,0.95,street,La Cremaine 58230 Alligny-en-Morvan,58003_4gc93p,G,LA CREMAINE,
334998465,00010,33499846500010,O,1986-03-01,NN,,1629ZA,2019-11-14T14:00:46,true,7,,,,LD,LA PLACE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,PIERRE MATHE,16.29Z,NAFRev2,N,4.172104,47.21375,0.95,street,La Place 58230 Alligny-en-Morvan,58003_t52luv,G,LA PLACE,
335331476,00010,33533147600010,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPCOMMEAU,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,02.40Z,NAFRev2,N,4.179661,47.219036,0.95,street,Champcommeau 58230 Alligny-en-Morvan,58003_fhij0j,G,CHAMPCOMMEAU,
338801624,00010,33880162400010,O,1986-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,HAM,FETIGNY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,4.171366,47.235514,0.95,street,Fetigny 58230 Alligny-en-Morvan,58003_oxtwf5,G,FETIGNY,
338801624,00028,33880162400028,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FETIGNY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.171366,47.235514,0.95,street,Fetigny 58230 Alligny-en-Morvan,58003_oxtwf5,G,FETIGNY,
338801624,00036,33880162400036,O,1992-09-01,NN,,,2019-11-14T14:00:46,false,3,,,,,FETIGNY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,4.171366,47.235514,0.95,street,Fetigny 58230 Alligny-en-Morvan,58003_oxtwf5,G,FETIGNY,
341014033,00037,34101403300037,O,2001-09-03,NN,,,2019-11-14T14:00:46,true,3,MONTPERROUX,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,4.124013,47.21036,0.48,street,Mont Perou 58230 Alligny-en-Morvan,58003_B274,D,MONT PEROU,
344792528,00012,34479252800012,O,1988-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FETIGNY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,20.5A,NAF1993,O,4.171366,47.235514,0.95,street,Fetigny 58230 Alligny-en-Morvan,58003_oxtwf5,G,FETIGNY,
348572975,00012,34857297500012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.08,NAP,N,,,0,,,,,,
348684408,00019,34868440800019,O,1988-07-27,NN,,,2019-11-14T14:00:46,true,4,,,,,FERME DES CHAUMES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.129625,47.225155,0.66,street,Pature des Chaumes 58230 Alligny-en-Morvan,58003_B298,G,PATURE DES CHAUMES,
349480293,00019,34948029300019,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,AU BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,01.42Z,NAFRev2,N,4.176868,47.199031,0.62,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,G,LE BOURG,
349590323,00011,34959032300011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
349992941,00014,34999294100014,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,PENSIERE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.202418,47.205891,0.84,street,Pensieres 58230 Alligny-en-Morvan,58003_cnejxg,G,PENSIERES,
350753950,00012,35075395000012,O,1989-04-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
352772164,00021,35277216400021,O,2007-01-01,,,,2019-11-14T14:00:46,false,1,,,,,LES VALLOTTES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,4.142999,47.206452,0.85,street,Les Valottes 58230 Alligny-en-Morvan,58003_sshz4u,G,LES VALOTTES,
356000000,25266,35600000025266,O,2012-01-01,,,,2019-11-14T14:00:46,false,2,,49,,,LE BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.177784,47.200122,0.95,housenumber,49 Le Bourg 58230 Alligny-en-Morvan,58003_brzife_00049,G,49 LE BOURG,
356000265,03835,35600026503835,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,BAZOLLES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.19058,47.199855,0.69,street,Bazolles 58230 Alligny-en-Morvan,58003_qnoju3,G,BAZOLLES,
378727291,00015,37872729100015,O,1990-07-12,NN,,,2019-11-14T14:00:46,true,3,,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
379627904,00038,37962790400038,O,2014-01-01,,,,2019-11-14T14:00:46,true,1,,,,,FETIGNY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.171366,47.235514,0.95,street,Fetigny 58230 Alligny-en-Morvan,58003_oxtwf5,G,FETIGNY,
379668841,00024,37966884100024,O,2007-03-15,,,,2021-02-23T11:08:14,true,2,,,,,REGLOIS,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.199575,47.18513,0.95,street,Reglois 58230 Alligny-en-Morvan,58003_88bd9r,G,REGLOIS,
380401133,00018,38040113300018,O,1991-01-03,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.99,NAP,N,4.176868,47.199031,0.95,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,G,LE BOURG,
381004670,00018,38100467000018,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA FERRIERE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.206203,47.186812,0.94,street,La Ferriere 58230 Alligny-en-Morvan,58003_3kq0h2,G,LA FERRIERE,
382047140,00019,38204714000019,O,1991-05-06,NN,,4312BA,2019-11-14T14:00:46,true,3,,,,,MARNAY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.185691,47.188246,0.95,street,Marnay 58230 Alligny-en-Morvan,58003_a8bz5x,G,MARNAY,
382047140,00027,38204714000027,O,1998-05-15,,,,2021-06-23T09:58:18,false,2,,,,,MARNAY,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.29Z,NAFRev2,N,4.185691,47.188246,0.95,street,Marnay 58230 Alligny-en-Morvan,58003_a8bz5x,G,MARNAY,
382663441,00014,38266344100014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LES VALOTTES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,O,4.142999,47.206452,0.95,street,Les Valottes 58230 Alligny-en-Morvan,58003_sshz4u,G,LES VALOTTES,
384139549,00024,38413954900024,O,2016-02-01,,,,2021-02-23T11:12:18,true,1,,1,,RTE,LE DEFFEND,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,4.198264,47.188716,0.65,street,Le Deffend 58230 Alligny-en-Morvan,58003_8ds6r7,G,LE DEFFEND,
384848768,00022,38484876800022,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LE PETIT BAZOLLES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,4.19058,47.199855,0.53,street,Bazolles 58230 Alligny-en-Morvan,58003_qnoju3,G,BAZOLLES,
384848768,00030,38484876800030,O,2011-04-01,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,4.176868,47.199031,0.95,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,G,LE BOURG,
385400122,00011,38540012200011,O,1992-02-28,NN,,,2019-11-14T14:00:46,true,4,,,,,MOULIN DE LA SERREE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,4.178981,47.237724,0.61,street,Moulin de la Chaume 58230 Alligny-en-Morvan,58003_B284,G,MOULIN DE LA CHAUME,
389756594,00013,38975659400013,O,1992-09-01,NN,,,2019-11-14T14:00:46,false,6,LA CHAUX,,,,,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,O,4.178981,47.237724,0.71,street,Moulin de la Chaume 58230 Alligny-en-Morvan,58003_B284,D,MOULIN DE LA CHAUME,
389756594,00021,38975659400021,O,1992-09-01,NN,,,2019-11-14T14:00:46,false,5,,,,,LA CHAUX,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,O,4.178981,47.237724,0.71,street,Moulin de la Chaume 58230 Alligny-en-Morvan,58003_B284,G,MOULIN DE LA CHAUME,
390692234,00011,39069223400011,O,1993-03-31,NN,,,2019-11-14T14:00:46,true,3,,,,,LES VALOTTES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,4.142999,47.206452,0.95,street,Les Valottes 58230 Alligny-en-Morvan,58003_sshz4u,G,LES VALOTTES,
391987799,00015,39198779900015,O,1993-07-01,01,2020,4776ZP,2022-08-29T09:16:09,true,4,,,,,LES VALOTTES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,4.142999,47.206452,0.95,street,Les Valottes 58230 Alligny-en-Morvan,58003_sshz4u,G,LES VALOTTES,
393443528,00012,39344352800012,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BAZOLLES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,4.19058,47.199855,0.94,street,Bazolles 58230 Alligny-en-Morvan,58003_qnoju3,G,BAZOLLES,
393443650,00014,39344365000014,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BAZOLLES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.19058,47.199855,0.94,street,Bazolles 58230 Alligny-en-Morvan,58003_qnoju3,G,BAZOLLES,
393443890,00016,39344389000016,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA FERRIERE,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.206203,47.186812,0.94,street,La Ferriere 58230 Alligny-en-Morvan,58003_3kq0h2,G,LA FERRIERE,
394357586,00012,39435758600012,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES VALOTTES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.142999,47.206452,0.95,street,Les Valottes 58230 Alligny-en-Morvan,58003_sshz4u,G,LES VALOTTES,
398390328,00035,39839032800035,O,2022-10-17,,,,2022-10-24T07:42:46,true,1,,28,,RTE,DES SETTONS LE BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,E-TROTT-IN-MORVAN - MOBILITE VERTE,77.21Z,NAFRev2,N,4.17645,47.201212,0.46,housenumber,28 Le Bourg 58230 Alligny-en-Morvan,58003_brzife_00028,G,28 LE BOURG,
398430694,00016,39843069400016,O,1994-02-09,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,70.2C,NAFRev1,N,4.176868,47.199031,0.95,street,Le Bourg 58230 Alligny-en-Morvan,58003_brzife,G,LE BOURG,
398488395,00011,39848839500011,O,1994-09-15,NN,,,2019-11-14T14:00:46,false,4,,,,CHE,DE L'ETANG DES HATES,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,92.7C,NAF1993,N,4.159336,47.19839,0.62,street,Hameau de l’Etang des Pois 58230 Alligny-en-Morvan,58003_B239,G,HAMEAU DE L ETANG DES POIS,
398488395,00029,39848839500029,O,1999-01-09,NN,,,2019-11-14T14:00:46,false,4,,,,,MOULIN DE LA CHAUME,58230,ALLIGNY-EN-MORVAN,,,58003,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.1J,NAF1993,N,4.178981,47.237724,0.94,street,Moulin de la Chaume 58230 Alligny-en-Morvan,58003_B284,G,MOULIN DE LA CHAUME,