id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706028,2019-01-08,000001,Vente,87000,,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0136,,,,,,,,,,,,,0,,,,,J,jardins,,,910,3.018725,47.933816
2019-706028,2019-01-08,000001,Vente,87000,18,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0139,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,200,3.018696,47.933646
2019-706195,2019-01-30,000001,Vente,138000,28,,RTE DES GIRAULTS,0092,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0141,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,3.048427,47.946006
2019-706195,2019-01-30,000001,Vente,138000,28,,RTE DES GIRAULTS,0092,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0141,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,924,3.048427,47.946006
2019-706739,2019-04-24,000001,Vente,58000,101,,ROMERIE,B303,45220,45129,Douchy-Montcorbon,45,,,45129211ZN0075,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1628,3.117833,47.97143
2019-706739,2019-04-24,000001,Vente,58000,,,LA BOULEE,B200,45220,45129,Douchy-Montcorbon,45,,,45129211ZN0076,,,,,,,,,,,,,0,,,,,S,sols,,,1135,3.118069,47.971111
2019-706739,2019-04-24,000001,Vente,58000,,,LA BOULEE,B200,45220,45129,Douchy-Montcorbon,45,,,45129211ZN0077,,,,,,,,,,,,,0,,,,,J,jardins,,,737,3.118189,47.971019
2019-706739,2019-04-24,000001,Vente,58000,,,LA BOULEE,B200,45220,45129,Douchy-Montcorbon,45,,,45129211ZN0097,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.117952,47.971486
2019-706739,2019-04-24,000001,Vente,58000,,,LA BOULEE,B200,45220,45129,Douchy-Montcorbon,45,,,45129211ZN0097,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.117952,47.971486
2019-706739,2019-04-24,000001,Vente,58000,,,LA MARCHE,B255,45220,45129,Douchy-Montcorbon,45,,,45129211ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,7217,3.118133,47.970929
2019-706744,2019-04-19,000001,Vente,110000,2,,LES DESVIGNES,B059,45220,45129,Douchy-Montcorbon,45,,,45129000ZR0131,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1341,3.044335,47.923282
2019-706749,2019-04-30,000001,Vente,102000,11,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0175,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,2192,3.018214,47.932599
2019-706749,2019-04-30,000001,Vente,102000,11,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0175,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1518,3.018214,47.932599
2019-706749,2019-04-30,000001,Vente,102000,,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0177,,,,,,,,,,,,,0,,,,,T,terres,,,221,3.018419,47.932642
2019-706768,2019-04-30,000001,Vente,3500,,,LES BOIS FAUCHOTS,B018,45220,45129,Douchy-Montcorbon,45,,,45129000AZ0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,3.03353,47.910872
2019-706834,2019-04-26,000001,Vente,126000,9,,RUE DES ACACIAS,0207,45220,45129,Douchy-Montcorbon,45,,,451292110B0479,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1356,3.069214,47.967594
2019-706956,2019-06-05,000001,Vente,11840,,,COUFRAULT,B056,45220,45129,Douchy-Montcorbon,45,,,45129000ZO0119,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.07866,47.938855
2019-706990,2019-06-13,000001,Vente,75000,,,LA MALADRIE,B085,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0168,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.047195,47.944967
2019-706990,2019-06-13,000001,Vente,75000,9,,RTE DES GIRAULTS,0092,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0169,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,551,3.047344,47.94507
2019-707049,2019-06-20,000001,Vente,6700,,,BOIS DE COUFRAUT,B012,45220,45129,Douchy-Montcorbon,45,,,45129000ZB0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,3.024425,47.971115
2019-707233,2019-07-01,000001,Vente,79000,4,,LES MENOTTES,B092,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0072,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,990,3.04931,47.935263
2019-707233,2019-07-01,000001,Vente,79000,,,LES MENOTTES,B092,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0257,,,,,,,,,,,,,0,,,,,P,prés,,,2042,3.049003,47.935439
2019-707233,2019-07-01,000001,Vente,79000,,,LES MENOTTES,B092,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0257,,,,,,,,,,,,,0,,,,,T,terres,,,2955,3.049003,47.935439
2019-707254,2019-07-06,000001,Vente,1353,,,LES GRANDES NOUES,B076,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,3.032813,47.936381
2019-707254,2019-07-06,000001,Vente,1353,,,LES GRANDES NOUES,B076,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5126,3.030327,47.93593
2019-707464,2019-07-25,000001,Vente,12000,,,LES COUTELLES,B218,45220,45129,Douchy-Montcorbon,45,,,451292110G0419,,,,,,,,,,,,,0,,,,,T,terres,,,6430,3.107089,47.956802
2019-707464,2019-07-25,000001,Vente,12000,,,LA BLANCHERIE,B163,45220,45129,Douchy-Montcorbon,45,,,45129211ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,9379,3.108715,47.956468
2019-707464,2019-07-25,000001,Vente,12000,,,LA BLANCHERIE,B163,45220,45129,Douchy-Montcorbon,45,,,45129211ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,9379,3.108715,47.956468
2019-707630,2019-08-05,000001,Vente,50000,15,,LES PRESLES,B131,45220,45129,Douchy-Montcorbon,45,,,45129000AK0213,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,3.046101,47.94298
2019-707630,2019-08-05,000001,Vente,50000,15,,LES PRESLES,B131,45220,45129,Douchy-Montcorbon,45,,,45129000AK0213,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,613,3.046101,47.94298
2019-707636,2019-07-22,000001,Vente,140000,8,,RUE DES PRESLES,0160,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0123,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,721,3.045719,47.943588
2019-707636,2019-07-22,000001,Vente,140000,8,,RUE DES PRESLES,0160,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0123,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,422,3.045719,47.943588
2019-707670,2019-08-27,000001,Vente,190000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0443,,,,,,,,,,,,,0,,,,,T,terres,,,1243,3.072864,47.968286
2019-707670,2019-08-27,000001,Vente,190000,15,,CHE DE SAINT SATURNIN,0219,45220,45129,Douchy-Montcorbon,45,,,451292110B0457,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,417,3.07241,47.968223
2019-707670,2019-08-27,000001,Vente,190000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0458,,,,,,,,,,,,,0,,,,,T,terres,,,1172,3.072714,47.967938
2019-707670,2019-08-27,000001,Vente,190000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0459,,,,,,,,,,,,,0,,,,,S,sols,,,593,3.07249,47.968132
2019-707670,2019-08-27,000001,Vente,190000,,,TERRE DES GUYOTS,B306,45220,45129,Douchy-Montcorbon,45,,,45129211ZT0105,,,,,,,,,,,,,0,,,,,T,terres,,,1134,3.07391,47.967766
2019-707670,2019-08-27,000001,Vente,190000,,,TERRE DES GUYOTS,B306,45220,45129,Douchy-Montcorbon,45,,,45129211ZT0105,,,,,,,,,,,,,0,,,,,T,terres,,,1134,3.07391,47.967766
2019-707671,2019-09-06,000001,Vente,105000,111,,CHE DES VIGNES - MONTCORBON,0221,45220,45129,Douchy-Montcorbon,45,,,451292110B0666,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,593,3.072217,47.971147
2019-707671,2019-09-06,000001,Vente,105000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0667,,,,,,,,,,,,,0,,,,,T,terres,,,84,3.072077,47.971135
2019-707671,2019-09-06,000001,Vente,105000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,3.072078,47.97102
2019-707695,2019-08-30,000001,Vente,82000,,,LES GIRAULTS,B069,45220,45129,Douchy-Montcorbon,45,,,45129000ZL0092,,,,,,,,,,,,,0,,,,,S,sols,,,1606,3.050999,47.952845
2019-707695,2019-08-30,000001,Vente,82000,1,,LES GIRAULTS,B069,45220,45129,Douchy-Montcorbon,45,,,45129000ZL0095,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,513,3.050898,47.952785
2019-707748,2019-09-19,000001,Vente,95000,3,,RUE DES ROSES,0217,45220,45129,Douchy-Montcorbon,45,,,45129211ZC0129,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,445,3.066408,47.968826
2019-707754,2019-09-06,000001,Vente,60000,2,,LES SAUVAGEONS,B135,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0157,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,2380,3.021627,47.930711
2019-707754,2019-09-06,000001,Vente,60000,,,LES SAUVAGEONS,B135,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0158,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.022078,47.93069
2019-707754,2019-09-06,000001,Vente,60000,,,LES SAUVAGEONS,B135,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0159,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,610,3.022278,47.930856
2019-707831,2019-09-17,000001,Vente,106000,,,LES DONGEONS,B060,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0109,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.059448,47.944869
2019-707831,2019-09-17,000001,Vente,106000,6,,CHE DES ESSONS,0099,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0110,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,350,3.059463,47.944801
2019-707831,2019-09-17,000001,Vente,106000,6,,CHE DES ESSONS,0099,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0110,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,652,3.059463,47.944801
2019-707831,2019-09-17,000001,Vente,106000,,,LES DONGEONS,B060,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,3.059361,47.944529
2019-708033,2019-10-11,000001,Vente,57000,12,,RTE DE FONTENOUILLES,0090,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0289,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,892,3.043374,47.936938
2019-708033,2019-10-11,000001,Vente,57000,12,,RTE DE FONTENOUILLES,0090,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0289,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,420,3.043374,47.936938
2019-708136,2019-10-22,000001,Vente,4500,,,LES BOIS FAUCHOTS,B018,45220,45129,Douchy-Montcorbon,45,,,45129000AZ0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2415,3.033252,47.910805
2019-708136,2019-10-22,000001,Vente,4500,,,LES BOIS FAUCHOTS,B018,45220,45129,Douchy-Montcorbon,45,,,45129000AZ0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2415,3.033271,47.910495
2019-708160,2019-11-09,000001,Vente,129600,13,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0165,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1101,3.017364,47.932333
2019-708160,2019-11-09,000001,Vente,129600,,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0166,,,,,,,,,,,,,0,,,,,T,terres,,,4183,3.017597,47.932076
2019-708160,2019-11-09,000001,Vente,129600,,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0166,,,,,,,,,,,,,0,,,,,T,terres,,,4184,3.017597,47.932076
2019-708160,2019-11-09,000001,Vente,129600,,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0167,,,,,,,,,,,,,0,,,,,T,terres,,,1316,3.018068,47.931518
2019-708274,2019-10-10,000001,Vente,9090,,,PRES DES SOURIS,B128,45220,45129,Douchy-Montcorbon,45,,,45129000YA0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20890,3.020809,47.94256
2019-708274,2019-10-10,000001,Vente,9090,,,LES RIGONDES,B133,45220,45129,Douchy-Montcorbon,45,,,45129000YA0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11530,3.025129,47.941255
2019-708327,2019-11-20,000001,Vente,140000,4,,RUE DES PRESLES,0160,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0120,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,470,3.045855,47.943938
2019-708327,2019-11-20,000001,Vente,140000,4,,RUE DES PRESLES,0160,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0120,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,595,3.045855,47.943938
2019-708508,2019-12-06,000001,Vente,8000,,,LES PRES DU BOURG,B300,45220,45129,Douchy-Montcorbon,45,,,451292110B0507,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2866,3.067478,47.967766
2019-708509,2019-12-05,000001,Vente,11430,,,LE BOURG,B022,45220,45129,Douchy-Montcorbon,45,,,45129000AK0254,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.051504,47.943505
2019-708528,2019-12-12,000001,Vente,900000,,,BOIS DES VALLETTES,B191,45220,45129,Douchy-Montcorbon,45,,,451292110C0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44388,3.073771,47.991043
2019-708528,2019-12-12,000001,Vente,900000,,,BOIS DES VALLETTES,B191,45220,45129,Douchy-Montcorbon,45,,,451292110C0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,592,3.07223,47.990459
2019-708528,2019-12-12,000001,Vente,900000,,,LE BOIS MOULT,B196,45220,45129,Douchy-Montcorbon,45,,,451292110C0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17420,3.071661,47.990435
2019-708528,2019-12-12,000001,Vente,900000,,,LE BOIS MOULT,B196,45220,45129,Douchy-Montcorbon,45,,,451292110C0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2887,3.070786,47.99002
2019-708528,2019-12-12,000001,Vente,900000,,,LE BOIS MOULT,B196,45220,45129,Douchy-Montcorbon,45,,,451292110C0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9753,3.070882,47.98927
2019-708528,2019-12-12,000001,Vente,900000,,,LE BOIS MOULT,B196,45220,45129,Douchy-Montcorbon,45,,,451292110C0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1059,3.070389,47.989486
2019-708528,2019-12-12,000001,Vente,900000,,,LE BOIS MOULT,B196,45220,45129,Douchy-Montcorbon,45,,,451292110C0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2320,3.069219,47.98924
2019-708528,2019-12-12,000001,Vente,900000,,,LES BROUILLARDS,B204,45220,45129,Douchy-Montcorbon,45,,,451292110C0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16270,3.077604,47.991931
2019-708528,2019-12-12,000001,Vente,900000,,,LES BROUILLARDS,B204,45220,45129,Douchy-Montcorbon,45,,,451292110C0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7050,3.078203,47.992132
2019-708528,2019-12-12,000001,Vente,900000,,,LES NAVIERES,B267,45220,45129,Douchy-Montcorbon,45,,,451292110C0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2813,3.080954,47.992073
2019-708528,2019-12-12,000001,Vente,900000,,,LE BOIS MOULT,B196,45220,45129,Douchy-Montcorbon,45,,,451292110C0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1375,3.068945,47.987964
2019-708528,2019-12-12,000001,Vente,900000,,,LE BOIS MOULT,B196,45220,45129,Douchy-Montcorbon,45,,,451292110C0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58959,3.068446,47.9889
2019-708553,2019-12-13,000001,Vente,97500,,,LA MALADRIE,B085,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0026,,,,,,,,,,,,,0,,,,,S,sols,,,445,3.047783,47.947087
2019-708553,2019-12-13,000001,Vente,97500,,,LA MALADRIE,B085,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,767,3.047783,47.947087
2019-708553,2019-12-13,000001,Vente,97500,31,,RTE DES GIRAULTS,0092,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0119,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,421,3.048043,47.947101
2019-708553,2019-12-13,000001,Vente,97500,31,,RTE DES GIRAULTS,0092,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0119,,,,,,,,,,,,,0,1,Maison,161,7,AG,terrains d'agrément,,,569,3.048043,47.947101
2019-708612,2019-12-20,000001,Vente,119000,47,,RTE DES GIRAULTS,0092,45220,45129,Douchy-Montcorbon,45,,,45129000ZI0108,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,710,3.048834,47.948893
