siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,00208,05650224800208,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZI DE VIENNE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,51.5F,NAF1993,O,4.829889,45.492401,0.38,street,Zone Industrielle de Vaugris 38121 Reventin-Vaugris,38336_fzuibm,G,ZONE INDUSTRIELLE DE VAUGRIS,
056502248,00810,05650224800810,O,2002-06-15,11,2018,,2020-08-25T10:12:35,false,3,ZI VAUGRIS CNR,333,,CHE,DE HALAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.834016,45.47914,0.84,housenumber,333 Chemin de Halage 38121 Reventin-Vaugris,38336_0270_00333,G,333 CHEMIN DE HALAGE,
061500922,00127,06150092200127,O,2007-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,ROUTE DU BARRAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,F,PSE AGENCE FI 2000 VIENNE,,,,46.72Z,NAFRev2,O,4.822442,45.491479,0.94,street,Route du Barrage 38121 Reventin-Vaugris,38336_0038,G,ROUTE DU BARRAGE,
213803364,00016,21380336400016,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.822617,45.479208,0.45,street,Chemin de Charbotelle 38121 Reventin-Vaugris,38336_0075,D,CHEMIN DE CHARBOTELLE,
213803364,00024,21380336400024,O,1983-12-21,11,2018,,2020-08-25T10:17:05,false,3,,,,,LE VILLAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.815901,45.476557,0.43,locality,Le Vieux Vaugris 38121 Reventin-Vaugris,38336_b039,G,LE VIEUX VAUGRIS,
213803364,00032,21380336400032,O,1983-12-21,01,2018,,2020-08-25T10:17:05,false,3,,,,,LA GARE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.817614,45.480555,0.46,locality,Qrt de la Jacquetiere 38121 Reventin-Vaugris,38336_b029,G,QRT DE LA JACQUETIERE,
213803364,00040,21380336400040,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GARE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803364,00057,21380336400057,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.840405,45.468234,0.91,street,Rue de la Mairie 38121 Reventin-Vaugris,38336_0345,D,RUE DE LA MAIRIE,
253804108,00020,25380410800020,O,2007-03-09,NN,,,2019-11-14T14:00:36,true,4,,281,,RTE,DU BARRAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,4.825241,45.489236,0.85,housenumber,281 Route du Barrage 38121 Reventin-Vaugris,38336_0038_00281,G,281 ROUTE DU BARRAGE,
263804858,00011,26380485800011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.840405,45.468234,0.91,street,Rue de la Mairie 38121 Reventin-Vaugris,38336_0345,D,RUE DE LA MAIRIE,
300408077,00026,30040807700026,O,,,,,2019-11-14T14:00:36,true,1,,,,,AUTOROUTE A 7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.847871,45.499282,0.42,street,Route Nationale 7 Nord St Christ 38121 Reventin-Vaugris,38336_0088,G,ROUTE NATIONALE 7 NORD ST CHRIST,
300536117,00025,30053611700025,O,1989-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZI,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,4.826246,45.490433,0.91,street,ZI Vaugris 38121 Reventin-Vaugris,38336_a120,G,ZI VAUGRIS,
301084158,00015,30108415800015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,NATIONALE 7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,4.833853,45.493721,0.82,street,Route Nationale 7 Vaugris 38121 Reventin-Vaugris,38336_0630,G,ROUTE NATIONALE 7 VAUGRIS,
301258729,00021,30125872900021,O,1986-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE GRAND CHEMIN,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,4.831403,45.480959,0.43,street,Montee du Grand Pave 38121 Reventin-Vaugris,38336_0255,G,MONTEE DU GRAND PAVE,
302830815,00015,30283081500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,ZONE INDUSTRIELLE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,4.829889,45.492401,0.92,street,Zone Industrielle de Vaugris 38121 Reventin-Vaugris,38336_fzuibm,G,ZONE INDUSTRIELLE DE VAUGRIS,
303386817,00041,30338681700041,O,1990-10-01,NN,,2920ZC,2019-11-14T14:00:36,true,4,,,,,ZONE ARTISANALE LD LE CURT,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,4.844098,45.458128,0.7,street,Zone Artisanale du Curtil 38121 Reventin-Vaugris,38336_uy7lil,G,ZONE ARTISANALE DU CURTIL,
303574917,00058,30357491700058,O,2018-01-01,,,,2019-11-14T14:00:36,false,1,ZONE D'ACTIVITE ECONOMIQUE DE LA CNR,,,CHE,DE HALAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,O,4.834016,45.47914,0.81,street,Chemin de Halage 38121 Reventin-Vaugris,38336_0270,G,CHEMIN DE HALAGE,
304256233,00012,30425623300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER DE LA GARE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.817614,45.480555,0.44,locality,Qrt de la Jacquetiere 38121 Reventin-Vaugris,38336_b029,G,QRT DE LA JACQUETIERE,
304577588,03759,30457758803759,O,2012-03-26,00,2017,,2019-11-14T14:00:36,false,2,,,,,ZA DU SALUANT,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.830242,45.462264,0.74,street,Zone Artisanale du Saluant 38121 Reventin-Vaugris,38336_vmykib,G,ZONE ARTISANALE DU SALUANT,
305089492,00014,30508949200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,SAINT CHRIST,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,20.5A,NAF1993,N,4.843182,45.497727,0.92,street,Lieu Dit Saint Christ 38121 Reventin-Vaugris,38336_b037,G,LIEU DIT SAINT CHRIST,
305164279,00021,30516427900021,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,44.18,NAP,N,4.829889,45.492401,0.92,street,Zone Industrielle de Vaugris 38121 Reventin-Vaugris,38336_fzuibm,G,ZONE INDUSTRIELLE DE VAUGRIS,
305789885,00012,30578988500012,O,1976-01-01,NN,,4520AC,2019-11-14T14:00:36,true,5,,,,,LE GRAND CHEMIN,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,4.831403,45.480959,0.43,street,Montee du Grand Pave 38121 Reventin-Vaugris,38336_0255,G,MONTEE DU GRAND PAVE,
306099110,00018,30609911000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306315177,00023,30631517700023,O,1987-07-30,12,2018,,2020-08-25T10:23:28,true,4,ZA LE CURTIL,,,,ZONE ARTISANALE  LE CURTIL,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,4.844098,45.458128,0.83,street,Zone Artisanale du Curtil 38121 Reventin-Vaugris,38336_uy7lil,G,ZONE ARTISANALE DU CURTIL,
307221507,00063,30722150700063,O,2007-04-10,,,,2019-11-14T14:00:36,false,2,,,,RTE,DU BARRAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.822442,45.491479,0.82,street,Route du Barrage 38121 Reventin-Vaugris,38336_0038,G,ROUTE DU BARRAGE,
307777011,00015,30777701100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
308403955,03306,30840395503306,O,2011-01-01,NN,,,2019-11-14T14:00:36,false,2,ZI REVENTIN VAUGRIS,,,,,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2012-07-01,F,FOURNET ROUVIERE,,,,46.69A,NAFRev2,O,4.826246,45.490433,0.9,street,ZI Vaugris 38121 Reventin-Vaugris,38336_a120,D,ZI VAUGRIS,
308403955,03603,30840395503603,O,2012-07-01,02,2018,,2020-08-25T10:23:56,false,1,ZONE FLUVIALE DU BARRAGE,372,,RTE,DU BARRAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2012-07-01,A,FOURNET ROUVIERE,,,,46.69A,NAFRev2,O,4.82764,45.491872,0.85,housenumber,372 Route du Barrage 38121 Reventin-Vaugris,38336_0038_00372,G,372 ROUTE DU BARRAGE,
308986314,00018,30898631400018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,RN7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
309259190,00010,30925919000010,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE GRAND CHEMIN,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,4.831403,45.480959,0.43,street,Montee du Grand Pave 38121 Reventin-Vaugris,38336_0255,G,MONTEE DU GRAND PAVE,
310299045,00016,31029904500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAS DE CHENIER,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,4.828706,45.476948,0.94,street,Mas de Chenier 38121 Reventin-Vaugris,38336_b018,G,MAS DE CHENIER,
310350400,00027,31035040000027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,ST CHRIST RN7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.01,NAP,N,4.847871,45.499282,0.71,street,Route Nationale 7 Nord St Christ 38121 Reventin-Vaugris,38336_0088,G,ROUTE NATIONALE 7 NORD ST CHRIST,
310775622,00015,31077562200015,O,1977-01-01,11,2018,,2020-08-25T10:24:43,true,4,ZI DE VAUGRIS,574,,RTE,DU BARRAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,4.827094,45.491541,0.85,housenumber,574 Route du Barrage 38121 Reventin-Vaugris,38336_0038_00574,G,574 ROUTE DU BARRAGE,
311796106,03040,31179610603040,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,GERBOLLE,,,,LA GARE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,O,4.817614,45.480555,0.46,locality,Qrt de la Jacquetiere 38121 Reventin-Vaugris,38336_b029,G,QRT DE LA JACQUETIERE,
312192909,00108,31219290900108,O,2009-11-30,NN,,,2019-11-14T14:00:36,false,2,,,,,ZONE INDUSTRIELLE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2010-12-31,F,FOURNET ROUVIERE,,,,46.69A,NAFRev2,O,4.829889,45.492401,0.92,street,Zone Industrielle de Vaugris 38121 Reventin-Vaugris,38336_fzuibm,G,ZONE INDUSTRIELLE DE VAUGRIS,
312575244,00016,31257524400016,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE 7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,4.833853,45.493721,0.82,street,Route Nationale 7 Vaugris 38121 Reventin-Vaugris,38336_0630,G,ROUTE NATIONALE 7 VAUGRIS,
313046831,00019,31304683100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA PLAINE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.835861,45.472058,0.94,street,La Plaine 38121 Reventin-Vaugris,38336_iz7lt7,G,LA PLAINE,
313111643,00018,31311164300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,POSTE RESTANTE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
313215063,00022,31321506300022,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,5,,,,,L AUBRESSIN,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.39Z,NAFRev2,N,4.844605,45.469724,0.92,street,Chemin de l'Aubressin 38121 Reventin-Vaugris,38336_0024,G,CHEMIN DE L AUBRESSIN,
313247652,00016,31324765200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BALME,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,4.843476,45.49555,0.92,street,Chemin de la Balme 38121 Reventin-Vaugris,38336_0035,G,CHEMIN DE LA BALME,
314227604,00019,31422760400019,O,1978-04-28,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DE MALACOMBE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,4.866393,45.494026,0.83,street,Chemin de Malacombe 38121 Reventin-Vaugris,38336_p8robz,G,CHEMIN DE MALACOMBE,
314349887,00054,31434988700054,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DU PETIT PARIS,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.99B,NAFRev2,N,4.838254,45.496599,0.84,street,Chemin du Petit Paris 38121 Reventin-Vaugris,38336_0460,G,CHEMIN DU PETIT PARIS,
314736182,00010,31473618200010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,SANS DOMICILE FIXE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
315549352,01367,31554935201367,O,1993-09-01,21,2018,,2020-08-25T10:26:34,false,4,,,,,ZONE ARTISANALE LA LUNE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,4.830242,45.462264,0.67,street,Zone Artisanale du Saluant 38121 Reventin-Vaugris,38336_vmykib,G,ZONE ARTISANALE DU SALUANT,
315667451,00035,31566745100035,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA GARE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,77.01,NAP,N,4.817614,45.480555,0.46,locality,Qrt de la Jacquetiere 38121 Reventin-Vaugris,38336_b029,G,QRT DE LA JACQUETIERE,
315946400,00019,31594640000019,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,NATIONALE 7 ZI,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
316059211,00011,31605921100011,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LA BALME LA BROCATIERE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.09,NAP,N,4.870279,45.484796,0.5,street,Chemin de Brocatière 38121 Reventin-Vaugris,38336_0053,G,CHEMIN DE BROCATIERE,
316346790,00017,31634679000017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BALME,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2B,NAF1993,N,4.843476,45.49555,0.92,street,Chemin de la Balme 38121 Reventin-Vaugris,38336_0035,G,CHEMIN DE LA BALME,
317515195,00038,31751519500038,O,1986-06-01,,,,2019-11-14T14:00:36,false,4,,,,,ZONE INDUSTRIELLE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.1C,NAF1993,N,4.829889,45.492401,0.92,street,Zone Industrielle de Vaugris 38121 Reventin-Vaugris,38336_fzuibm,G,ZONE INDUSTRIELLE DE VAUGRIS,
317567931,00025,31756793100025,O,2012-03-27,,,,2019-11-14T14:00:36,true,2,D 131,10,,,LE CURTIL,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,73.11Z,NAFRev2,N,4.842153,45.457856,0.86,housenumber,10 ZA le Curtil 38121 Reventin-Vaugris,38336_a020_00010,G,10 ZA LE CURTIL,
317747921,00029,31774792100029,O,1983-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,COTES D AREY,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,02.20Z,NAFRev2,N,4.829521,45.478487,0.78,street,Route des Cotes d'Arey 38121 Reventin-Vaugris,38336_0104,G,ROUTE DES COTES D AREY,
317789931,00027,31778993100027,O,2007-04-02,,,,2019-11-14T14:00:36,true,2,LOTISSEMENT LES CHARLINES,,,LD,LE GRAND CHEMIN,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,4.831403,45.480959,0.43,street,Montee du Grand Pave 38121 Reventin-Vaugris,38336_0255,G,MONTEE DU GRAND PAVE,
317873503,00039,31787350300039,O,1999-04-20,NN,,,2019-11-14T14:00:36,true,4,LE GRAND CHEMIN,,,RTE,N 7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.833853,45.493721,0.46,street,Route Nationale 7 Vaugris 38121 Reventin-Vaugris,38336_0630,G,ROUTE NATIONALE 7 VAUGRIS,
318684107,00036,31868410700036,O,2001-01-02,12,2018,2120ZP,2020-08-25T10:27:53,true,4,,,,,ZA DU SALUANT,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,O,4.830242,45.462264,0.74,street,Zone Artisanale du Saluant 38121 Reventin-Vaugris,38336_vmykib,G,ZONE ARTISANALE DU SALUANT,
319395349,00040,31939534900040,O,2004-04-01,,,,2019-11-14T14:00:36,true,3,,,,CHE,DES ACACIAS,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,4.814891,45.477875,0.83,street,Chemin des Acacias 38121 Reventin-Vaugris,38336_0005,G,CHEMIN DES ACACIAS,
319491502,00062,31949150200062,O,2017-01-20,02,2018,,2020-08-25T10:28:16,true,1,ZI VAUGRIS,372,,RTE,DU BARRAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,49.41A,NAFRev2,O,4.82764,45.491872,0.85,housenumber,372 Route du Barrage 38121 Reventin-Vaugris,38336_0038_00372,G,372 ROUTE DU BARRAGE,
320674518,00016,32067451800016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,55.60,NAP,N,4.815901,45.476557,0.43,locality,Le Vieux Vaugris 38121 Reventin-Vaugris,38336_b039,G,LE VIEUX VAUGRIS,
320927460,00016,32092746000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L AUBRESSIN,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.2V,NAF1993,O,4.844605,45.469724,0.92,street,Chemin de l'Aubressin 38121 Reventin-Vaugris,38336_0024,G,CHEMIN DE L AUBRESSIN,
321741753,00024,32174175300024,O,1996-01-26,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,15.8C,NAF1993,O,4.815901,45.476557,0.43,locality,Le Vieux Vaugris 38121 Reventin-Vaugris,38336_b039,G,LE VIEUX VAUGRIS,
322372814,00051,32237281400051,O,2010-10-01,,,,2019-11-14T14:00:36,true,2,,864,,CHE,DU VIEUX PAVE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,CABINET D. DE MONTECLAIN,66.19B,NAFRev2,N,4.827627,45.486835,0.86,housenumber,864 Chemin du Vieux Pave 38121 Reventin-Vaugris,38336_0635_00864,G,864 CHEMIN DU VIEUX PAVE,
322846544,00011,32284654400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AUTOROUTE A7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,65.02,NAP,N,5.1330905,43.6229843,0.87,poi.motorway_junction,Échangeur entre A7 et A 54 (Embranchement d'autoroute) Pélissanne,https://osm.org/node/247002028,G,,
322932476,00011,32293247600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,RN 7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.833853,45.493721,0.32,street,Route Nationale 7 Vaugris 38121 Reventin-Vaugris,38336_0630,G,ROUTE NATIONALE 7 VAUGRIS,
323009407,00053,32300940700053,O,1996-02-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,COTES D'AVEY,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,4.829521,45.478487,0.62,street,Route des Cotes d'Arey 38121 Reventin-Vaugris,38336_0104,G,ROUTE DES COTES D AREY,
323009464,00021,32300946400021,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES JONCS,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.838772,45.463385,0.74,street,Chemin des Joncs 38121 Reventin-Vaugris,38336_0300,G,CHEMIN DES JONCS,
323376814,05401,32337681405401,O,2005-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,RN 7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2015-01-01,A,BROSSETTE,,,,68.20B,NAFRev2,N,4.833853,45.493721,0.32,street,Route Nationale 7 Vaugris 38121 Reventin-Vaugris,38336_0630,G,ROUTE NATIONALE 7 VAUGRIS,
323652776,00010,32365277600010,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LA BALME,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,4.843476,45.49555,0.92,street,Chemin de la Balme 38121 Reventin-Vaugris,38336_0035,G,CHEMIN DE LA BALME,
323652784,00014,32365278400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BALME,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.843476,45.49555,0.92,street,Chemin de la Balme 38121 Reventin-Vaugris,38336_0035,G,CHEMIN DE LA BALME,
323705095,00020,32370509500020,O,1999-09-01,NN,,,2019-11-14T14:00:36,true,3,LA BALME,,,,REVEYRETTE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.843476,45.49555,0.61,street,Chemin de la Balme 38121 Reventin-Vaugris,38336_0035,D,CHEMIN DE LA BALME,
324076637,00028,32407663700028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AERODROME DE REVENTIN,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,33.01,NAP,N,4.829886,45.459989,0.87,street,Chemin de l'Aerodrome 38121 Reventin-Vaugris,38336_0015,G,CHEMIN DE L AERODROME,
324361435,00013,32436143500013,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA BALME,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,4.843476,45.49555,0.92,street,Chemin de la Balme 38121 Reventin-Vaugris,38336_0035,G,CHEMIN DE LA BALME,
324763333,00022,32476333300022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RN 7,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,55.1A,NAF1993,O,4.833853,45.493721,0.32,street,Route Nationale 7 Vaugris 38121 Reventin-Vaugris,38336_0630,G,ROUTE NATIONALE 7 VAUGRIS,
325225886,00044,32522588600044,O,2010-03-17,NN,,4333ZZ,2019-11-14T14:00:36,true,3,LOTISSEMENT LE PRE FLEURI,146,,,IMPASSE DU FORT,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.33Z,NAFRev2,N,4.844942,45.467354,0.94,housenumber,146 Impasse du Fort 38121 Reventin-Vaugris,38336_0213_00146,G,146 IMPASSE DU FORT,
325681286,00036,32568128600036,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAS DE CHENIER,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1998-01-01,F,ETS ROYET FRERES,,,,45.4A,NAF1993,N,4.828706,45.476948,0.94,street,Mas de Chenier 38121 Reventin-Vaugris,38336_b018,G,MAS DE CHENIER,
325774024,00047,32577402400047,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,51.6A,NAF1993,N,4.829889,45.492401,0.92,street,Zone Industrielle de Vaugris 38121 Reventin-Vaugris,38336_fzuibm,G,ZONE INDUSTRIELLE DE VAUGRIS,
325919579,00038,32591957900038,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAS DE CHENIER,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4A,NAF1993,N,4.828706,45.476948,0.94,street,Mas de Chenier 38121 Reventin-Vaugris,38336_b018,G,MAS DE CHENIER,
326126158,00020,32612615800020,O,1985-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LES BARBETTES,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.1B,NAF1993,N,4.838081,45.462382,0.92,street,Lotissement les Barbettes 38121 Reventin-Vaugris,38336_a010,G,LOTISSEMENT LES BARBETTES,
326305661,00042,32630566100042,O,2013-01-01,,,3109BA,2019-11-14T14:00:36,true,3,,786,,CHE,DE CHARBOTELLE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,31.09B,NAFRev2,O,4.822373,45.480041,0.86,housenumber,786 Chemin de Charbotelle 38121 Reventin-Vaugris,38336_0075_00786,G,786 CHEMIN DE CHARBOTELLE,
326480720,00027,32648072000027,O,2018-03-13,,,,2019-11-14T14:00:36,false,2,ZI DE VAUGRIS,558,,RTE,DU BARRAGE,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2019-01-01,A,BUFFIN TP,,,BUFFIN TP,42.11Z,NAFRev2,O,4.826943,45.491448,0.85,housenumber,558 Route du Barrage 38121 Reventin-Vaugris,38336_0038_00558,G,558 ROUTE DU BARRAGE,
326742400,00053,32674240000053,O,1999-12-06,NN,,,2019-11-14T14:00:36,false,4,,130,,RUE,DES FONTAINES,38121,REVENTIN-VAUGRIS,,,38336,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,46.19B,NAFRev2,N,4.840947,45.469698,0.94,housenumber,130 Rue des Fontaines 38121 Reventin-Vaugris,38336_0210_00130,G,130 RUE DES FONTAINES,