id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-308271,2019-02-14,000001,Vente,179900,5124,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0374,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,52,5.143127,44.747076
2019-308271,2019-02-14,000001,Vente,179900,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0377,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,274,5.143117,44.746954
2019-308271,2019-02-14,000001,Vente,179900,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0384,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,253,5.143017,44.746867
2019-309216,2019-03-22,000001,Vente,240385,5005,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0379,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,98,5.143123,44.747198
2019-309216,2019-03-22,000001,Vente,240385,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0380,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.143223,44.747138
2019-309787,2019-04-12,000001,Vente,149350,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0250,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.14368,44.747309
2019-309787,2019-04-12,000001,Vente,149350,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0253,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1730,5.14388,44.747444
2019-309787,2019-04-12,000001,Vente,149350,5016,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0322,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,159,5.143381,44.747422
2019-309797,2019-04-12,000001,Vente,123600,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,310,5.143229,44.747804
2019-309797,2019-04-12,000001,Vente,123600,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,5.143445,44.747648
2019-309797,2019-04-12,000001,Vente,123600,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0230,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,5.143539,44.747583
2019-309797,2019-04-12,000001,Vente,123600,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0232,,,,,,,,,,,,,0,,,,,L,landes,,,41,5.143253,44.747477
2019-309797,2019-04-12,000001,Vente,123600,5017,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0233,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,60,5.143199,44.747533
2019-309797,2019-04-12,000001,Vente,123600,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0234,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,570,5.143063,44.747689
2019-309797,2019-04-12,000001,Vente,123600,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0320,,,,,,,,,,,,,0,,,,,L,landes,,,42,5.143316,44.747529
2019-309797,2019-04-12,000001,Vente,123600,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0321,,,,,,,,,,,,,0,,,,,L,landes,,,61,5.143246,44.74757
2019-309797,2019-04-12,000001,Vente,123600,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0424,,,,,,,,,,,,,0,,,,,L,landes,,,125,5.143228,44.747345
2019-309948,2019-03-13,000002,Vente,268.1,,,GRAND CHAMP,B037,26400,26195,Montclar-sur-Gervanne,26,,,261950000G0101,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2019-309948,2019-03-13,000002,Vente,268.1,,,GRAND CHAMP,B037,26400,26195,Montclar-sur-Gervanne,26,,,261950000G0102,,,,,,,,,,,,,0,,,,,S,sols,,,77,,
2019-309948,2019-03-13,000002,Vente,268.1,,,GRAND CHAMP,B037,26400,26195,Montclar-sur-Gervanne,26,,,261950000G0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,235,,
2019-311482,2019-07-11,000002,Vente,800,,,COTE D AILLON,B023,26400,26195,Montclar-sur-Gervanne,26,,,261950000A0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,5.172489,44.771929
2019-311482,2019-07-11,000002,Vente,800,,,COTE D AILLON,B023,26400,26195,Montclar-sur-Gervanne,26,,,261950000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,800,5.172489,44.771929
2019-313288,2019-09-30,000001,Vente,192000,,,VAUGELAS,B074,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,5.154049,44.76184
2019-313288,2019-09-30,000001,Vente,192000,,,VAUGELAS,B074,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,62,5.153798,44.761818
2019-313288,2019-09-30,000001,Vente,192000,5076,,VAUGELAS,B074,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0055,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,64,5.153902,44.761745
2019-314412,2019-10-15,000001,Vente,125000,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0275,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.144097,44.747186
2019-314412,2019-10-15,000001,Vente,125000,5131,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0276,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,34,5.144025,44.747169
2019-314778,2019-10-16,000002,Vente,1128,,,LA ROUVEYRE,B067,26400,26195,Montclar-sur-Gervanne,26,,,261950000G0108,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77,5.114348,44.729687
2019-314972,2019-11-12,000001,Vente,10000,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0252,,,,,,,,,,,,,0,,,,,L,landes,,,98,5.143521,44.747315
2019-316149,2019-12-03,000001,Vente,100000,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0220,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.143008,44.747978
2019-316149,2019-12-03,000001,Vente,100000,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0238,,,,,,,,,,,,,0,,,,,L,landes,,,65,5.142667,44.747594
2019-316149,2019-12-03,000001,Vente,100000,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.142733,44.747533
2019-316149,2019-12-03,000001,Vente,100000,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0338,,,,,,,,,,,,,0,,,,,L,landes,,,11,5.142721,44.747743
2019-316149,2019-12-03,000001,Vente,100000,,,LE VILLAGE,B075,26400,26195,Montclar-sur-Gervanne,26,,,26195000AD0339,,,,,,,,,,,,,0,,,,,L,landes,,,60,5.142759,44.747679
2019-316278,2019-12-12,000001,Vente,32000,,,LA LOUBIERE,B045,26400,26195,Montclar-sur-Gervanne,26,,,261950000F0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73098,5.125274,44.726004
2019-316278,2019-12-12,000001,Vente,32000,,,LA LOUBIERE,B045,26400,26195,Montclar-sur-Gervanne,26,,,261950000F0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31293,5.124185,44.725186
2019-316509,2019-12-20,000001,Vente,600000,5064,,VAUGELAS,B074,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0074,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1340,5.152535,44.761774
2019-316509,2019-12-20,000001,Vente,600000,,,COTE MAURIN,B024,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5687,5.153488,44.762373
2019-316509,2019-12-20,000001,Vente,600000,,,VAUGELAS,B074,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0309,,,,,,,,,,,,,0,,,,,T,terres,,,4645,5.152681,44.761388
2019-316509,2019-12-20,000001,Vente,600000,,,VAUGELAS,B074,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,961,5.151864,44.761306
2019-316509,2019-12-20,000001,Vente,600000,,,VAUGELAS,B074,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,5.152011,44.761031
2019-316509,2019-12-20,000001,Vente,600000,,,VAUGELAS,B074,26400,26195,Montclar-sur-Gervanne,26,,,26195000AC0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1667,5.153144,44.761759
