id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059565,2021-01-07,000001,Vente,5023.2,,,RUE DU BLANC PIGNON,0008,62370,62906,Zutkerque,62,,,62906000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,7176,2.08476,50.861953
2021-1059605,2021-01-15,000001,Vente,245000,1701,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AO0037,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,2454,2.059539,50.839744
2021-1059605,2021-01-15,000001,Vente,245000,1701,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AO0037,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,900,2.059539,50.839744
2021-1059647,2021-01-19,000001,Vente,50000,,,RUE DE LISTERGAUX,0029,62370,62906,Zutkerque,62,,,62906000AH0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,2.064677,50.85376
2021-1059850,2021-02-13,000001,Vente,265.2,,,PALME,B048,62370,62906,Zutkerque,62,,,629060000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.099514,50.869871
2021-1060039,2021-02-18,000001,Vente,170000,386,,RUE D AUDRUICQ,0002,62370,62906,Zutkerque,62,,,62906000AI0024,,,,,,,,,,,,,0,1,Maison,94,2,AG,terrains d'agrément,,,455,2.069722,50.857094
2021-1060039,2021-02-18,000001,Vente,170000,386,,RUE D AUDRUICQ,0002,62370,62906,Zutkerque,62,,,62906000AI0024,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,1000,2.069722,50.857094
2021-1060072,2021-03-05,000001,Vente,118000,115,,RUE D AUDRUICQ,0002,62370,62906,Zutkerque,62,,,62906000AI0067,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,275,2.068028,50.854567
2021-1060095,2021-03-02,000001,Vente,241350,70,,RUE DE L HERMITAGE,0022,62370,62906,Zutkerque,62,,,62906000AH0183,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1222,2.068726,50.852811
2021-1060095,2021-03-02,000001,Vente,241350,70,,RUE DE L HERMITAGE,0022,62370,62906,Zutkerque,62,,,62906000AH0183,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,2.068726,50.852811
2021-1060332,2021-04-08,000001,Vente,50000,,,RUE DE LISTERGAUX,0029,62370,62906,Zutkerque,62,,,62906000AH0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,2.06454,50.853702
2021-1060389,2021-04-19,000001,Vente,2801.5,,,PONTGERVILLE,B053,62370,62906,Zutkerque,62,,,629060000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,4310,2.089523,50.859234
2021-1060413,2021-04-16,000001,Vente,200000,598,,RUE DE BARNEDIQUE,0010,62370,62906,Zutkerque,62,,,629060000A0604,,,,,,,,,,,,,0,1,Maison,86,7,S,sols,,,1000,2.103546,50.862777
2021-1060413,2021-04-16,000001,Vente,200000,598,,RUE DE BARNEDIQUE,0010,62370,62906,Zutkerque,62,,,629060000A0604,,,,,,,,,,,,,0,1,Maison,86,7,AG,terrains d'agrément,,,921,2.103546,50.862777
2021-1060529,2021-05-04,000001,Vente,100000,349,,RUE DES ECOLES,0023,62370,62906,Zutkerque,62,,,62906000AH0101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,496,2.062111,50.852441
2021-1060529,2021-05-04,000001,Vente,100000,349,,RUE DES ECOLES,0023,62370,62906,Zutkerque,62,,,62906000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.062023,50.85241
2021-1060620,2021-04-19,000001,Vente,289000,1337,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AO0055,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,2.059693,50.843073
2021-1060620,2021-04-19,000001,Vente,289000,1337,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AO0055,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,400,2.059693,50.843073
2021-1060685,2021-05-18,000001,Vente,336400,104,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.068486,50.851936
2021-1060685,2021-05-18,000001,Vente,336400,,,LE VILLAGE,B062,62370,62906,Zutkerque,62,,,62906000AH0070,,,,,,,,,,,,,0,,,,,J,jardins,,,478,2.068356,50.851916
2021-1060685,2021-05-18,000001,Vente,336400,84,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AH0072,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1037,2.067884,50.852108
2021-1060685,2021-05-18,000001,Vente,336400,84,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,2.067884,50.852108
2021-1060801,2021-06-07,000001,Vente,55200,,,LE VILLAGE,B062,62370,62906,Zutkerque,62,,,62906000AH0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,2.066799,50.855426
2021-1060838,2021-05-27,000001,Vente,68000,,,LA BASSE MONTOIRE,B002,62370,62906,Zutkerque,62,,,629060000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,22060,2.025611,50.843563
2021-1060838,2021-05-27,000001,Vente,68000,,,LA BASSE MONTOIRE,B002,62370,62906,Zutkerque,62,,,629060000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,25335,2.029329,50.842681
2021-1060853,2021-06-10,000001,Vente,200500,298,,RUE DE LA CHAPELLE,0012,62370,62906,Zutkerque,62,,,629060000B1008,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2195,2.046323,50.863653
2021-1060853,2021-06-10,000001,Vente,200500,298,,RUE DE LA CHAPELLE,0012,62370,62906,Zutkerque,62,,,629060000B1008,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,160,2.046323,50.863653
2021-1060894,2021-05-27,000001,Vente,4000,,,LA PETITE CORNILLIERE,B051,62370,62906,Zutkerque,62,,,629060000B1054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,2.039696,50.858213
2021-1060894,2021-05-27,000001,Vente,4000,,,LA PETITE CORNILLIERE,B051,62370,62906,Zutkerque,62,,,629060000B1055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,694,2.039387,50.858086
2021-1061356,2021-06-30,000001,Vente,100000,517,,RUE DU BLANC PIGNON,0008,62370,62906,Zutkerque,62,,,62906000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1321,2.074969,50.855386
2021-1061356,2021-06-30,000001,Vente,100000,517,,RUE DU BLANC PIGNON,0008,62370,62906,Zutkerque,62,,,62906000AN0003,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,1321,2.074969,50.855386
2021-1061521,2021-08-03,000001,Vente,165000,,,LE MARAIS SUD,B042,62370,62906,Zutkerque,62,,,629060000A0064,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.10851,50.865942
2021-1061521,2021-08-03,000001,Vente,165000,,,LE MARAIS SUD,B042,62370,62906,Zutkerque,62,,,629060000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.10851,50.865942
2021-1061521,2021-08-03,000001,Vente,165000,18,,RUE DE L OUDRECQ,0034,62370,62906,Zutkerque,62,,,629060000A0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.108385,50.865686
2021-1061521,2021-08-03,000001,Vente,165000,18,,RUE DE L OUDRECQ,0034,62370,62906,Zutkerque,62,,,629060000A0065,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,320,2.108385,50.865686
2021-1061638,2021-08-23,000001,Vente,282400,510,,RUE DE LISTERGAUX,0029,62370,62906,Zutkerque,62,,,62906000AE0074,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,569,2.059932,50.854892
2021-1061638,2021-08-23,000001,Vente,282400,,,HAMEAU DE LISTERGAUX,B027,62370,62906,Zutkerque,62,,,62906000AE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,2.059938,50.855144
2021-1061872,2021-08-27,000001,Vente,175000,723,,RUE DE HOCQUEVELT,0018,62370,62906,Zutkerque,62,,,629060000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.076275,50.862341
2021-1061872,2021-08-27,000001,Vente,175000,723,,RUE DE HOCQUEVELT,0018,62370,62906,Zutkerque,62,,,629060000B0004,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,403,2.076275,50.862341
2021-1061872,2021-08-27,000001,Vente,175000,,,LE DALDIQUE,B019,62370,62906,Zutkerque,62,,,629060000B1147,,,,,,,,,,,,,0,,,,,S,sols,,,591,2.076065,50.862416
2021-1062033,2021-09-28,000001,Vente,270000,5594,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AA0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1800,2.065479,50.84874
2021-1062033,2021-09-28,000001,Vente,270000,527,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1262,2.065469,50.849099
2021-1062033,2021-09-28,000001,Vente,270000,527,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AA0020,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1262,2.065469,50.849099
2021-1062039,2021-09-17,000001,Vente,130000,83,,VC LA PLACE,0035,62370,62906,Zutkerque,62,,,62906000AH0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,370,2.06771,50.852972
2021-1062039,2021-09-17,000001,Vente,130000,83,,VC LA PLACE,0035,62370,62906,Zutkerque,62,,,62906000AH0078,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,370,2.06771,50.852972
2021-1062102,2021-09-22,000002,Vente,70000,,,LE HOCQUEVELT,B033,62370,62906,Zutkerque,62,,,62906000AI0170,,,,,,,,,,,,,0,,,,,T,terres,,,1446,2.068257,50.85675
2021-1062102,2021-09-22,000002,Vente,70000,,,LE HOCQUEVELT,B033,62370,62906,Zutkerque,62,,,62906000AI0173,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.068787,50.856659
2021-1062143,2021-10-11,000001,Vente,8404.5,,,PONTGERVILLE,B053,62370,62906,Zutkerque,62,,,629060000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,3510,2.092981,50.863194
2021-1062143,2021-10-11,000001,Vente,8404.5,,,PONTGERVILLE,B053,62370,62906,Zutkerque,62,,,629060000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,5720,2.093921,50.863475
2021-1062143,2021-10-11,000001,Vente,8404.5,,,PONTGERVILLE,B053,62370,62906,Zutkerque,62,,,629060000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,4485,2.094149,50.862785
2021-1062190,2021-09-29,000001,Vente,60000,,,LE HOCQUEVELT,B033,62370,62906,Zutkerque,62,,,62906000AI0171,,,,,,,,,,,,,0,,,,,T,terres,,,582,2.068185,50.856537
2021-1062190,2021-09-29,000001,Vente,60000,,,LE HOCQUEVELT,B033,62370,62906,Zutkerque,62,,,62906000AI0174,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.068568,50.856416
2021-1062296,2021-10-01,000002,Vente,1650,,,LE VERRE AU VIN,B061,62370,62906,Zutkerque,62,,,629060000C0707,,,,,,,,,,,,,0,,,,,S,sols,,,1375,2.028563,50.851286
2021-1062352,2021-10-13,000001,Vente,225000,501,,RUE D OSTOVE,0021,62370,62906,Zutkerque,62,,,62906000AL0041,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,1321,2.093307,50.864088
2021-1062483,2021-11-17,000001,Vente,169000,253,,RUE DES LILAS,0028,62370,62906,Zutkerque,62,,,62906000AC0079,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,2.057241,50.847027
2021-1062578,2021-11-22,000001,Vente,215000,34,,RUE VROLANT,0055,62370,62906,Zutkerque,62,,,62906000AO0080,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,357,2.060483,50.843617
2021-1062578,2021-11-22,000001,Vente,215000,34,,RUE VROLANT,0055,62370,62906,Zutkerque,62,,,62906000AO0082,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.060386,50.8435
2021-1062721,2021-11-26,000001,Vente,160000,547,,RUE D OSTOVE,0021,62370,62906,Zutkerque,62,,,62906000AL0044,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,628,2.09326,50.864389
2021-1062824,2021-12-10,000001,Vente,95000,189,,RUE D AUDRUICQ,0002,62370,62906,Zutkerque,62,,,62906000AI0074,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,438,2.068369,50.855229
2021-1062839,2021-12-20,000001,Vente,6366.6,,,RTE DE POLINCOVE,0044,62370,62906,Zutkerque,62,,,62906000AM0053,,,,,,,,,,,,,0,,,,,P,prés,,,10611,2.084284,50.856038
2021-1062840,2021-12-21,000001,Vente,,297,,LE MARAIS SUD,B042,62370,62906,Zutkerque,62,,,629060000A0783,,,,,,,,,,,,,0,,,,,L,landes,,,1894,2.107145,50.871284
2021-1062841,2021-12-21,000002,Vente,9000,297,,LE MARAIS SUD,B042,62370,62906,Zutkerque,62,,,629060000A0783,,,,,,,,,,,,,0,,,,,L,landes,,,1894,2.107145,50.871284
2021-1062842,2021-12-21,000003,Vente,,297,,LE MARAIS SUD,B042,62370,62906,Zutkerque,62,,,629060000A0783,,,,,,,,,,,,,0,,,,,L,landes,,,1894,2.107145,50.871284
2021-1062932,2021-12-20,000001,Vente,218000,1491,,RUE DE LA GRASSE PAYELLE,0026,62370,62906,Zutkerque,62,,,62906000AO0049,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1000,2.059658,50.842145
2021-1063025,2021-12-23,000001,Vente,150000,151,,RUE D AUDRUICQ,0002,62370,62906,Zutkerque,62,,,62906000AI0070,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,502,2.068163,50.854913
2021-1063025,2021-12-23,000001,Vente,150000,151,,RUE D AUDRUICQ,0002,62370,62906,Zutkerque,62,,,62906000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.068163,50.854913
2021-1063054,2021-12-28,000001,Vente,2920,,,VALLECQ,B059,62370,62906,Zutkerque,62,,,629060000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,4492,2.095798,50.859502
