siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303787,00013,21330378700013,O,1983-03-01,11,2019,,2021-10-27T08:07:55,true,4,,27,,RUE,DES ECOLES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.260438,44.850653,0.95,housenumber,27 Rue des Ecoles 33220 Saint-Avit-Saint-Nazaire,33378_0080_00027,G,27 RUE DES ECOLES,
213303787,00021,21330378700021,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,,29,,RUE,DES ECOLES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.260334,44.850611,0.95,housenumber,29 Rue des Ecoles 33220 Saint-Avit-Saint-Nazaire,33378_0080_00029,G,29 RUE DES ECOLES,
213303787,00039,21330378700039,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-06-04,F,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,0.270949,44.832013,0.39,street,Route des Marais 33220 Saint-Avit-Saint-Nazaire,33378_0220,D,ROUTE DES MARAIS,
253306476,00016,25330647600016,O,2003-01-11,12,2019,,2021-10-27T08:12:07,true,4,MAIRIE,27,,RUE,DES ECOLES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.260438,44.850653,0.95,housenumber,27 Rue des Ecoles 33220 Saint-Avit-Saint-Nazaire,33378_0080_00027,G,27 RUE DES ECOLES,
253306476,00024,25330647600024,O,2003-01-11,NN,,,2022-01-19T15:18:34,false,4,MAIRIE,27,,RUE,DES ECOLES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2021-01-01,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,0.260438,44.850653,0.95,housenumber,27 Rue des Ecoles 33220 Saint-Avit-Saint-Nazaire,33378_0080_00027,G,27 RUE DES ECOLES,
263303711,00018,26330371100018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,27,,RUE,DES ECOLES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.260438,44.850653,0.95,housenumber,27 Rue des Ecoles 33220 Saint-Avit-Saint-Nazaire,33378_0080_00027,G,27 RUE DES ECOLES,
300532983,00016,30053298300016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES FAURES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,0.256157,44.846492,0.95,street,Les Faures 33220 Saint-Avit-Saint-Nazaire,33378_ka7lhj,G,LES FAURES,
301765178,00027,30176517800027,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES BRIANTS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,0.275596,44.843763,0.7,street,Les Grands Brians 33220 Saint-Avit-Saint-Nazaire,33378_B092,G,LES GRANDS BRIANS,
302592043,00012,30259204300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
303719223,00016,30371922300016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
304909369,00023,30490936900023,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES BARATONS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.289355,44.836646,0.66,street,Route des Barathons 33220 Saint-Avit-Saint-Nazaire,33378_0005,G,ROUTE DES BARATHONS,
304976145,00041,30497614500041,O,2002-02-15,NN,,,2019-11-14T14:00:32,true,3,SARL GFGLP,7,,,PORT DU FLEIX,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.242275,44.870721,0.95,housenumber,7 Port du Fleix 33220 Saint-Avit-Saint-Nazaire,33378_b146_00007,G,7 PORT DU FLEIX,
305141046,00014,30514104600014,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,,VERGER DU MOIRON,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.270708,44.85368,0.57,street,Les Vignes du Moiron 33220 Saint-Avit-Saint-Nazaire,33378_B188,G,LES VIGNES DU MOIRON,
305846024,00027,30584602400027,O,1980-12-20,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LES FAURES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,43.34Z,NAFRev2,N,0.256157,44.846492,0.95,street,Les Faures 33220 Saint-Avit-Saint-Nazaire,33378_ka7lhj,G,LES FAURES,
305966285,00010,30596628500010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES BRIANDS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.275596,44.843763,0.92,street,Les Grands Brians 33220 Saint-Avit-Saint-Nazaire,33378_B092,G,LES GRANDS BRIANS,
308610674,00019,30861067400019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
308866482,00018,30886648200018,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES BARATONS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.289355,44.836646,0.66,street,Route des Barathons 33220 Saint-Avit-Saint-Nazaire,33378_0005,G,ROUTE DES BARATHONS,
309776045,00028,30977604500028,O,1986-08-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LES FAURES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,0.256157,44.846492,0.95,street,Les Faures 33220 Saint-Avit-Saint-Nazaire,33378_ka7lhj,G,LES FAURES,
310111125,00012,31011112500012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,VILLAGE DE LARTIGUE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.308079,44.850043,0.95,street,Village de Lartigue 33220 Saint-Avit-Saint-Nazaire,33378_B189,G,VILLAGE DE LARTIGUE,
310271499,00025,31027149900025,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE PRE DERNIER,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,45.4F,NAF1993,N,0.262049,44.857582,0.69,street,Les Prés Derniers 33220 Saint-Avit-Saint-Nazaire,33378_B154,G,LES PRES DERNIERS,
310561329,00015,31056132900015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314335878,00018,31433587800018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES PETITES POUGES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.262281,44.845743,0.94,street,Les Petites Pouges 33220 Saint-Avit-Saint-Nazaire,33378_B129,G,LES PETITES POUGES,
314782632,00017,31478263200017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LOT 1017-LES GOULARDS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,55.60,NAP,N,0.266037,44.83448,0.62,street,Les Goulards 33220 Saint-Avit-Saint-Nazaire,33378_84jyrz,G,LES GOULARDS,
315569079,00041,31556907900041,O,2005-01-01,,,,2021-02-23T10:41:18,true,2,,10,,,LES GRANDS BRIANDS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.27441,44.844083,0.94,housenumber,10 Les Grands Brians 33220 Saint-Avit-Saint-Nazaire,33378_b092_00010,G,10 LES GRANDS BRIANS,
315668590,00013,31566859000013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA GUERENNE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,0.252623,44.842008,0.94,street,La Guérenne 33220 Saint-Avit-Saint-Nazaire,33378_rpsar5,G,LA GUERENNE,
316608272,00050,31660827200050,O,1999-01-01,12,2019,,2021-10-27T08:19:49,true,4,,,,,/,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
316881457,00014,31688145700014,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES CARRETIERS SUD,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.245578,44.863907,0.94,street,Les Carretiers Sud 33220 Saint-Avit-Saint-Nazaire,33378_B041,G,LES CARRETIERS SUD,
316881465,00017,31688146500017,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE CLAUD,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.291319,44.841104,0.95,street,Le Claud 33220 Saint-Avit-Saint-Nazaire,33378_49lcpx,G,LE CLAUD,
317084697,00018,31708469700018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BARATHONS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.289355,44.836646,0.93,street,Route des Barathons 33220 Saint-Avit-Saint-Nazaire,33378_0005,G,ROUTE DES BARATHONS,
317768984,00013,31776898400013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319050647,00019,31905064700019,O,1980-05-01,01,2019,,2021-10-27T08:21:02,true,4,2 LE TEMPLE,,,,LE TEMPLE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.268964,44.842642,0.94,street,Le Temple 33220 Saint-Avit-Saint-Nazaire,33378_d7pwkn,G,LE TEMPLE,
319165106,00018,31916510600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE CANTONNET,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.287013,44.82586,0.94,street,Le Cantonnet 33220 Saint-Avit-Saint-Nazaire,33378_18gp7b,G,LE CANTONNET,
321663825,00016,32166382500016,O,1968-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,GRANDE-FONT,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.298617,44.8548,0.95,street,Grande Font 33220 Saint-Avit-Saint-Nazaire,33378_B087,G,GRANDE FONT,
321663825,00024,32166382500024,O,1992-01-28,NN,,,2019-11-14T14:00:32,false,4,,,,,LE BRU,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.307379,44.845126,0.94,street,Le Bru 33220 Saint-Avit-Saint-Nazaire,33378_0fklp5,G,LE BRU,
321822769,00014,32182276900014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA CHENEVRIERE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.01,NAP,N,0.300225,44.831804,0.51,street,La Chataignière Sud 33220 Saint-Avit-Saint-Nazaire,33378_B062,G,LA CHATAIGNIERE SUD,
322188277,00014,32218827700014,O,1981-06-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LA POTERIE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,26.2A,NAF1993,O,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
322963885,00023,32296388500023,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,5,,8,,,LES PRES DERNIERS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2003-12-31,F,POISSONNERIE GIRONDINE,,,,52.6D,NAFRev1,O,0.262049,44.857582,0.95,street,Les Prés Derniers 33220 Saint-Avit-Saint-Nazaire,33378_B154,G,LES PRES DERNIERS,
322963885,00031,32296388500031,O,2003-01-01,NN,,,2021-05-31T08:34:11,true,7,LES FREYSSINETS,53,,RUE,DES DEUX VILLAGES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,47.81Z,NAFRev2,N,0.258816,44.854325,0.77,housenumber,53 Rue des 2 Villages 33220 Saint-Avit-Saint-Nazaire,33378_0060_00053,G,53 RUE DES 2 VILLAGES,
323201764,00020,32320176400020,O,2016-04-01,,,8122ZZ,2021-02-23T10:46:40,true,1,,174,,CHE,DU BORD DE L'EAU,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,33220,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,CALZAVARA PAUL,81.22Z,NAFRev2,N,0.307757,44.84989,0.88,housenumber,174 Chemin du Bord de l’Eau 33220 Saint-Avit-Saint-Nazaire,33378_0015_00174,G,174 CHEMIN DU BORD DE L EAU,
324054584,00010,32405458400010,O,1982-03-16,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,,,,SANS DOMICILE FIXE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,92.3F,NAF1993,N,0.270949,44.832013,0.39,street,Route des Marais 33220 Saint-Avit-Saint-Nazaire,33378_0220,D,ROUTE DES MARAIS,
325924751,00010,32592475100010,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE LA VERGNE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.255324,44.862443,0.65,street,Chemin de la Vergne 33220 Saint-Avit-Saint-Nazaire,33378_0500,G,CHEMIN DE LA VERGNE,
326639747,00020,32663974700020,O,1998-01-16,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOIS DE BARATHON,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.52A,NAFRev2,N,0.290158,44.837255,0.86,street,Bois de Barathon 33220 Saint-Avit-Saint-Nazaire,33378_B013,G,BOIS DE BARATHON,
326641503,00080,32664150300080,O,2011-05-01,,,4332CZ,2019-11-14T14:00:32,true,2,,35,,RUE,DES POUGES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,33220,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,DAYCO,43.32C,NAFRev2,N,0.258152,44.842428,0.95,housenumber,35 Rue des Pouges 33220 Saint-Avit-Saint-Nazaire,33378_0400_00035,G,35 RUE DES POUGES,
326982956,00012,32698295600012,O,1983-04-08,NN,,,2021-02-23T10:48:47,true,4,,1387,,RTE,DU SAC,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.241954,44.869256,0.84,housenumber,1387 Route du Sac 33220 Saint-Avit-Saint-Nazaire,33378_0450_01387,G,1387 ROUTE DU SAC,
327967709,00012,32796770900012,O,1983-08-24,,,,2019-11-14T14:00:32,false,3,,,,,BRU,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,0.307379,44.845126,0.92,street,Le Bru 33220 Saint-Avit-Saint-Nazaire,33378_0fklp5,G,LE BRU,
327967709,00020,32796770900020,O,1992-01-28,NN,,,2019-11-14T14:00:32,true,4,GRANDE RUE FONT,,,,GRANDE FONT,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,0.298617,44.8548,0.95,street,Grande Font 33220 Saint-Avit-Saint-Nazaire,33378_B087,G,GRANDE FONT,
328165972,00014,32816597200014,O,1900-01-01,NN,,8121ZZ,2019-11-14T14:00:32,true,4,COMMUNE DE RATTACHEMENT,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
328879044,00019,32887904400019,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE CLAUD,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.291319,44.841104,0.95,street,Le Claud 33220 Saint-Avit-Saint-Nazaire,33378_49lcpx,G,LE CLAUD,
329585160,00016,32958516000016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.258253,44.850309,0.93,street,Le Bourg de Saint Avit 33220 Saint-Avit-Saint-Nazaire,33378_B030,G,LE BOURG DE SAINT AVIT,
330431826,00016,33043182600016,O,1984-07-07,02,2019,,2021-10-27T08:27:54,true,4,,,,LD,LA BRANDE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.27738,44.824748,0.93,street,La Brande Est 33220 Saint-Avit-Saint-Nazaire,33378_B034,G,LA BRANDE EST,
330474586,00022,33047458600022,O,,NN,,,2019-11-14T14:00:32,true,1,,8,,LOT,HAUT TERRIER,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2C,NAF1993,N,0.255202,44.840346,0.89,housenumber,8 Lotissement Haut Terrier 33220 Saint-Avit-Saint-Nazaire,33378_a020_00008,G,8 LOTISSEMENT HAUT TERRIER,
330919358,00011,33091935800011,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE SAC,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,0.242822,44.868523,0.95,street,Le Sac 33220 Saint-Avit-Saint-Nazaire,33378_47vr4n,G,LE SAC,
331010686,00045,33101068600045,O,2013-07-01,,,,2021-02-23T10:51:15,true,1,,1636,,RTE,DE BERGERAC,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99A,NAFRev2,N,0.269492,44.840272,0.87,housenumber,1636 Route de Bergerac 33220 Saint-Avit-Saint-Nazaire,33378_0010_01636,G,1636 ROUTE DE BERGERAC,
331071175,00029,33107117500029,O,1990-02-21,NN,,,2019-11-14T14:00:32,false,4,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331261503,00030,33126150300030,O,2020-01-21,,,,2021-02-23T10:51:25,true,1,,,,,LE BARATHON,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,01.11Z,NAFRev2,N,0.29322,44.832978,0.95,street,Le Barathon 33220 Saint-Avit-Saint-Nazaire,33378_9wyg85,G,LE BARATHON,
331666925,00010,33166692500010,O,1985-02-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES GRANDES POUGES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.2Z,NAFRev1,O,0.257538,44.843984,0.95,street,Les Grandes Pouges 33220 Saint-Avit-Saint-Nazaire,33378_B091,G,LES GRANDES POUGES,
332042324,00019,33204232400019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332042332,00012,33204233200012,O,1985-01-01,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.258253,44.850309,0.93,street,Le Bourg de Saint Avit 33220 Saint-Avit-Saint-Nazaire,33378_B030,G,LE BOURG DE SAINT AVIT,
332042928,00017,33204292800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333753440,00010,33375344000010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,55.73,NAP,N,0.258253,44.850309,0.93,street,Le Bourg de Saint Avit 33220 Saint-Avit-Saint-Nazaire,33378_B030,G,LE BOURG DE SAINT AVIT,
337528939,00016,33752893900016,O,1986-05-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE CHENEVRIERE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,55.3A,NAF1993,N,0.291319,44.841104,0.34,street,Le Claud 33220 Saint-Avit-Saint-Nazaire,33378_49lcpx,G,LE CLAUD,
338446255,00014,33844625500014,O,1986-06-06,01,2019,,2021-10-27T08:32:02,true,4,,,,LD,LA VERGNE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.254808,44.862284,0.93,street,La Vergne Sud 33220 Saint-Avit-Saint-Nazaire,33378_B184,G,LA VERGNE SUD,
339169484,00047,33916948400047,O,2006-11-13,,,,2019-11-14T14:00:32,false,3,,,,,LE SAC,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,86.90E,NAFRev2,N,0.242822,44.868523,0.95,street,Le Sac 33220 Saint-Avit-Saint-Nazaire,33378_47vr4n,G,LE SAC,
339698078,00070,33969807800070,O,2011-09-01,,,,2021-02-23T10:55:53,true,1,,8,B,,LES GOULARDS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.09Z,NAFRev2,N,0.266037,44.83448,0.95,street,Les Goulards 33220 Saint-Avit-Saint-Nazaire,33378_84jyrz,G,LES GOULARDS,
341050391,00018,34105039100018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES GRANDES POUGES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,60.09,NAP,N,0.257538,44.843984,0.95,street,Les Grandes Pouges 33220 Saint-Avit-Saint-Nazaire,33378_B091,G,LES GRANDES POUGES,
341940385,00014,34194038500014,O,1987-07-17,NN,,,2019-11-14T14:00:32,true,5,,937,,RTE,DE L'ERMITAGE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,33220,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,01.21Z,NAFRev2,N,0.267125,44.866824,0.87,housenumber,937 Route de l’Ermitage 33220 Saint-Avit-Saint-Nazaire,33378_0095_00937,G,937 ROUTE DE L ERMITAGE,
342206513,00042,34220651300042,O,2021-03-25,,,4391AZ,2021-09-06T10:00:55,true,1,,273,,RUE,DE LA GUERENNE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,33220,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,43.91A,NAFRev2,N,0.254408,44.845353,0.95,housenumber,273 Rue de la Guérenne 33220 Saint-Avit-Saint-Nazaire,33378_0130_00273,G,273 RUE DE LA GUERENNE,
342867546,00240,34286754600240,O,2020-02-01,,,,2020-09-21T08:36:11,false,2,,22,,RUE,DE LA GUERENNE,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2020-09-01,A,LOCANAT,,,,77.32Z,NAFRev2,O,0.254005,44.842585,0.95,housenumber,22 Rue de la Guérenne 33220 Saint-Avit-Saint-Nazaire,33378_0130_00022,G,22 RUE DE LA GUERENNE,
343969341,00019,34396934100019,O,1988-02-11,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES GRANDES POUGES,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.09Z,NAFRev2,N,0.257538,44.843984,0.95,street,Les Grandes Pouges 33220 Saint-Avit-Saint-Nazaire,33378_B091,G,LES GRANDES POUGES,
344061023,00018,34406102300018,O,1988-01-25,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE SAC,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.242822,44.868523,0.95,street,Le Sac 33220 Saint-Avit-Saint-Nazaire,33378_47vr4n,G,LE SAC,
344610902,00019,34461090200019,O,1988-02-18,NN,,,2019-11-14T14:00:32,true,4,LE BARRY,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.274543,44.847161,0.94,street,Le Barry 33220 Saint-Avit-Saint-Nazaire,33378_73svfn,D,LE BARRY,
347666745,00034,34766674500034,O,1997-11-01,NN,,,2019-11-14T14:00:32,true,3,,2,,LD,LES MURIERS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,0.271194,44.832804,0.94,street,Les Muriers 33220 Saint-Avit-Saint-Nazaire,33378_n2klcx,G,LES MURIERS,
347794737,00028,34779473700028,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,6,,9,,LOT,HAUT TERRIER,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,0.255108,44.840119,0.89,housenumber,9 Lotissement Haut Terrier 33220 Saint-Avit-Saint-Nazaire,33378_a020_00009,G,9 LOTISSEMENT HAUT TERRIER,
348093543,00026,34809354300026,O,1999-03-15,NN,,,2019-11-14T14:00:32,true,4,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348806605,00013,34880660500013,O,1988-11-10,02,2019,,2021-10-27T08:39:02,true,3,LD GRANDEFONT,,,,DOMAINE DE GRANDEFONT,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349377663,00043,34937766300043,O,2007-03-01,,,,2019-11-14T14:00:32,true,3,,,,LD,LES CHAUVEAUX,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-05-05,F,A M T,,,,43.99C,NAFRev2,N,0.266071,44.855739,0.94,street,Les Chauveaux 33220 Saint-Avit-Saint-Nazaire,33378_e45voj,G,LES CHAUVEAUX,
349533919,00016,34953391900016,O,1966-11-16,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349686063,00018,34968606300018,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES GOULARDS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.266037,44.83448,0.95,street,Les Goulards 33220 Saint-Avit-Saint-Nazaire,33378_84jyrz,G,LES GOULARDS,
350017851,00014,35001785100014,O,1989-02-15,01,2019,,2021-10-27T08:00:30,false,3,,,,,LES GOULARDS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.266037,44.83448,0.95,street,Les Goulards 33220 Saint-Avit-Saint-Nazaire,33378_84jyrz,G,LES GOULARDS,
350017851,00022,35001785100022,O,2004-07-15,NN,,4312AZ,2021-01-26T14:49:25,true,4,,108,,RTE,DES GOULARDS,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,81.30Z,NAFRev2,N,0.260264,44.839902,0.87,housenumber,108 Route des Goulards 33220 Saint-Avit-Saint-Nazaire,33378_0121_00108,G,108 ROUTE DES GOULARDS,
351249644,00011,35124964400011,O,1989-06-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-SAINT-NAZAIRE,,,33378,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,