id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054401,2019-02-26,000001,Vente,108000,,,CHAMP DU TREMBLET,B023,71500,71018,Bantanges,71,,,710180000D0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,5.113327,46.609435
2019-1054401,2019-02-26,000001,Vente,108000,259,,RUE DU BOURG,0040,71500,71018,Bantanges,71,,,710180000D0362,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1829,5.113938,46.609793
2019-1054401,2019-02-26,000001,Vente,108000,,,CHAMP DU TREMBLET,B023,71500,71018,Bantanges,71,,,710180000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,4822,5.113851,46.609501
2019-1054401,2019-02-26,000001,Vente,108000,,,CHAMP DU TREMBLET,B023,71500,71018,Bantanges,71,,,710180000D0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1180,5.114694,46.610018
2019-1054484,2019-03-28,000001,Vente,800,,,LA COMMAGNE,B034,71500,71018,Bantanges,71,,,710180000E0584,,,,,,,,,,,,,0,,,,,P,prés,,,1004,5.100883,46.604828
2019-1054484,2019-03-28,000001,Vente,800,,,LA COMMAGNE,B034,71500,71018,Bantanges,71,,,710180000E0733,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.100818,46.604927
2019-1054582,2019-04-10,000001,Vente,115000,240,,LOT LES RIPPES,A001,71500,71018,Bantanges,71,,,710180000B0600,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,730,5.130824,46.614681
2019-1054582,2019-04-10,000001,Vente,115000,240,,LOT LES RIPPES,A001,71500,71018,Bantanges,71,,,710180000B0600,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,600,5.130824,46.614681
2019-1054651,2019-04-29,000001,Vente,83000,,,LE CREUILLY,B036,71500,71018,Bantanges,71,,,710180000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,498,5.095911,46.610996
2019-1054651,2019-04-29,000001,Vente,83000,,,LE CREUILLY,B036,71500,71018,Bantanges,71,,,710180000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,323,5.096151,46.61111
2019-1054651,2019-04-29,000001,Vente,83000,,,LE CREUILLY,B036,71500,71018,Bantanges,71,,,710180000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.096221,46.611142
2019-1054651,2019-04-29,000001,Vente,83000,1585,,RTE DE L EGLISE,0001,71500,71018,Bantanges,71,,,710180000A0669,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,852,5.095717,46.610975
2019-1055100,2019-07-23,000001,Vente,120000,97,,CHE DE LA BENOITE,0025,71500,71018,Bantanges,71,,,710180000A0135,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,690,5.111008,46.612911
2019-1055100,2019-07-23,000001,Vente,120000,,,LE PORT,B087,71500,71018,Bantanges,71,,,710180000A0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1080,5.111248,46.613017
2019-1055100,2019-07-23,000001,Vente,120000,,,LE PORT,B087,71500,71018,Bantanges,71,,,710180000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.111248,46.613017
2019-1055100,2019-07-23,000001,Vente,120000,,,LE PORT,B087,71500,71018,Bantanges,71,,,710180000A0137,,,,,,,,,,,,,0,,,,,S,sols,,,610,5.111617,46.61297
2019-1055100,2019-07-23,000001,Vente,120000,,,LE PORT,B087,71500,71018,Bantanges,71,,,710180000A0138,,,,,,,,,,,,,0,,,,,P,prés,,,2160,5.111427,46.612684
2019-1055219,2019-08-02,000001,Vente,48000,,,CHAMP DU TREMBLET,B023,71500,71018,Bantanges,71,,,710180000D0372,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.116482,46.61035
2019-1055219,2019-08-02,000001,Vente,48000,145,,RUE DU BOURG,0040,71500,71018,Bantanges,71,,,710180000D0392,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,1890,5.11568,46.610242
2019-1055219,2019-08-02,000001,Vente,48000,145,,RUE DU BOURG,0040,71500,71018,Bantanges,71,,,710180000D0392,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,1890,5.11568,46.610242
2019-1055219,2019-08-02,000001,Vente,48000,145,,RUE DU BOURG,0040,71500,71018,Bantanges,71,,,710180000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,5.11568,46.610242
2019-1055219,2019-08-02,000001,Vente,48000,,,CHAMP DU TREMBLET,B023,71500,71018,Bantanges,71,,,710180000D0421,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.115546,46.610411
2019-1055274,2019-09-12,000001,Vente,32500,,,CHAMP DE LA MAISON,B012,71500,71018,Bantanges,71,,,710180000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,3580,5.107451,46.608024
2019-1055374,2019-09-19,000001,Vente,135500,85,,RTE DE LA POSTE,0460,71500,71018,Bantanges,71,,,710180000D0453,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,3121,5.113978,46.608744
2019-1055374,2019-09-19,000001,Vente,135500,85,,RTE DE LA POSTE,0460,71500,71018,Bantanges,71,,,710180000D0453,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,5.113978,46.608744
2019-1055374,2019-09-19,000001,Vente,135500,85,,RTE DE LA POSTE,0460,71500,71018,Bantanges,71,,,710180000D0453,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1500,5.113978,46.608744
2019-1055374,2019-09-19,000001,Vente,135500,,,CHAMP DU TREMBLET,B023,71500,71018,Bantanges,71,,,710180000D0455,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.113442,46.608867
2019-1055404,2019-09-26,000001,Vente,3700,,,LES MENOEUVRES,B080,71500,71018,Bantanges,71,,,710180000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,8375,5.092458,46.612192
2019-1055404,2019-09-26,000001,Vente,3700,,,PRAIRIE DE BANTANGES,B088,71500,71018,Bantanges,71,,,71018000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,15210,5.094306,46.613998
2019-1055404,2019-09-26,000001,Vente,3700,,,PRAIRIE DE BANTANGES,B088,71500,71018,Bantanges,71,,,71018000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,7670,5.093013,46.613633
2019-1055607,2019-11-06,000001,Vente,113000,,,CHAMP DU CHENE,B021,71500,71018,Bantanges,71,,,710180000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.096644,46.60364
2019-1055607,2019-11-06,000001,Vente,113000,,,CHAMP DU CHENE,B021,71500,71018,Bantanges,71,,,710180000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,214,5.096441,46.603642
2019-1055607,2019-11-06,000001,Vente,113000,,,CHAMP DU CHENE,B021,71500,71018,Bantanges,71,,,710180000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,461,5.096421,46.603348
2019-1055607,2019-11-06,000001,Vente,113000,,,CHAMP DU CHENE,B021,71500,71018,Bantanges,71,,,710180000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.096421,46.603348
2019-1055607,2019-11-06,000001,Vente,113000,810,,RUE DE LA COMMAGNE,0100,71500,71018,Bantanges,71,,,710180000A0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,925,0,S,sols,,,2620,5.096863,46.603287
2019-1055607,2019-11-06,000001,Vente,113000,810,,RUE DE LA COMMAGNE,0100,71500,71018,Bantanges,71,,,710180000A0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,2620,5.096863,46.603287
2019-1055607,2019-11-06,000001,Vente,113000,810,,RUE DE LA COMMAGNE,0100,71500,71018,Bantanges,71,,,710180000A0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,S,sols,,,450,5.097131,46.603322
2019-1055846,2019-12-23,000001,Vente,117000,,,LES MACLES,B077,71500,71018,Bantanges,71,,,710180000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,9230,5.109774,46.610184
2019-1055846,2019-12-23,000001,Vente,117000,,,CHAMP DE LA MAISON,B012,71500,71018,Bantanges,71,,,710180000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,3460,5.109215,46.609112
2019-1055846,2019-12-23,000001,Vente,117000,656,,RUE DU BOURG,0040,71500,71018,Bantanges,71,,,710180000A0177,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1550,5.109243,46.608591
2019-1055846,2019-12-23,000001,Vente,117000,656,,RUE DU BOURG,0040,71500,71018,Bantanges,71,,,710180000A0177,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,1550,5.109243,46.608591
2019-1055846,2019-12-23,000001,Vente,117000,,,CHAMP DE LA MAISON,B012,71500,71018,Bantanges,71,,,710180000A0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,5.10891,46.608431
2019-1055917,2019-12-20,000001,Vente,19000,,,GIZONGE,B061,71500,71018,Bantanges,71,,,710180000D0410,,,,,,,,,,,,,0,,,,,S,sols,,,848,5.115862,46.606803
