id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026984,2019-01-24,000001,Vente,98470,7,B,CHE DU PLANIL,0300,69510,69269,Yzeron,69,,,69269000AB0276,,,11,42.43,,,,,,,,,1,2,Appartement,43,2,,,,,,4.592267,45.705831
2019-1026984,2019-01-24,000001,Vente,98470,7,B,CHE DU PLANIL,0300,69510,69269,Yzeron,69,,,69269000AB0276,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.592267,45.705831
2019-1027230,2019-02-07,000001,Vente,4273,,,LES PINS,B077,69510,69269,Yzeron,69,,,69269000AK0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2675,4.611809,45.695953
2019-1027230,2019-02-07,000001,Vente,4273,,,LE COLOMBIER,B030,69510,69269,Yzeron,69,,,69269000AK0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12207,4.610918,45.699267
2019-1027230,2019-02-07,000001,Vente,4273,,,CORNIANGE EST,B035,69510,69269,Yzeron,69,,,69269000AK0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23172,4.613707,45.697459
2019-1027231,2019-02-07,000001,Vente,3192,,,RIVOIRON EST,B096,69510,69269,Yzeron,69,,,69269000AK0005,,,,,,,,,,,,,0,,,,,L,landes,,,10808,4.607002,45.698872
2019-1027231,2019-02-07,000001,Vente,3192,,,CORNIANGE EST,B035,69510,69269,Yzeron,69,,,69269000AK0078,,,,,,,,,,,,,0,,,,,L,landes,,,17439,4.608427,45.698596
2019-1027232,2019-02-07,000001,Vente,6709,,,CORNIANGE EST,B035,69510,69269,Yzeron,69,,,69269000AK0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17053,4.6114,45.69797
2019-1027232,2019-02-07,000001,Vente,6709,,,CORNIANGE EST,B035,69510,69269,Yzeron,69,,,69269000AK0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14902,4.6114,45.69797
2019-1027232,2019-02-07,000001,Vente,6709,,,CORNIANGE EST,B035,69510,69269,Yzeron,69,,,69269000AK0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27418,4.6114,45.69797
2019-1027580,2019-02-14,000001,Vente,301935,7,,MTE DES BRUYERES,0014,69510,69269,Yzeron,69,,,69269000AC0160,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,902,4.585694,45.709066
2019-1028156,2019-03-29,000001,Vente,193150,5,B,CHE DU PLANIL,0300,69510,69269,Yzeron,69,,,69269000AB0277,,,2,67.55,,,,,,,,,1,2,Appartement,67,3,,,,,,4.591648,45.706346
2019-1028198,2019-04-24,000001,Vente,150000,,,LES BRUYERES,B018,69510,69269,Yzeron,69,,,69269000AC0285,,,,,,,,,,,,,0,,,,,T,terres,,,741,4.588374,45.70876
2019-1028198,2019-04-24,000001,Vente,150000,,,LES BRUYERES,B018,69510,69269,Yzeron,69,,,69269000AC0286,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.588366,45.708662
2019-1028198,2019-04-24,000001,Vente,150000,,,LES BRUYERES,B018,69510,69269,Yzeron,69,,,69269000AC0287,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.58856,45.708668
2019-1028198,2019-04-24,000001,Vente,150000,,,LES BRUYERES,B018,69510,69269,Yzeron,69,,,69269000AC0288,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.588353,45.708638
2019-1028198,2019-04-24,000001,Vente,150000,,,LES BRUYERES,B018,69510,69269,Yzeron,69,,,69269000AC0289,,,,,,,,,,,,,0,,,,,T,terres,,,64,4.588579,45.708585
2019-1028198,2019-04-24,000001,Vente,150000,,,LES BRUYERES,B018,69510,69269,Yzeron,69,,,69269000AC0290,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.588471,45.708562
2019-1028335,2019-04-16,000001,Vente,165500,7,B,CHE DU PLANIL,0300,69510,69269,Yzeron,69,,,69269000AB0276,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.592267,45.705831
2019-1028335,2019-04-16,000001,Vente,165500,7,B,CHE DU PLANIL,0300,69510,69269,Yzeron,69,,,69269000AB0276,,,10,71.73,,,,,,,,,1,2,Appartement,71,3,,,,,,4.592267,45.705831
2019-1028666,2019-05-07,000001,Vente,152650,6,,RTE DE LA RIVIERE,0380,69510,69269,Yzeron,69,,,69269000AB0009,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,243,4.58896,45.708152
2019-1029013,2019-06-20,000001,Vente,91700,1,,RUE DU 19 MARS 1962,0240,69510,69269,Yzeron,69,,,69269000AB0266,,,1,43,,,,,,,,,1,2,Appartement,57,2,,,,,,4.590459,45.708135
2019-1029382,2019-07-11,000002,Vente,213770,16,,GR GRANDE RUE,0215,69510,69269,Yzeron,69,,,69269000AB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.589955,45.707407
2019-1029382,2019-07-11,000002,Vente,213770,16,,GR GRANDE RUE,0215,69510,69269,Yzeron,69,,,69269000AB0297,,,,,,,,,,,,,0,2,Appartement,141,5,S,sols,,,165,4.589955,45.707407
2019-1029382,2019-07-11,000002,Vente,213770,16,,GR GRANDE RUE,0215,69510,69269,Yzeron,69,,,69269000AB0297,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,165,4.589955,45.707407
2019-1029382,2019-07-11,000002,Vente,213770,16,,GR GRANDE RUE,0215,69510,69269,Yzeron,69,,,69269000AB0297,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,165,4.589955,45.707407
2019-1029382,2019-07-11,000002,Vente,213770,16,,GR GRANDE RUE,0215,69510,69269,Yzeron,69,,,69269000AB0297,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,165,4.589955,45.707407
2019-1029382,2019-07-11,000002,Vente,213770,16,,GR GRANDE RUE,0215,69510,69269,Yzeron,69,,,69269000AB0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,165,4.589955,45.707407
2019-1029575,2019-07-23,000001,Vente,40000,,,LA QUINSONNE,B090,69510,69269,Yzeron,69,,,69269000AH0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3785,4.607359,45.706699
2019-1029575,2019-07-23,000001,Vente,40000,,,LA QUINSONNE,B090,69510,69269,Yzeron,69,,,69269000AH0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3911,4.606603,45.707134
2019-1029575,2019-07-23,000001,Vente,40000,,,PY FROID,B089,69510,69269,Yzeron,69,,,69269000AH0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8487,4.604545,45.702042
2019-1029575,2019-07-23,000001,Vente,40000,,,GRAND CROIX,B059,69510,69269,Yzeron,69,,,69269000AI0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,810,4.627035,45.703481
2019-1029575,2019-07-23,000001,Vente,40000,,,GRAND CROIX,B059,69510,69269,Yzeron,69,,,69269000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.627035,45.703481
2019-1029575,2019-07-23,000001,Vente,40000,,,GRAND CROIX,B059,69510,69269,Yzeron,69,,,69269000AI0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1020,4.627035,45.703481
2019-1029575,2019-07-23,000001,Vente,40000,,,GRAND CROIX,B059,69510,69269,Yzeron,69,,,69269000AI0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,4.627035,45.703481
2019-1029980,2019-08-08,000001,Vente,20582.58,,,LE CHATELET,B026,69510,69269,Yzeron,69,,,69269000AI0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2915,4.635096,45.703157
2019-1029980,2019-08-08,000001,Vente,20582.58,,,PLAT DE ST ROMAIN,B082,69510,69269,Yzeron,69,,,69269000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,11300,4.642079,45.703665
2019-1029980,2019-08-08,000001,Vente,20582.58,,,PLAT DE ST ROMAIN,B082,69510,69269,Yzeron,69,,,69269000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,22600,4.642079,45.703665
2019-1029980,2019-08-08,000001,Vente,20582.58,,,PLAT DE ST ROMAIN,B082,69510,69269,Yzeron,69,,,69269000AI0120,,,,,,,,,,,,,0,,,,,P,prés,,,4820,4.642079,45.703665
2019-1029980,2019-08-08,000001,Vente,20582.58,,,LE ROCHAT,B098,69510,69269,Yzeron,69,,,69269000AK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6927,4.613613,45.70192
2019-1030073,2019-08-14,000001,Vente,297400,11,,RUE DE LA CASCADE,0020,69510,69269,Yzeron,69,,,69269000AB0088,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,482,4.590126,45.708126
2019-1030714,2019-10-03,000001,Vente,195000,4,,RTE DE LA RIVIERE,0380,69510,69269,Yzeron,69,,,69269000AB0011,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,487,4.589242,45.7083
2019-1030714,2019-10-03,000001,Vente,195000,,,LA RIVIERE,B094,69510,69269,Yzeron,69,,,69269000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.589343,45.708399
2019-1031039,2019-10-21,000001,Vente,6000,27,,RTE DE LA RIVIERE,0380,69510,69269,Yzeron,69,,,69269000AM0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.586488,45.708119
2019-1031298,2019-11-08,000001,Vente,229300,8,,PL DU PLATRE,0310,69510,69269,Yzeron,69,,,69269000AB0257,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,116,4.591342,45.708046
2019-1031330,2019-11-25,000001,Vente,242500,10,,PL DE  L EGLISE,0201,69510,69269,Yzeron,69,,,69269000AB0118,,,17,,18,95.08,,,,,,,2,2,Appartement,87,4,,,,,,4.591462,45.708178
2019-1031508,2019-12-09,000003,Vente,383800,,,L ELITE,B041,69510,69269,Yzeron,69,,,69269000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.615598,45.705157
2019-1031508,2019-12-09,000003,Vente,383800,231,,CHE DE FONTROBERT CHATEAUVIEUX,0205,69510,69269,Yzeron,69,,,69269000AH0315,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,240,4.615711,45.704771
2019-1031508,2019-12-09,000003,Vente,383800,231,,CHE DE FONTROBERT CHATEAUVIEUX,0205,69510,69269,Yzeron,69,,,69269000AH0315,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1000,4.615711,45.704771
2019-1031508,2019-12-09,000003,Vente,383800,231,,CHE DE FONTROBERT CHATEAUVIEUX,0205,69510,69269,Yzeron,69,,,69269000AH0315,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,4.615711,45.704771
