siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400607,00010,21540060700010,O,1983-03-01,11,2020,,2022-08-29T09:07:41,true,4,,,,RUE,DE LA MAIRIE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.098149,48.817842,0.95,street,Rue de la Mairie 54940 Belleville,54060_0160,G,RUE DE LA MAIRIE,
215400607,00028,21540060700028,O,1983-12-21,03,2020,,2022-08-29T09:07:41,false,3,,1,,RUE,DE LA GARE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.100398,48.817545,0.95,housenumber,1 Rue de la Gare 54940 Belleville,54060_0120_00001,G,1 RUE DE LA GARE,
215400607,00036,21540060700036,O,1994-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,,,RUE,DE LA MAIRIE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.098149,48.817842,0.95,street,Rue de la Mairie 54940 Belleville,54060_0160,G,RUE DE LA MAIRIE,
215400607,00044,21540060700044,O,1994-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,,,RUE,DE LA MAIRIE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.098149,48.817842,0.95,street,Rue de la Mairie 54940 Belleville,54060_0160,G,RUE DE LA MAIRIE,
215400607,00051,21540060700051,O,1998-05-01,NN,,,2013-10-05T12:33:59,false,4,MAIRIE,,,RUE,DE LA MAIRIE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.098149,48.817842,0.95,street,Rue de la Mairie 54940 Belleville,54060_0160,G,RUE DE LA MAIRIE,
225400019,01148,22540001901148,O,1980-01-01,NN,,,2010-06-01T18:05:14,false,4,,1,,RUE,DE LA GARE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.100398,48.817545,0.95,housenumber,1 Rue de la Gare 54940 Belleville,54060_0120_00001,G,1 RUE DE LA GARE,
225400019,02161,22540001902161,O,2010-06-01,,,,2021-09-27T09:27:29,false,2,,,,RUE,DE LA MAIRIE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MAT INFANTILE,,,,86.22C,NAFRev2,N,6.098149,48.817842,0.95,street,Rue de la Mairie 54940 Belleville,54060_0160,G,RUE DE LA MAIRIE,
265406785,00013,26540678500013,O,1996-01-01,NN,,,2010-06-26T03:12:03,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.098149,48.817842,0.95,street,Rue de la Mairie 54940 Belleville,54060_0160,G,RUE DE LA MAIRIE,
295404180,00016,29540418000016,O,1996-09-13,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.098149,48.817842,0.95,street,Rue de la Mairie 54940 Belleville,54060_0160,G,RUE DE LA MAIRIE,
300685799,00045,30068579900045,O,1983-05-07,,,,,true,1,,78,,RUE,DE LA BOURGOGNE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.1J,NAF1993,N,6.095351,48.814201,0.96,housenumber,78 Rue de la Bourgogne 54940 Belleville,54060_0020_00078,G,78 RUE DE LA BOURGOGNE,
303214415,00042,30321441500042,O,2018-03-01,,,,2018-04-12T14:34:30,false,1,,,,RTE,DE MILLERY,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,52.10B,NAFRev2,N,6.107303,48.818425,0.77,street,Rue de Millery 54940 Belleville,54060_0200,G,RUE DE MILLERY,
303637177,00013,30363717700013,O,1900-01-01,NN,,,2016-04-28T04:04:44,true,3,,97,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.100211,48.817086,0.85,housenumber,97 Route Nationale 54940 Belleville,54060_q8kvee_00097,G,97 ROUTE NATIONALE,
304440142,00012,30444014200012,O,,,,,,true,1,,,,CHE,RURAL DIT DE LA RIVIERE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,6.102658,48.821036,0.58,street,Chemin de la Riviere 54940 Belleville,54060_0282,G,CHEMIN DE LA RIVIERE,
306014184,00056,30601418400056,O,2000-06-30,NN,,,,true,4,,92,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,74.1J,NAFRev1,N,6.100058,48.817033,0.85,housenumber,92 Route Nationale 54940 Belleville,54060_q8kvee_00092,G,92 ROUTE NATIONALE,
306195983,00037,30619598300037,O,,NN,,,,true,1,,31,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3F,NAF1993,N,6.095779,48.818586,0.85,housenumber,31 Route Nationale 54940 Belleville,54060_q8kvee_00031,G,31 ROUTE NATIONALE,
306900838,00013,30690083800013,O,1964-01-01,NN,,,2014-07-08T00:13:38,true,5,,59,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,10.71C,NAFRev2,O,6.096811,48.817927,0.85,housenumber,59 Route Nationale 54940 Belleville,54060_q8kvee_00059,G,59 ROUTE NATIONALE,
307232611,00011,30723261100011,O,,NN,,,,true,1,,154,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.098814,48.817331,0.66,street,Route Nationale 54940 Belleville,54060_q8kvee,G,ROUTE NATIONALE,
309634012,00012,30963401200012,O,,,,,,true,1,,128,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.5B,NAF1993,N,6.105459,48.816065,0.86,housenumber,128 Route Nationale 54940 Belleville,54060_q8kvee_00128,G,128 ROUTE NATIONALE,
310801964,00076,31080196400076,O,2001-01-01,NN,,,,false,4,,37,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2003-05-28,F,SRTM LAGICA,,,,51.6K,NAFRev1,O,6.111582,48.817961,0.95,housenumber,37 Rue Prosper Cabirol 54940 Belleville,54060_0280_00037,G,37 RUE PROSPER CABIROL,
310828249,00014,31082824900014,O,,NN,,,2009-06-08T20:20:56,true,1,,,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,81.11,NAP,N,6.106322,48.819114,0.95,street,Rue Prosper Cabirol 54940 Belleville,54060_0280,G,RUE PROSPER CABIROL,
311701361,00017,31170136100017,O,,NN,,,,true,1,,27,,RUE,DE MILLERY,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,79.01,NAP,N,6.105909,48.818554,0.96,housenumber,27 Rue de Millery 54940 Belleville,54060_0200_00027,G,27 RUE DE MILLERY,
311810600,00156,31181060000156,O,1982-08-16,NN,,,2011-04-23T04:43:12,false,5,,86,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,43.22B,NAFRev2,O,6.09943,48.817152,0.85,housenumber,86 Route Nationale 54940 Belleville,54060_q8kvee_00086,G,86 ROUTE NATIONALE,
312306905,00026,31230690500026,O,1900-01-01,NN,,,,false,4,,21,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1G,NAF1993,N,6.095394,48.818821,0.85,housenumber,21 Route Nationale 54940 Belleville,54060_q8kvee_00021,G,21 ROUTE NATIONALE,
312306905,00034,31230690500034,O,1992-03-01,NN,,,,false,2,LA CANTINE,18,,RUE,DU POIRIER DE FER,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,,,,6.100266,48.820035,0.95,housenumber,18 Rue du Poirier de Fer 54940 Belleville,54060_0270_00018,G,18 RUE DU POIRIER DE FER,
312306905,00042,31230690500042,O,1992-11-01,NN,,,,false,3,,2,,RUE,DE LA CRESSONNIERE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,85.1G,NAF1993,N,6.094437,48.819733,0.95,housenumber,2 Rue de la Cressonnière 54940 Belleville,54060_0025_00002,G,2 RUE DE LA CRESSONNIERE,
312306905,00059,31230690500059,O,1994-06-22,NN,,,,false,3,,76,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,85.1G,NAF1993,,6.098826,48.817261,0.85,housenumber,76 Route Nationale 54940 Belleville,54060_q8kvee_00076,G,76 ROUTE NATIONALE,
312306905,00083,31230690500083,O,2002-10-01,NN,,,2015-05-14T04:38:53,true,4,,56,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,O,6.097297,48.817549,0.85,housenumber,56 Route Nationale 54940 Belleville,54060_q8kvee_00056,G,56 ROUTE NATIONALE,
312407133,00023,31240713300023,O,,,,,,true,1,,80,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.71,NAP,N,6.09911,48.817201,0.85,housenumber,80 Route Nationale 54940 Belleville,54060_q8kvee_00080,G,80 ROUTE NATIONALE,
315444083,00010,31544408300010,O,,,,,,true,1,,82,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.099219,48.817182,0.85,housenumber,82 Route Nationale 54940 Belleville,54060_q8kvee_00082,G,82 ROUTE NATIONALE,
316719434,00037,31671943400037,O,2018-03-15,,,4333ZZ,2021-08-05T08:43:04,true,2,,18,,RUE,LOUIS PASTEUR,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TAPISSIER DECORATEUR,43.33Z,NAFRev2,N,6.10333,48.817195,0.95,housenumber,18 Rue Louis Pasteur 54940 Belleville,54060_0185_00018,G,18 RUE LOUIS PASTEUR,
321754467,00017,32175446700017,O,,NN,,,,true,1,,55,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,45.4C,NAF1993,N,6.096673,48.818068,0.85,interpolation,55 Route Nationale 54940 Belleville,,G,53 ROUTE NATIONALE,
322255753,00020,32225575300020,O,1984-03-26,NN,,,2013-12-03T08:24:38,true,4,,20,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,6.094152,48.81935,0.85,housenumber,20 Route Nationale 54940 Belleville,54060_q8kvee_00020,G,20 ROUTE NATIONALE,
322429457,00011,32242945700011,O,,,,,,true,1,,5,,RUE,DE LA FORET,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.100097,48.81605,0.95,housenumber,5 Rue de la Foret 54940 Belleville,54060_0080_00005,G,5 RUE DE LA FORET,
322820770,00020,32282077000020,O,1988-03-30,NN,,,2008-01-04T18:39:32,true,3,,54,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.097208,48.817582,0.85,housenumber,54 Route Nationale 54940 Belleville,54060_q8kvee_00054,G,54 ROUTE NATIONALE,
322876061,00019,32287606100019,O,,NN,,,,true,1,,40,,RUE,DE BOURGOGNE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,O,6.097616,48.816877,0.94,housenumber,40 Rue de la Bourgogne 54940 Belleville,54060_0020_00040,G,40 RUE DE LA BOURGOGNE,
323260331,00018,32326033100018,O,,NN,,,,true,1,,13,,RUE,DE BOURGOGNE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.098022,48.816711,0.94,housenumber,13 Rue de la Bourgogne 54940 Belleville,54060_0020_00013,G,13 RUE DE LA BOURGOGNE,
325713113,00018,32571311300018,O,,,,,,true,1,,15,,RUE,DE MILLERY,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.104583,48.818553,0.96,housenumber,15 Rue de Millery 54940 Belleville,54060_0200_00015,G,15 RUE DE MILLERY,
326051125,00010,32605112500010,O,,,,,,true,1,,122,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,62.43,NAP,N,6.104762,48.8162,0.86,housenumber,122 Route Nationale 54940 Belleville,54060_q8kvee_00122,G,122 ROUTE NATIONALE,
327681128,00044,32768112800044,O,1998-04-01,NN,,,2019-10-08T03:49:25,true,6,,34,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,56.30Z,NAFRev2,N,6.096048,48.818247,0.85,housenumber,34 Route Nationale 54940 Belleville,54060_q8kvee_00034,G,34 ROUTE NATIONALE,
328051040,00017,32805104000017,O,1983-08-01,NN,,,2021-06-16T03:36:55,true,3,,11,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.094937,48.819097,0.85,housenumber,11 Route Nationale 54940 Belleville,54060_q8kvee_00011,G,11 ROUTE NATIONALE,
328051040,00025,32805104000025,O,2019-11-18,,,,2019-12-06T12:51:36,false,1,,2,,RUE,DE LA CRESSONNIERE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,35.11Z,NAFRev2,N,6.094437,48.819733,0.95,housenumber,2 Rue de la Cressonnière 54940 Belleville,54060_0025_00002,G,2 RUE DE LA CRESSONNIERE,
329914238,00020,32991423800020,O,,,,,,true,1,,,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,,F,,,,,11.05,NAP,N,6.106322,48.819114,0.95,street,Rue Prosper Cabirol 54940 Belleville,54060_0280,G,RUE PROSPER CABIROL,
330237371,00019,33023737100019,O,,NN,,,,true,1,,36,,RUE,DU PORIER DE FER,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,69.23,NAP,N,6.098955,48.820241,0.88,housenumber,36 Rue du Poirier de Fer 54940 Belleville,54060_0270_00036,G,36 RUE DU POIRIER DE FER,
332543412,00016,33254341200016,O,1985-05-07,NN,,,2006-11-25T10:19:58,true,6,,,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,70.2C,NAFRev1,N,6.098814,48.817331,0.83,street,Route Nationale 54940 Belleville,54060_q8kvee,G,ROUTE NATIONALE,
332765577,00025,33276557700025,O,1986-09-01,01,2020,,2022-08-29T09:22:48,true,5,,74,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.23Z,NAFRev2,O,6.098669,48.817189,0.85,housenumber,74 Route Nationale 54940 Belleville,54060_q8kvee_00074,G,74 ROUTE NATIONALE,
332962331,00077,33296233100077,O,2011-08-01,12,2020,2562BZ,2022-08-29T09:22:54,false,2,,37,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,33.11Z,NAFRev2,O,6.111582,48.817961,0.95,housenumber,37 Rue Prosper Cabirol 54940 Belleville,54060_0280_00037,G,37 RUE PROSPER CABIROL,
333062495,00010,33306249500010,O,,,,,2006-11-25T10:21:31,true,1,,85,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.23,NAP,N,6.098814,48.817331,0.85,housenumber,85 Route Nationale 54940 Belleville,54060_q8kvee_00085,G,85 ROUTE NATIONALE,
333892610,00689,33389261000689,O,2003-06-01,NN,,,2016-03-11T05:38:11,false,4,,,,LD,LA CORVEE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,08.12Z,NAFRev2,O,6.0957,48.815033,0.48,street,Rue de la Cote 54940 Belleville,54060_0026,G,RUE DE LA COTE,
334635877,00023,33463587700023,O,,,,,,true,1,,84,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,93.0D,NAF1993,N,6.099312,48.817173,0.85,housenumber,84 Route Nationale 54940 Belleville,54060_q8kvee_00084,G,84 ROUTE NATIONALE,
337575062,00019,33757506200019,O,,NN,,,,true,1,,17,,RUE,HENRI CAVALLIER,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.099533,48.818634,0.95,housenumber,17 Rue Henri Cavallier 54940 Belleville,54060_0140_00017,G,17 RUE HENRI CAVALLIER,
338293590,00034,33829359000034,O,2002-02-20,NN,,,2008-11-07T00:57:22,false,4,,4,,RUE,BELLEVUE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,18.2C,NAFRev1,N,6.09662,48.815735,0.94,housenumber,4 Rue de Bellevue 54940 Belleville,54060_0028_00004,G,4 RUE DE BELLEVUE,
339309395,00020,33930939500020,O,1992-10-15,,,,2008-11-07T00:58:57,false,3,,12,,RUE,DE BOURGOGNE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,6.09745,48.816833,0.94,housenumber,12 Rue de la Bourgogne 54940 Belleville,54060_0020_00012,G,12 RUE DE LA BOURGOGNE,
339309395,00046,33930939500046,O,2006-09-01,,,,2014-07-08T00:43:13,true,3,,35,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.32Z,NAFRev2,N,6.108977,48.818564,0.95,housenumber,35 Rue Prosper Cabirol 54940 Belleville,54060_0280_00035,G,35 RUE PROSPER CABIROL,
340935212,00035,34093521200035,O,2005-01-02,NN,,,2011-04-23T06:09:32,true,6,,89,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,47.62Z,NAFRev2,O,6.099211,48.817247,0.85,housenumber,89 Route Nationale 54940 Belleville,54060_q8kvee_00089,G,89 ROUTE NATIONALE,
341257996,00015,34125799600015,O,1987-05-14,,,,,true,4,,4,,RUE,BELLEVUE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,6.09662,48.815735,0.94,housenumber,4 Rue de Bellevue 54940 Belleville,54060_0028_00004,G,4 RUE DE BELLEVUE,
341382240,00016,34138224000016,O,,,,,,true,1,,16,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,44.18,NAP,N,6.093924,48.819437,0.85,housenumber,16 Route Nationale 54940 Belleville,54060_q8kvee_00016,G,16 ROUTE NATIONALE,
341396448,00027,34139644800027,O,,NN,,,,true,1,,105,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,87.08,NAP,N,6.101988,48.816722,0.86,housenumber,105 Route Nationale 54940 Belleville,54060_q8kvee_00105,G,105 ROUTE NATIONALE,
342033016,00011,34203301600011,O,1987-07-22,NN,,,2006-12-15T00:31:08,false,3,,19,,RUE,DE LA COTE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,45.4D,NAF1993,N,6.094578,48.814465,0.95,housenumber,19 Rue de la Cote 54940 Belleville,54060_0026_00019,G,19 RUE DE LA COTE,
342757549,00015,34275754900015,O,1987-10-01,01,2020,,2022-08-29T09:27:49,true,6,,,,,MAIRIE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,93.12Z,NAFRev2,O,6.098149,48.817842,0.92,street,Rue de la Mairie 54940 Belleville,54060_0160,G,RUE DE LA MAIRIE,
342768330,00025,34276833000025,O,1900-01-01,NN,,,2011-11-18T00:13:17,false,3,,12,,RUE,DE BOURGOGNE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,,,N,6.09745,48.816833,0.94,housenumber,12 Rue de la Bourgogne 54940 Belleville,54060_0020_00012,G,12 RUE DE LA BOURGOGNE,
343593695,00012,34359369500012,O,,NN,,,,true,1,,34,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,55.4A,NAF1993,N,6.096048,48.818247,0.85,housenumber,34 Route Nationale 54940 Belleville,54060_q8kvee_00034,G,34 ROUTE NATIONALE,
344606090,00019,34460609000019,O,1988-03-25,NN,,,,true,3,,,,RUE,PROSPER CARIBOL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,6.106322,48.819114,0.73,street,Rue Prosper Cabirol 54940 Belleville,54060_0280,G,RUE PROSPER CABIROL,
344810312,00043,34481031200043,O,2002-09-27,NN,,,2008-11-08T00:20:06,true,3,,2,B,RUE,DU CHAMPS DIEU,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,6.10434,48.818571,0.74,housenumber,2bis Rue du Champ Dieu 54940 Belleville,54060_0021_00002_bis,G,2BIS RUE DU CHAMP DIEU,
347675639,00053,34767563900053,O,2010-01-02,NN,,,2014-06-14T04:08:43,false,2,,37,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.12B,NAFRev2,O,6.111582,48.817961,0.95,housenumber,37 Rue Prosper Cabirol 54940 Belleville,54060_0280_00037,G,37 RUE PROSPER CABIROL,
350656633,00012,35065663300012,O,1989-05-09,NN,,,,true,4,,37,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2T,NAF1993,N,6.111582,48.817961,0.95,housenumber,37 Rue Prosper Cabirol 54940 Belleville,54060_0280_00037,G,37 RUE PROSPER CABIROL,
350679320,00019,35067932000019,O,1989-03-23,NN,,,,true,4,,37,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,6.111582,48.817961,0.95,housenumber,37 Rue Prosper Cabirol 54940 Belleville,54060_0280_00037,G,37 RUE PROSPER CABIROL,
351049804,00013,35104980400013,O,1989-04-01,,,,2008-01-04T23:24:22,true,4,,,,RTE,NATIONALE 57,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.099808,48.817345,0.85,street,Route Nationale 57 54940 Belleville,54060_0220,G,ROUTE NATIONALE 57,
351880836,00025,35188083600025,O,1995-02-25,NN,,,,true,4,,6,,RUE,BELLEVUE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,N,6.096769,48.8158,0.94,housenumber,6 Rue de Bellevue 54940 Belleville,54060_0028_00006,G,6 RUE DE BELLEVUE,
352406664,00016,35240666400016,O,,NN,,,,true,1,,12,,RUE,DE BOURGOGNE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.2V,NAF1993,N,6.09745,48.816833,0.94,housenumber,12 Rue de la Bourgogne 54940 Belleville,54060_0020_00012,G,12 RUE DE LA BOURGOGNE,
352558704,00016,35255870400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,52.4W,NAF1993,O,6.098814,48.817331,0.83,street,Route Nationale 54940 Belleville,54060_q8kvee,G,ROUTE NATIONALE,
352561609,00046,35256160900046,O,2007-10-01,NN,,,2011-04-23T06:53:09,true,3,,37,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,85.59B,NAFRev2,O,6.111582,48.817961,0.95,housenumber,37 Rue Prosper Cabirol 54940 Belleville,54060_0280_00037,G,37 RUE PROSPER CABIROL,
353030281,00011,35303028100011,O,1990-01-08,NN,,,2008-11-08T00:30:23,false,4,,14,,RUE,DE LA COTE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,29.5L,NAF1993,O,6.094851,48.814768,0.95,housenumber,14 Rue de la Cote 54940 Belleville,54060_0026_00014,G,14 RUE DE LA COTE,
353030281,00029,35303028100029,O,1997-04-01,01,2020,,2022-08-29T09:03:31,true,3,,76,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.098826,48.817261,0.85,housenumber,76 Route Nationale 54940 Belleville,54060_q8kvee_00076,G,76 ROUTE NATIONALE,
353241276,00016,35324127600016,O,1989-10-31,NN,,,2015-01-14T08:22:55,false,3,,12,,RUE,DE BOURGOGNE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.2V,NAF1993,N,6.09745,48.816833,0.94,housenumber,12 Rue de la Bourgogne 54940 Belleville,54060_0020_00012,G,12 RUE DE LA BOURGOGNE,
356000414,01619,35600041401619,O,1991-01-01,NN,,,2009-10-17T12:45:11,false,4,,,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.098814,48.817331,0.83,street,Route Nationale 54940 Belleville,54060_q8kvee,G,ROUTE NATIONALE,
377559638,00012,37755963800012,O,1990-01-18,NN,,,2022-03-22T04:14:22,true,3,,20,,RUE,MARTIN,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.095323,48.815833,0.93,housenumber,20 Rue Jean-Marie Martin 54940 Belleville,54060_0146_00020,G,20 RUE JEAN MARIE MARTIN,
379435423,00015,37943542300015,O,1990-10-01,NN,,,,true,4,,17,,RUE,PAQUIS,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.5E,NAF1993,O,6.103834,48.817233,0.68,housenumber,17 Rue Louis Pasteur 54940 Belleville,54060_0185_00017,G,17 RUE LOUIS PASTEUR,
380467068,00025,38046706800025,O,2005-04-01,,,4322BA,2020-02-13T03:40:55,true,3,,10,,RUE,DE BELLEVUE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,43.22B,NAFRev2,N,6.096524,48.816004,0.95,housenumber,10 Rue de Bellevue 54940 Belleville,54060_0028_00010,G,10 RUE DE BELLEVUE,
380877340,00030,38087734000030,O,1991-04-02,NN,,,,false,4,,,,RUE,PROSPER CABIROL,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,27.2C,NAF1993,O,6.106322,48.819114,0.95,street,Rue Prosper Cabirol 54940 Belleville,54060_0280,G,RUE PROSPER CABIROL,
381238724,00011,38123872400011,O,1991-03-07,NN,,,2022-08-13T03:56:05,true,4,,128,,RTE,NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,41.10D,NAFRev2,N,6.105459,48.816065,0.86,housenumber,128 Route Nationale 54940 Belleville,54060_q8kvee_00128,G,128 ROUTE NATIONALE,
381364488,00019,38136448800019,O,1990-12-28,NN,,,,false,2,,19,,RUE,D LA COTE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,70.2A,NAF1993,N,6.094578,48.814465,0.85,housenumber,19 Rue de la Cote 54940 Belleville,54060_0026_00019,G,19 RUE DE LA COTE,
381392653,00030,38139265300030,O,2009-04-20,,,,2010-12-15T08:49:27,false,2,,56,,,ROUTE NATIONALE,54940,BELLEVILLE,,,54060,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,6.097297,48.817549,0.96,housenumber,56 Route Nationale 54940 Belleville,54060_q8kvee_00056,G,56 ROUTE NATIONALE,