siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201299,00018,21020129900018,O,1983-03-01,03,2018,,2020-08-25T10:15:27,true,3,,3,,RUE,DE L'ECOLE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.238058,49.804119,0.84,street,Rue de l'Ecole 02680 Castres,02142_0009,G,RUE DE L ECOLE,
210201299,00026,21020129900026,O,1983-12-21,NN,,,2007-05-19T08:12:30,false,4,,30,,RUE,DE L'ECOLE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.238062,49.804122,0.93,housenumber,30 Rue de l'Ecole 02680 Castres,02142_0009_00030,G,30 RUE DE L ECOLE,
260201405,00016,26020140500016,O,1983-03-01,NN,,,2016-07-23T12:14:25,true,4,,3,,RUE,DE L'ECOLE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.238058,49.804119,0.84,street,Rue de l'Ecole 02680 Castres,02142_0009,G,RUE DE L ECOLE,
302080163,00017,30208016300017,O,,NN,,,,true,1,,,,,,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,64.46,NAP,N,,,0,,,,,,
302119201,00010,30211920100010,O,,NN,,,,true,1,,,,,,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324479856,00027,32447985600027,O,,,,,,true,1,,3,,RUE,DU FORT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.236253,49.803706,0.81,street,Rue du Fort 02680 Castres,02142_0013,G,RUE DU FORT,
324801034,00012,32480103400012,O,1982-05-08,NN,,,2009-06-27T04:32:02,true,4,,,,RUE,DE FONTAINE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,45.4C,NAFRev1,O,3.236982,49.804886,0.93,street,Rue de Fontaine 02680 Castres,02142_0012,G,RUE DE FONTAINE,
393608005,00020,39360800500020,O,2000-11-16,NN,,,2011-04-28T00:58:13,false,4,,20,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,3.237856,49.803645,0.93,housenumber,20 Rue du Catelet 02680 Castres,02142_0005_00020,G,20 RUE DU CATELET,
397764697,00017,39776469700017,O,1994-07-01,NN,,,,true,4,,1,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2C,NAF1993,O,3.237735,49.803852,0.84,street,Rue du Catelet 02680 Castres,02142_0005,G,RUE DU CATELET,
408867778,00016,40886777800016,O,,NN,,,,true,1,,,,,,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409978301,00011,40997830100011,O,1996-11-13,NN,,,2008-01-04T21:35:05,true,3,,1,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.237735,49.803852,0.84,street,Rue du Catelet 02680 Castres,02142_0005,G,RUE DU CATELET,
421337932,00030,42133793200030,O,2007-01-01,01,2018,4391BZ,2021-03-24T08:48:54,true,2,,28,,RUE,DE FONTAINE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.23596,49.80554,0.93,housenumber,28 Rue de Fontaine 02680 Castres,02142_0012_00028,G,28 RUE DE FONTAINE,
432543676,00048,43254367600048,O,2006-01-16,NN,,2229AZ,2021-02-23T13:13:47,true,4,,91,,RUE,DE L ECOLE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,3.24082,49.803964,0.93,housenumber,91 Rue de l'Ecole 02680 Castres,02142_0009_00091,G,91 RUE DE L ECOLE,
433943057,00011,43394305700011,O,2000-07-01,NN,,,2008-01-04T19:15:48,true,3,,40,,RUE,DU HAUT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.239854,49.803659,0.93,housenumber,40 Rue du Haut 02680 Castres,02142_0015_00040,G,40 RUE DU HAUT,
442804894,00016,44280489400016,O,2001-12-19,NN,,,2008-01-04T21:49:53,true,3,,51,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.237735,49.803852,0.8,street,Rue du Catelet 02680 Castres,02142_0005,G,RUE DU CATELET,
449079482,00021,44907948200021,O,2012-05-03,,,,2015-03-17T11:33:38,false,2,,34,,HAM,DE GIFFECOURT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,43.99C,NAFRev2,N,3.249436,49.814679,0.87,housenumber,34 Rue de Giffecourt 02680 Castres,02142_0014_00034,G,34 RUE DE GIFFECOURT,
452575616,00027,45257561600027,O,2008-03-12,NN,,4334ZC,2021-02-23T13:36:33,true,1,,16,,RUE,DE FONTAINE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,43.34Z,NAFRev2,O,3.236907,49.805149,0.93,housenumber,16 Rue de Fontaine 02680 Castres,02142_0012_00016,G,16 RUE DE FONTAINE,
479819971,00017,47981997100017,O,2004-12-06,NN,,,2007-05-22T00:53:34,false,4,,20,,RUE,DU HAUT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,50.1Z,NAFRev1,O,3.239208,49.803582,0.93,housenumber,20 Rue du Haut 02680 Castres,02142_0015_00020,G,20 RUE DU HAUT,
483991253,00012,48399125300012,O,2005-07-01,NN,,,2009-06-27T12:21:34,false,2,,,,RUE,DE VERMAND,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,92.1F,NAFRev1,O,3.237169,49.804483,0.93,street,Rue de Vermand 02680 Castres,02142_0060,G,RUE DE VERMAND,
494353717,00015,49435371700015,O,2001-12-27,,,,2008-01-05T05:08:10,true,2,MAIRIE,3,,RUE,DE L'ECOLE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.238058,49.804119,0.84,street,Rue de l'Ecole 02680 Castres,02142_0009,G,RUE DE L ECOLE,
495102428,00010,49510242800010,O,2007-03-26,,,,2008-01-05T00:25:26,true,2,,54,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.238537,49.802886,0.93,housenumber,54 Rue du Catelet 02680 Castres,02142_0005_00054,G,54 RUE DU CATELET,
502402803,00048,50240280300048,O,2014-04-01,,,,2015-04-28T10:37:10,false,2,,88,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,43.32A,NAFRev2,N,3.239359,49.801149,0.93,housenumber,88 Rue du Catelet 02680 Castres,02142_0005_00088,G,88 RUE DU CATELET,
502693955,00010,50269395500010,O,2008-02-01,NN,,,2015-05-14T04:31:12,true,2,,,,RUE,DE FONTAINE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2014-02-28,F,P.A.M.R,,,,43.32A,NAFRev2,O,3.236982,49.804886,0.93,street,Rue de Fontaine 02680 Castres,02142_0012,G,RUE DE FONTAINE,
503489866,00015,50348986600015,O,2005-10-27,,,,2009-05-19T10:25:31,false,2,CHEZ CHAUDERLIER MICHEL,88,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,93.12Z,NAFRev2,N,3.239359,49.801149,0.93,housenumber,88 Rue du Catelet 02680 Castres,02142_0005_00088,G,88 RUE DU CATELET,
504608621,00018,50460862100018,O,2008-06-09,,,,2014-07-10T01:21:53,true,3,,20,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,43.32A,NAFRev2,O,3.237856,49.803645,0.93,housenumber,20 Rue du Catelet 02680 Castres,02142_0005_00020,G,20 RUE DU CATELET,
508868239,00015,50886823900015,O,2008-10-27,NN,,,2011-04-23T17:39:30,false,3,,20,,RUE,DU HAUT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.78B,NAFRev2,O,3.239208,49.803582,0.93,housenumber,20 Rue du Haut 02680 Castres,02142_0015_00020,G,20 RUE DU HAUT,
511347239,00010,51134723900010,O,2009-04-01,,,,2013-01-10T08:41:08,true,2,,56,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,3.238618,49.802724,0.93,housenumber,56 Rue du Catelet 02680 Castres,02142_0005_00056,G,56 RUE DU CATELET,
518157649,00014,51815764900014,O,2009-11-12,,,,2015-05-10T03:44:42,false,2,,82,,RUE,DE VERMAND,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.10Z,NAFRev2,N,3.237489,49.805685,0.93,housenumber,82 Rue de Vermand 02680 Castres,02142_0060_00082,G,82 RUE DE VERMAND,
528493117,00014,52849311700014,O,2008-07-28,,,,2010-11-23T09:12:43,true,1,,88,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,85.59B,NAFRev2,N,3.239359,49.801149,0.93,housenumber,88 Rue du Catelet 02680 Castres,02142_0005_00088,G,88 RUE DU CATELET,
529674558,00018,52967455800018,O,2011-01-16,,,,2012-11-10T02:51:14,true,1,,91,,RUE,DE L'ECOLE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,93.29Z,NAFRev2,N,3.24082,49.803964,0.93,housenumber,91 Rue de l'Ecole 02680 Castres,02142_0009_00091,G,91 RUE DE L ECOLE,
788558641,00015,78855864100015,O,2012-10-01,,,,2012-10-05T08:51:39,true,1,,31,,RUE,LIMOUSIN,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.31Z,NAFRev2,N,2.8943106,48.0625549,0.83,poi,Rue du Limousin (Pont) La Selle-sur-le-Bied,https://osm.org/way/185870292,G,,
788751717,00018,78875171700018,O,2012-10-08,01,2018,4322AZ,2021-02-23T16:13:49,true,2,,80,,RUE,DU FORT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,ACP-ACCART CHAUFFAGE PLOMBERIE,43.22A,NAFRev2,O,3.234742,49.804997,0.93,housenumber,80 Rue du Fort 02680 Castres,02142_0013_00080,G,80 RUE DU FORT,
799218896,00030,79921889600030,O,2014-06-24,,,,2016-03-04T04:31:55,false,2,PARCELLE ZC 19,,,,LA GRANDE CANTINE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,35.11Z,NAFRev2,N,3.270723,49.793161,0.93,locality,La Grande Cantine 02680 Castres,02142_b021,G,LA GRANDE CANTINE,
802205872,00020,80220587200020,O,2020-04-01,,,,2021-01-22T03:33:52,true,2,,74,,RUE,DE FONTAINE,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2020-11-21,F,,,,,46.19B,NAFRev2,N,3.234606,49.806009,0.93,housenumber,74 Rue de Fontaine 02680 Castres,02142_0012_00074,G,74 RUE DE FONTAINE,
802281212,00018,80228121200018,O,2014-05-19,,,8121ZZ,2019-12-19T09:52:54,true,3,70,70,,RUE,DU FORT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,M S B MULTI SERVICE BOGAERT,81.21Z,NAFRev2,N,3.235406,49.804007,0.93,housenumber,70 Rue du Fort 02680 Castres,02142_0013_00070,G,70 RUE DU FORT,
802363622,00027,80236362200027,O,2020-07-06,,,8121ZZ,2021-02-23T17:17:56,false,1,,84,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,81.21Z,NAFRev2,N,3.238571,49.802439,0.93,housenumber,84 Rue du Catelet 02680 Castres,02142_0005_00084,G,84 RUE DU CATELET,
803317700,00018,80331770000018,O,2014-06-13,,,,2018-04-06T18:01:55,false,2,,82,,RUE,DE VERMAND,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,3.237489,49.805685,0.93,housenumber,82 Rue de Vermand 02680 Castres,02142_0060_00082,G,82 RUE DE VERMAND,
830027850,00023,83002785000023,O,2018-05-10,,,,2018-08-16T09:28:43,true,1,,120,,RUE,DU FORT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,68.20B,NAFRev2,N,3.234762,49.80478,0.93,housenumber,120 Rue du Fort 02680 Castres,02142_0013_00120,G,120 RUE DU FORT,
831878533,00023,83187853300023,O,2019-01-06,,,4333ZZ,2021-02-23T17:51:53,true,1,,50,,HAM,DE GIFFECOURT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,CLIPTEND,43.33Z,NAFRev2,N,3.250401,49.814296,0.87,housenumber,50 Rue de Giffecourt 02680 Castres,02142_0014_00050,G,50 RUE DE GIFFECOURT,
847768207,00015,84776820700015,O,2019-01-23,,,,2019-01-29T03:52:29,true,1,,80,,RUE,DU FORT,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,68.20B,NAFRev2,N,3.234742,49.804997,0.93,housenumber,80 Rue du Fort 02680 Castres,02142_0013_00080,G,80 RUE DU FORT,
881230866,00017,88123086600017,O,2020-01-01,,,,2020-02-04T08:32:12,true,1,,54,,RUE,DU CATELET,02680,CASTRES,,,02142,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.21Z,NAFRev2,N,3.238537,49.802886,0.93,housenumber,54 Rue du Catelet 02680 Castres,02142_0005_00054,G,54 RUE DU CATELET,
