siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047270145,00023,04727014500023,O,1983-09-15,NN,,,2019-11-14T14:00:52,true,6,ZI,,,IMP,POURTALET,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.91Z,NAFRev2,N,-0.38181,43.370426,0.81,street,Impasse du Pourtalet 64121 Serres-Castet,64519_0050,G,IMPASSE DU POURTALET,
057812968,00451,05781296800451,O,2004-10-01,03,2019,,2021-10-27T08:03:11,false,5,,4,,RUE,D AYOUS,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,-0.389837,43.367483,0.83,street,Rue d’Ayous 64121 Serres-Castet,64519_0245,G,RUE D AYOUS,
095680203,00023,09568020300023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,28.5D,NAF1993,O,-0.364811,43.374656,0.79,street,Chemin de Pau 64121 Serres-Castet,64519_0010,G,CHEMIN DE PAU,
095680468,00105,09568046800105,O,2019-01-09,,,,2019-12-30T08:33:29,false,1,60-64,60,,RUE,DES GENETS,64121,SERRES-CASTET,,80132,64519,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,15.20Z,NAFRev2,N,-0.381853,43.374416,0.95,housenumber,60 Rue des Genêts 64121 Serres-Castet,64519_0520_00060,G,60 RUE DES GENETS,
095680716,00057,09568071600057,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,70.2C,NAF1993,N,-0.381059,43.367949,0.91,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
095770111,00011,09577011100011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095781332,00028,09578133200028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,31.16,NAP,N,-0.381059,43.367949,0.96,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
095782223,00135,09578222300135,O,1990-08-07,,,,2019-11-14T14:00:52,false,1,ZI DU HAUT OSSAU,,,RUE,BEOST,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-08-07,A,,,,DRAGAGES DU PONT DE LESCAR,08.12Z,NAFRev2,N,-0.3851,43.368536,0.94,street,Rue de Béost 64121 Serres-Castet,64519_0016,G,RUE DE BEOST,
095871711,00024,09587171100024,O,1981-01-01,NN,,,2019-11-14T14:00:52,false,4,ZONE INDUSTRIELLE,,,RUE,VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-0.381059,43.367949,0.91,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
095880399,00027,09588039900027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA VALLEE D OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,36.1G,NAF1993,O,-0.381059,43.367949,0.96,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
095880605,00035,09588060500035,O,1986-01-14,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DE L AUBISQUE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,-0.381886,43.369315,0.95,street,Rue de l’Aubisque 64121 Serres-Castet,64519_0004,G,RUE DE L AUBISQUE,
096371976,00018,09637197600018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,55.12,NAP,N,,,0,,,,,,
096380555,00027,09638055500027,O,1985-09-20,,,,2019-11-14T14:00:52,true,3,ZA DU HAUT D OSSAU,,,RUE,GERE BELESTIN,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3A,NAF1993,N,-0.38361,43.363893,0.8,street,Rue de Gère-Bélesten 64121 Serres-Castet,64519_0021,G,RUE DE GERE BELESTEN,
096571138,00021,09657113800021,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,RTE,NATIONALE 134,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
096575758,00014,09657575800014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
096580139,00010,09658013900010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE I34,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,55.60,NAP,N,,,0,,,,,,
096680244,00157,09668024400157,O,1990-08-07,,,,2019-11-14T14:00:52,false,1,ZI DU HAUT OSSAU,,,RUE,BEOST,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-08-07,A,,,,,23.63Z,NAFRev2,N,-0.3851,43.368536,0.94,street,Rue de Béost 64121 Serres-Castet,64519_0016,G,RUE DE BEOST,
096680426,00028,09668042600028,O,1986-08-01,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DE LA VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,19.3Z,NAF1993,O,-0.381059,43.367949,0.85,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
096680467,00071,09668046700071,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,59.11,NAP,N,,,0,,,,,,
096770797,00015,09677079700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
096773684,00012,09677368400012,O,1967-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
096774369,00027,09677436900027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE BIELLE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2L,NAF1993,N,-0.383862,43.366417,0.96,street,Rue de Bielle 64121 Serres-Castet,64519_0018,G,RUE DE BIELLE,
096870381,00025,09687038100025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,64.14,NAP,N,,,0,,,,,,
096871033,00013,09687103300013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,6,,533,,CHE,DES MATELOTS,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,-0.38313,43.386336,0.77,housenumber,533 Chemin de Matelots 64121 Serres-Castet,64519_0760_00533,G,533 CHEMIN DE MATELOTS,
096871033,00021,09687103300021,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,5,SAUVAGNON,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-0.385717,43.393604,0.93,street,Route de Sauvagnon 64121 Serres-Castet,64519_0990,D,ROUTE DE SAUVAGNON,
096871546,00014,09687154600014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
096873534,00018,09687353400018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BORDEAUX,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,50.1Z,NAF1993,O,-0.380566,43.390856,0.84,street,Route de Bordeaux 64121 Serres-Castet,64519_0005,G,ROUTE DE BORDEAUX,
096880539,00026,09688053900026,O,,NN,,,2019-11-14T14:00:52,true,1,,1452,,RUE,DE LA VALLEE D OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2C,NAF1993,N,-0.381059,43.367949,0.82,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
096980313,00025,09698031300025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,VALLEE D OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,74.2C,NAF1993,N,-0.381059,43.367949,0.91,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
096980396,00038,09698039600038,O,1990-03-02,11,2019,,2021-10-27T08:03:29,true,5,ROUTE DE BORDEAUX,1,,RUE,DES FOUGERES,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2019-04-30,A,CPP DECORATION,,,,46.73B,NAFRev2,O,-0.379266,43.355739,0.95,housenumber,1 Rue des Fougères 64121 Serres-Castet,64519_0477_00001,G,1 RUE DES FOUGERES,
097072060,00136,09707206000136,O,2014-12-12,NN,,,2019-11-14T14:00:52,false,2,,9,,RUE,DU PONT LONG,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2016-03-29,F,PAIN BRIOCHE ET FANTAISIE,,,PAIN BRIOCHE ET FANTAISIE,47.24Z,NAFRev2,N,-0.378786,43.376768,0.96,housenumber,9 Rue du Pont Long 64121 Serres-Castet,64519_0049_00009,G,9 RUE DU PONT LONG,
097080311,00018,09708031100018,O,,,,,2019-11-14T14:00:52,true,1,,,,CHE,DEVEZE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,72.3Z,NAF1993,N,-0.369175,43.375782,0.78,street,Chemin de Devèzes 64121 Serres-Castet,64519_0017,G,CHEMIN DE DEVEZES,
097080899,00012,09708089900012,O,,NN,,,2019-11-14T14:00:52,true,1,,134,,RTE,NATIONALE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.386971,43.365979,0.35,housenumber,134 Rue d’Artouste 64121 Serres-Castet,64519_0215_00134,G,134 RUE D ARTOUSTE,
097170997,00015,09717099700015,O,1970-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DU LIBEN,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,-0.371805,43.382259,0.61,street,Chemin de Liben 64121 Serres-Castet,64519_0034,G,CHEMIN DE LIBEN,
097180160,00026,09718016000026,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BORDEAUX ZI,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,58.07,NAP,N,,,0,,,,,,
097180426,00054,09718042600054,O,2005-01-01,NN,,,2019-11-14T14:00:52,false,4,,9,,RUE,DU PONT LONG,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2014-12-12,F,PAIN  BRIOCHE ET FANTAISIE,,,,47.24Z,NAFRev2,O,-0.378786,43.376768,0.96,housenumber,9 Rue du Pont Long 64121 Serres-Castet,64519_0049_00009,G,9 RUE DU PONT LONG,
097180509,00032,09718050900032,O,1990-08-01,32,2019,,2021-10-27T08:03:30,true,11,,,,,ROUTE DE L'AEROPORT,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-11-19,A,ATELIER D'ETUDES ET DE REALISATIONS,,,AD INDUSTRIES SHEET METAL,25.11Z,NAFRev2,O,-0.345712,43.387247,0.47,street,Route de Morlaâs 64121 Serres-Castet,64519_0785,G,ROUTE DE MORLAAS,
097180566,00024,09718056600024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,77.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
097270078,00013,09727007800013,O,1972-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,RUE,DE LA VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.381059,43.367949,0.96,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
097270078,00021,09727007800021,O,2006-01-02,,,,2019-11-14T14:00:52,true,2,,1725,,RUE,DE LA VALLEE D OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.381216,43.37421,0.96,housenumber,1725 Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060_01725,G,1725 RUE DE LA VALLEE D OSSAU,
097271951,00010,09727195100010,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097273866,00018,09727386600018,O,1971-01-01,,,,2019-11-14T14:00:52,true,4,,,,RTE,DE BORDEAUX,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,N,-0.380566,43.390856,0.84,street,Route de Bordeaux 64121 Serres-Castet,64519_0005,G,ROUTE DE BORDEAUX,
097274070,00057,09727407000057,O,1991-03-27,,,,2019-11-14T14:00:52,false,4,ZONE INDUSTRIELLE,,,IMP,DU POURTALET,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,37.2Z,NAF1993,N,-0.38181,43.370426,0.84,street,Impasse du Pourtalet 64121 Serres-Castet,64519_0050,G,IMPASSE DU POURTALET,
097280937,00034,09728093700034,O,1981-01-01,32,2019,,2022-03-23T04:13:25,true,4,ZI DE LA VALLEE D OSSAU,,,RUE,DE LA VALLEE D OSSAU,64121,SERRES-CASTET,,BP 108,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.30Z,NAFRev2,O,-0.381059,43.367949,0.96,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
097280937,00059,09728093700059,O,2002-04-05,NN,,,2019-11-14T14:00:52,false,4,,,,LOT,D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,-0.381059,43.367949,0.64,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
097281364,00030,09728136400030,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA VALLE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,,F,,,,,55.11,NAP,N,-0.381059,43.367949,0.92,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
097380919,00114,09738091900114,O,1994-12-15,NN,,,2019-11-14T14:00:52,false,5,,,,,9 RUE DU PONT LONG,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8B,NAFRev1,O,-0.378786,43.376768,0.96,housenumber,9 Rue du Pont Long 64121 Serres-Castet,64519_0049_00009,G,9 RUE DU PONT LONG,
196417802,00010,19641780200010,O,1988-09-06,21,2019,,2021-10-27T08:05:05,true,4,,,,RUE,DES ECOLES,64121,SERRES-CASTET,,BP 30037,64519,64811,SERRES CASTET CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-0.375602,43.375241,0.95,street,Rue des Ecoles 64121 Serres-Castet,64519_0020,G,RUE DES ECOLES,
200036259,00014,20003625900014,O,2013-01-01,NN,,,2019-11-14T14:00:52,true,2,MAISON DU LUY,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
200040061,00018,20004006100018,O,2014-01-01,NN,,,2019-11-14T14:00:52,true,2,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
200040061,00026,20004006100026,O,2014-01-01,NN,,,2019-11-14T14:00:52,false,2,MAISON DU LUY,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
200040061,00059,20004006100059,O,2014-01-01,,,,2019-11-14T14:00:52,false,2,MAISON DU LUY,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENTS ET ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
200050466,00016,20005046600016,O,2015-01-01,NN,,,2019-11-14T14:00:52,true,2,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
200067239,00018,20006723900018,O,2017-01-01,22,2019,,2021-10-27T08:06:00,true,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
200070522,00012,20007052200012,O,2017-01-01,,,,2019-11-14T14:00:52,true,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
200077618,00011,20007761800011,O,2018-01-01,11,2019,,2021-10-27T08:06:10,true,1,MAISON DES LUYS,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
216405191,00018,21640519100018,O,1983-03-01,21,2019,,2021-10-27T08:09:46,true,4,,6,,CHE,DE LA CARRERE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.356696,43.38669,0.86,housenumber,6 Chemin de la Carrère 64121 Serres-Castet,64519_0014_00006,G,6 CHEMIN DE LA CARRERE,
216405191,00026,21640519100026,O,1983-12-21,11,2019,,2021-10-27T08:09:47,false,3,,,,RUE,A FINCO,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.375725,43.37643,0.79,street,Rue Aristide Finco 64121 Serres-Castet,64519_0208,G,RUE ARISTIDE FINCO,
216405191,00034,21640519100034,O,1983-12-21,12,2019,,2021-10-27T08:09:47,false,3,,,,RUE,A FINCO,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.375725,43.37643,0.79,street,Rue Aristide Finco 64121 Serres-Castet,64519_0208,G,RUE ARISTIDE FINCO,
246400410,00014,24640041000014,O,1983-11-21,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DE LA CARRERE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,75.1A,NAF1993,O,-0.357584,43.387093,0.85,street,Chemin de la Carrère 64121 Serres-Castet,64519_0014,G,CHEMIN DE LA CARRERE,
246400410,00022,24640041000022,O,2002-05-14,NN,,,2019-11-14T14:00:52,true,4,MAISON DU LUY,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
256400888,00028,25640088800028,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOCATION DE LA FERME DU PONT LONG,,,,68.20B,NAFRev2,N,,,0,,,,,,
256402983,00017,25640298300017,O,1991-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256402983,00025,25640298300025,O,2000-11-30,,,,2019-11-14T14:00:52,false,4,,,,CHE,DE LA CARRERE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,36.00Z,NAFRev2,N,-0.357584,43.387093,0.85,street,Chemin de la Carrère 64121 Serres-Castet,64519_0014,G,CHEMIN DE LA CARRERE,
256402983,00033,25640298300033,O,2009-10-06,NN,,,2019-11-14T14:00:52,true,2,,68,,CHE,DE PAU,64121,SERRES-CASTET,,64121,64519,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
256403742,00016,25640374200016,O,1995-03-16,NN,,,2019-11-14T14:00:52,true,5,MAISON DE LUY,,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,37.00Z,NAFRev2,N,-0.364811,43.374656,0.79,street,Chemin de Pau 64121 Serres-Castet,64519_0010,G,CHEMIN DE PAU,
256403742,00024,25640374200024,O,2005-04-01,,,,2019-11-14T14:00:52,false,3,MAISON DE LUY,,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2014-03-18,F,SCE PUB ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.364811,43.374656,0.79,street,Chemin de Pau 64121 Serres-Castet,64519_0010,G,CHEMIN DE PAU,
266404961,00010,26640496100010,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,6,,CHE,DE LA CARRERE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,-0.356696,43.38669,0.86,housenumber,6 Chemin de la Carrère 64121 Serres-Castet,64519_0014_00006,G,6 CHEMIN DE LA CARRERE,
266407204,00012,26640720400012,O,2005-01-01,NN,,,2019-11-14T14:00:52,true,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,88.99B,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0010_00068,G,68 CHEMIN DE PAU,
266407204,00020,26640720400020,O,2005-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,,SAUVAGNON,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2007-05-29,F,EHPAD MAISON DE RETRAITE DU LUY DE BEARN,,,,85.3D,NAFRev1,N,-0.385717,43.393604,0.93,street,Route de Sauvagnon 64121 Serres-Castet,64519_0990,G,ROUTE DE SAUVAGNON,
296400187,00013,29640018700013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401417,00013,29640141700013,O,1988-02-08,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,LE BOURG,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,N,-0.368771,43.391574,0.43,street,Rue Boudousse 64121 Serres-Castet,64519_0008,G,RUE BOUDOUSSE,
296401458,00017,29640145800017,O,1992-01-28,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300384906,00016,30038490600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,21.07,NAP,N,-0.381059,43.367949,0.96,street,Rue de la Vallée d’Ossau 64121 Serres-Castet,64519_0060,G,RUE DE LA VALLEE D OSSAU,
300534526,00029,30053452600029,O,1983-01-03,,,,2019-11-14T14:00:52,false,4,VAL D'ASPE,,,CHE,PICARD,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-0.381374,43.386329,0.78,street,Chemin Picard 64121 Serres-Castet,64519_0047,G,CHEMIN PICARD,
300572187,00015,30057218700015,O,1973-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,ZONE INDUSTRIELLE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300572534,00018,30057253400018,O,,,,,2019-11-14T14:00:52,true,1,,,,,ZONE INDU DE SERRES CASTET,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.376833,43.3758,0.62,street,Rue du Luy de Béarn 64121 Serres-Castet,64519_0040,G,RUE DU LUY DE BEARN,
300577640,00026,30057764000026,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE L'AEROPORT,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,64.21,NAP,N,-0.377905,43.375944,0.36,street,Rue de l’Ouzoum 64121 Serres-Castet,64519_0045,G,RUE DE L OUZOUM,
300685203,00014,30068520300014,O,,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE VEZE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,97.23,NAP,N,-0.369175,43.375782,0.65,street,Chemin de Devèzes 64121 Serres-Castet,64519_0017,G,CHEMIN DE DEVEZES,
300715745,00026,30071574500026,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,LOT BODOUSE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-0.368771,43.391574,0.42,street,Rue Boudousse 64121 Serres-Castet,64519_0008,G,RUE BOUDOUSSE,
300774486,00082,30077448600082,O,2018-06-30,12,2019,,2021-10-27T08:13:49,true,1,,121,,CHE,DE DEVEZES,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-06-30,A,SQUARE HABITAT,,,SQUARE HABITAT,68.32A,NAFRev2,N,-0.378568,43.369538,0.9,housenumber,121 Chemin de Devèzes 64121 Serres-Castet,64519_0017_00121,G,121 CHEMIN DE DEVEZES,
300794898,00027,30079489800027,O,1986-12-01,NN,,,2019-11-14T14:00:52,false,4,,,,,ZONE INDUSTRIELLE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300809662,00038,30080966200038,O,1998-03-31,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE BEOST,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1J,NAF1993,N,-0.3851,43.368536,0.95,street,Rue de Béost 64121 Serres-Castet,64519_0016,G,RUE DE BEOST,