id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98943,2020-04-28,000001,Vente,229000,5,,RUE DE LA SOURCE,0040,10190,10125,Dierrey-Saint-Pierre,10,,,10125000AB0127,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,500,3.827366,48.33116
2020-98943,2020-04-28,000001,Vente,229000,5,,RUE DE LA SOURCE,0040,10190,10125,Dierrey-Saint-Pierre,10,,,10125000AB0127,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,3.827366,48.33116
2020-99268,2020-05-13,000001,Vente,225000,46,,GR GRANDE RUE,0001,10190,10125,Dierrey-Saint-Pierre,10,,,10125000AB0109,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1361,3.825518,48.330639
2020-101535,2020-09-04,000001,Vente,45000,,,GRANDS CORTINS,B059,10190,10125,Dierrey-Saint-Pierre,10,,,10125000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,692,3.826308,48.327376
2020-101535,2020-09-04,000001,Vente,45000,,,GRANDS CORTINS,B059,10190,10125,Dierrey-Saint-Pierre,10,,,10125000AC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,3.82589,48.327349
2020-101535,2020-09-04,000001,Vente,45000,,,GRANDS CORTINS,B059,10190,10125,Dierrey-Saint-Pierre,10,,,10125000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.82589,48.327349
2020-101535,2020-09-04,000001,Vente,45000,13,B,GR GRANDE RUE,0001,10190,10125,Dierrey-Saint-Pierre,10,,,10125000AC0026,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,322,3.826406,48.327549
2020-103789,2020-12-17,000001,Vente,146000,5,,MARMOREAU,B071,10190,10125,Dierrey-Saint-Pierre,10,,,10125000ZT0045,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,876,3.819643,48.332796
