siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035175405,00014,03517540500014,O,1994-12-25,NN,,,2010-04-18T03:01:13,true,4,,,,RUE,ROBERTIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,1.725881,44.778932,0.95,street,Rue Robertie 46500 Gramat,46128_0125,G,RUE ROBERTIE,
085420172,00844,08542017200844,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,11,,AV,GAMBETTA,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.726616,44.780815,0.82,housenumber,11 Avenue Leon Gambetta 46500 Gramat,46128_0060_00011,G,11 AVENUE LEON GAMBETTA,
130013089,00151,13001308900151,O,2010-12-01,02,2018,,2020-08-25T10:13:20,false,1,,,,PL,FRANCOIS MITTERAND,46500,GRAMAT,,BP 10400,46128,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE GRAMAT,,,,84.11Z,NAFRev2,N,1.72326,44.779881,0.83,street,Place François Mitterrand 46500 Gramat,46128_0161,G,PLACE FRANCOIS MITTERRAND,
174602110,00044,17460211000044,O,1983-03-16,,,,2013-04-29T22:36:19,false,4,,,,PL,FRANCOIS MITTERRAND,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE GRAMAT,,,,84.11Z,NAFRev2,N,1.72326,44.779881,0.87,street,Place François Mitterrand 46500 Gramat,46128_0161,G,PLACE FRANCOIS MITTERRAND,
174606616,00046,17460661600046,O,1985-02-01,NN,,,2010-04-18T03:07:14,false,5,,,,PL,DE LA HALLE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT:SUBDIVISION GRAMAT,,,,84.13Z,NAFRev2,N,1.725037,44.778623,0.83,street,Place de la Halle 46500 Gramat,46128_0075,G,PLACE DE LA HALLE,
194604906,00041,19460490600041,O,1983-03-01,11,2018,,2020-08-25T10:14:12,false,4,,,,AV,DE LA GARENNE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFAA DU LOT,,,,85.32Z,NAFRev2,N,1.730233,44.779428,0.83,locality,Avenue de la Garenne 46500 Gramat,46128_0067,G,AVENUE DE LA GARENNE,
194604906,00082,19460490600082,O,2016-01-01,12,2018,,2020-08-25T10:14:12,false,2,,,,AV,DE LA GARENNE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2017-01-22,A,CFPPA DU LOT,,,,85.59A,NAFRev2,O,1.730233,44.779428,0.83,locality,Avenue de la Garenne 46500 Gramat,46128_0067,G,AVENUE DE LA GARENNE,
194604914,00011,19460491400011,O,,,,,,true,1,,,,,LA GARENNE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,80.2A,NAF1993,N,1.727263,44.779972,0.92,locality,Pont de la Garenne 46500 Gramat,46128_B353,G,PONT DE LA GARENNE,
194605655,00019,19460565500019,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,4,,,,AV,DE LA GARENNE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.730233,44.779428,0.83,locality,Avenue de la Garenne 46500 Gramat,46128_0067,G,AVENUE DE LA GARENNE,
214601288,00019,21460128800019,O,1983-03-01,NN,,,,false,4,,,,PL,DE L'HOTEL DE VILLE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.723551,44.780161,0.85,street,Rue de l’Hôtel de Ville 46500 Gramat,46128_0082,G,RUE DE L HOTEL DE VILLE,
214601288,00035,21460128800035,O,1983-12-21,12,2018,,2020-08-25T10:17:26,false,3,,2,,AV,FRANCOIS SOULADIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLEMENT BROUQUI,,,,85.20Z,NAFRev2,N,1.734362,44.781045,0.79,street,Avenue François Souladié 46500 Gramat,46128_0147,G,AVENUE FRANCOIS SOULADIE,
214601288,00043,21460128800043,O,1983-12-21,11,2018,,2020-08-25T10:17:26,false,3,,,,RUE,REPUBLIQUE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS MAZET,,,,85.10Z,NAFRev2,N,1.725642,44.780007,0.87,street,Rue de la République 46500 Gramat,46128_0124,G,RUE DE LA REPUBLIQUE,
214601288,00050,21460128800050,O,1983-12-21,03,2018,,2020-08-25T10:17:26,false,4,,,,RUE,FRANCOIS SOULADIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CLEMENT BROUQUI,,,,85.10Z,NAFRev2,N,1.734362,44.781045,0.87,street,Avenue François Souladié 46500 Gramat,46128_0147,G,AVENUE FRANCOIS SOULADIE,
214601288,00068,21460128800068,O,1992-07-01,12,2018,,2020-08-25T10:17:26,true,4,,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
214601288,00076,21460128800076,O,1995-12-25,NN,,,2008-10-10T09:17:20,false,4,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
214601288,00084,21460128800084,O,1995-12-25,NN,,,,false,3,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
214601288,00092,21460128800092,O,1995-12-25,NN,,,2016-04-26T01:23:31,false,2,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
214601288,00100,21460128800100,O,1997-11-25,01,2018,,2020-08-25T10:17:26,false,3,,,,AV,PAUL MAZET,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,1.723382,44.775802,0.5,street,Avenue Louis-Mazet 46500 Gramat,46128_0098,G,AVENUE LOUIS MAZET,
214601288,00118,21460128800118,O,2002-01-01,NN,,,2021-02-25T13:18:45,false,4,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2019-09-30,F,LOTISSEMENT DE GRAMAT,,,,42.99Z,NAFRev2,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
214601288,00126,21460128800126,O,2004-11-01,NN,,,2008-01-04T18:34:27,false,4,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE MULTI USAGES,,,,68.20B,NAFRev2,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
214601288,00134,21460128800134,O,2004-08-01,NN,,,2008-01-04T18:34:27,false,3,,,,,SEGALIERES,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DE TOURISME,,,,55.30Z,NAFRev2,N,1.71537,44.750092,0.52,street,Molières 46500 Gramat,46128_8g5vn5,G,MOLIERES,
214601288,00142,21460128800142,O,1988-03-01,NN,,,2009-02-12T10:02:35,false,4,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-08,F,LOCATION LOCAUX ABATTOIR,,,,68.20B,NAFRev2,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
224600015,00073,22460001500073,O,1985-01-10,NN,,,2014-06-13T23:38:47,false,3,,13,,PL,MAIRIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,1.723409,44.77955,0.4,housenumber,13 Place François Mitterrand 46500 Gramat,46128_0161_00013,G,13 PLACE FRANCOIS MITTERRAND,
224600015,00800,22460001500800,O,2013-12-31,03,2018,,2020-08-25T10:19:54,false,1,,,,,,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600326,00015,24460032600015,O,1993-04-01,NN,,,2016-04-26T01:29:12,true,5,MAIRIE ANNEXE,13,,PL,FRANCOIS MITTERAND,46500,GRAMAT,,BP 80047,46128,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,1.723409,44.77955,0.84,housenumber,13 Place François Mitterrand 46500 Gramat,46128_0161_00013,G,13 PLACE FRANCOIS MITTERRAND,
244600326,00023,24460032600023,O,1995-08-02,NN,,,2014-09-08T15:36:47,false,4,MAIRIE ANNEXE,,,PL,FRANCOIS MITTERAND,46500,GRAMAT,,BP 47,46128,,,,,,,,,,,,,,,,,,,2015-01-01,F,VENTE THERMIE,,,,84.13Z,NAFRev2,N,1.72326,44.779881,0.83,street,Place François Mitterrand 46500 Gramat,46128_0161,G,PLACE FRANCOIS MITTERRAND,
244600326,00031,24460032600031,O,2001-11-28,NN,,,2014-02-06T14:34:20,false,4,MAIRIE ANNEXE,,,RUE,FRANCOIS MITTERAND,46500,GRAMAT,,BP 47,46128,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZA LE PERIE,,,,42.99Z,NAFRev2,N,1.72326,44.779881,0.79,street,Place François Mitterrand 46500 Gramat,46128_0161,G,PLACE FRANCOIS MITTERRAND,
254601073,00011,25460107300011,O,,NN,,,2006-11-25T09:09:09,true,1,,,,,HOTEL DE VILLE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.723551,44.780161,0.93,street,Rue de l’Hôtel de Ville 46500 Gramat,46128_0082,G,RUE DE L HOTEL DE VILLE,
254601123,00014,25460112300014,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,1.723551,44.780161,0.85,street,Rue de l’Hôtel de Ville 46500 Gramat,46128_0082,G,RUE DE L HOTEL DE VILLE,
254603400,00014,25460340000014,O,2000-02-14,NN,,,2016-04-26T01:31:10,true,4,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,38.11Z,NAFRev2,O,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
264600172,00011,26460017200011,O,1983-12-19,21,2018,,2020-08-25T10:21:03,true,5,,150,,AV,FRANCOIS SOULADIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,86.10Z,NAFRev2,O,1.734439,44.780986,0.88,housenumber,150 Avenue François Souladié 46500 Gramat,46128_0147_00150,G,150 AVENUE FRANCOIS SOULADIE,
264600172,00029,26460017200029,O,1974-11-01,12,2018,,2020-08-25T10:21:03,false,4,,150,,AV,FRANCOIS SOULADIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LOUIS CONTE,,,,87.10A,NAFRev2,N,1.734439,44.780986,0.88,housenumber,150 Avenue François Souladié 46500 Gramat,46128_0147_00150,G,150 AVENUE FRANCOIS SOULADIE,
264600172,00045,26460017200045,O,2005-01-01,12,2018,,2020-08-25T10:21:03,false,2,,,,PL,DE LA REPUBLIQUE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD CHARLES DE GAULLE,,,,87.10A,NAFRev2,N,1.725706,44.779693,0.86,street,Place de la République 46500 Gramat,46128_0123,G,PLACE DE LA REPUBLIQUE,
264600214,00011,26460021400011,O,1994-10-24,NN,,,2006-10-26T23:45:18,true,3,,,,PL,DE LA REPUBLIQUE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2005-01-01,F,MAPAD DE GRAMAT,,,,85.3D,NAFRev1,O,1.725706,44.779693,0.86,street,Place de la République 46500 Gramat,46128_0123,G,PLACE DE LA REPUBLIQUE,
264600214,00029,26460021400029,O,1994-10-24,,,,2006-10-26T23:45:18,false,3,,,,AV,F SOULADIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2004-01-14,F,LOGEMENTS FOYER G.POMPIDOU,,,,85.3D,NAFRev1,N,1.734362,44.781045,0.69,street,Avenue François Souladié 46500 Gramat,46128_0147,G,AVENUE FRANCOIS SOULADIE,
264601097,00019,26460109700019,O,1983-03-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,1.723551,44.780161,0.85,street,Rue de l’Hôtel de Ville 46500 Gramat,46128_0082,G,RUE DE L HOTEL DE VILLE,
264601097,00027,26460109700027,O,1984-12-18,12,2018,,2020-08-25T10:21:03,false,9,,95,,AV,RAYMOND LACAM,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE AUTONOMIE GEORGES POMPIDOU,,,,87.30A,NAFRev2,O,1.735996,44.780796,0.77,housenumber,95 Rue Raymond Lacam 46500 Gramat,46128_0144_00095,G,95 RUE RAYMOND LACAM,
264601097,00035,26460109700035,O,1992-07-01,NN,,,2019-01-28T14:57:59,true,4,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
264601097,00043,26460109700043,O,1998-01-01,NN,,,2006-10-26T23:45:18,false,3,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2005-05-27,F,PRESTATIONS SOCIALE A DOMICILE,,,,85.3J,NAFRev1,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
264601097,00050,26460109700050,O,2011-01-01,,,,2019-01-28T14:57:59,false,2,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE D'HEBERGEMENT D'URGENCE DU CCAS DE GRAMAT,,,,87.90B,NAFRev2,O,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
264605346,00099,26460534600099,O,2019-01-01,,,,2019-02-14T12:10:08,false,1,,95,,RUE,RAYMOND LACAM,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE GEORGES POMPIDOU,,,,87.30A,NAFRev2,O,1.735996,44.780796,0.95,housenumber,95 Rue Raymond Lacam 46500 Gramat,46128_0144_00095,G,95 RUE RAYMOND LACAM,
264605346,00131,26460534600131,O,2019-12-27,,,,2020-11-02T18:32:07,false,2,,13,,PL,FRANCOIS MITTERRAND,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,88.99B,NAFRev2,O,1.723409,44.77955,0.88,housenumber,13 Place François Mitterrand 46500 Gramat,46128_0161_00013,G,13 PLACE FRANCOIS MITTERRAND,
294601166,00019,29460116600019,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.734451,44.779068,0.53,street,Rue Pierre et Marie Curie 46500 Gramat,46128_0119,G,RUE PIERRE ET MARIE CURIE,
294601901,00019,29460190100019,O,1977-04-21,NN,,,2008-01-04T19:06:48,true,3,MAIRIE,3,,PL,DU FOUR,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.723757,44.779352,0.81,housenumber,3 Place du Four 46500 Gramat,46128_0055_00003,G,3 PLACE DU FOUR,
300251915,00017,30025191500017,O,,,,,,true,1,,,,RUE,SAINT PIERRE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,1.72605,44.778522,0.96,street,Rue Saint-Pierre 46500 Gramat,46128_0140,G,RUE SAINT PIERRE,
300252061,00019,30025206100019,O,1973-01-01,NN,,,2008-01-04T19:09:30,true,3,ZONE INDUSTRIELLE,,,RUE,DES ARTISANS,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.720732,44.775257,0.95,street,Rue des Artisans 46500 Gramat,46128_0009,G,RUE DES ARTISANS,
300252293,00018,30025229300018,O,1974-01-01,NN,,,2008-11-07T00:16:37,true,4,13,11,,RUE,DE LA BALME,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,93.0D,NAFRev1,O,1.725353,44.779211,0.96,housenumber,11 Rue de la Balme 46500 Gramat,46128_0015_00011,G,11 RUE DE LA BALME,
300268570,00011,30026857000011,O,1974-01-01,NN,,,2008-04-26T08:33:14,true,5,,,,RTE,DE CAHORS,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,1.713133,44.770598,0.81,locality,Route de Cahors 46500 Gramat,46128_0135,G,ROUTE DE CAHORS,
300281334,00015,30028133400015,O,1900-01-01,NN,,,2006-10-26T23:47:28,true,3,,,,LD,LA GINESTIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.721762,44.789541,0.33,street,Rue de la Fontaine 46500 Gramat,46128_0054,G,RUE DE LA FONTAINE,
300282571,00029,30028257100029,O,1978-01-01,NN,,,,true,1,,23,,RUE,SAINT PIERRE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,93.0D,NAF1993,N,1.726216,44.778552,0.96,housenumber,23 Rue Saint-Pierre 46500 Gramat,46128_0140_00023,G,23 RUE SAINT PIERRE,
300285863,00019,30028586300019,O,1900-01-01,NN,,,2008-01-04T19:09:43,true,3,,,,LD,LA GINESTIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.721762,44.789541,0.33,street,Rue de la Fontaine 46500 Gramat,46128_0054,G,RUE DE LA FONTAINE,
300371754,00015,30037175400015,O,1987-07-29,NN,,,,true,3,,,,,QUAI DE LA GARE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,1.722882,44.774031,0.65,street,Avenue de la Gare 46500 Gramat,46128_0065,G,AVENUE DE LA GARE,
300389673,00017,30038967300017,O,,,,,,true,1,,,,,,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
300400090,00019,30040009000019,O,,NN,,,,true,1,,,,AV,LOUIS MAZET,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.723382,44.775802,0.83,street,Avenue Louis-Mazet 46500 Gramat,46128_0098,G,AVENUE LOUIS MAZET,
300412046,00017,30041204600017,O,,NN,,,,true,1,,,,RTE,DE CAHORS,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,65.06,NAP,N,1.713133,44.770598,0.81,locality,Route de Cahors 46500 Gramat,46128_0135,G,ROUTE DE CAHORS,
300589553,00019,30058955300019,O,,NN,,,,true,1,,,,AV,DU 11 NOVEMBRE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.726652,44.778595,0.85,street,Avenue du 11 Novembre 1918 46500 Gramat,46128_0113,G,AVENUE DU 11 NOVEMBRE 1918,
300807336,00015,30080733600015,O,1992-01-01,NN,,,2021-02-23T10:35:47,true,3,,19,,RUE,DU 11 NOVEMBRE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLINIQUE MEDICALE LES TILLEULS,,,,68.20B,NAFRev2,N,1.726779,44.778724,0.83,housenumber,19 Avenue du 11 Novembre 1918 46500 Gramat,46128_0113_00019,G,19 AVENUE DU 11 NOVEMBRE 1918,
300807864,00016,30080786400016,O,,,,,,true,1,,,,RUE,PONT DE RIVIER,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.728808,44.78226,0.85,street,Rue du Pont de Riviers 46500 Gramat,46128_0157,G,RUE DU PONT DE RIVIERS,
300834892,00022,30083489200022,O,1981-01-01,NN,,,2008-11-07T00:16:58,true,4,LA TRUFFIERE,,,RTE,DE CAHORS,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.713133,44.770598,0.81,locality,Route de Cahors 46500 Gramat,46128_0135,G,ROUTE DE CAHORS,
301285383,00016,30128538300016,O,,NN,,,,true,1,,,,,AU CAUSSE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,1.717205,44.773917,0.75,locality,Avenue du Causse 46500 Gramat,46128_0033,G,AVENUE DU CAUSSE,
301536835,00012,30153683500012,O,,,,,,true,1,,16,,AV,DU 11 NOVEMBRE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.726691,44.778432,0.86,housenumber,16 Avenue du 11 Novembre 1918 46500 Gramat,46128_0113_00016,G,16 AVENUE DU 11 NOVEMBRE 1918,
301572715,00011,30157271500011,O,1900-01-01,11,2018,,2020-08-25T10:22:01,false,4,,5,,RUE,DES ARTISANS,46500,GRAMAT,,BP 3,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.75Z,NAFRev2,N,1.721412,44.774865,0.95,housenumber,5 Rue des Artisans 46500 Gramat,46128_0009_00005,G,5 RUE DES ARTISANS,
301572715,00052,30157271500052,O,1980-11-07,11,2018,,2020-08-25T10:22:01,false,5,,,,LD,LE PERIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.734451,44.779068,0.43,street,Rue Pierre et Marie Curie 46500 Gramat,46128_0119,G,RUE PIERRE ET MARIE CURIE,
301582821,00015,30158282100015,O,,NN,,,,true,1,,14,B,RUE,DE REGARDET,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.719352,44.780633,0.87,housenumber,14bis Rue de Regardet 46500 Gramat,46128_0122_00014_bis,G,14BIS RUE DE REGARDET,
301590931,00012,30159093100012,O,1900-01-01,NN,,,2008-01-04T19:15:49,true,3,,20,,PL,DE LA HALLE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.725463,44.778675,0.85,housenumber,20 Place de la Halle 46500 Gramat,46128_0075_00020,G,20 PLACE DE LA HALLE,
301590931,00020,30159093100020,O,1986-04-01,NN,,,,false,3,,,,LD,LE PARADIS,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,70.2C,NAF1993,N,1.728159,44.77633,0.35,locality,Le Pont du Noyer 46500 Gramat,46128_B357,G,LE PONT DU NOYER,
301590931,00038,30159093100038,O,1986-04-01,NN,,,,false,3,,,,RUE,DE LA POSTE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,70.2C,NAF1993,N,1.725278,44.777823,0.95,street,Rue de la Poste 46500 Gramat,46128_0010,G,RUE DE LA POSTE,
301840526,00034,30184052600034,O,1988-04-30,NN,,,2012-07-16T08:31:30,false,4,,,,,SOUBRIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,70.2C,NAF1993,N,1.740509,44.729585,0.8,locality,Soubrier de Bedes 46500 Gramat,46128_B430,G,SOUBRIER DE BEDES,
302368055,00018,30236805500018,O,,,,,,true,1,,5,,RUE,ANTOINE DUBOIS,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.72508,44.779427,0.96,housenumber,5 Rue Antoine Dubois 46500 Gramat,46128_0130_00005,G,5 RUE ANTOINE DUBOIS,
302700802,00028,30270080200028,O,,,,,2006-11-25T09:15:05,true,1,,,,AV,LA GARENNE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,1.730233,44.779428,0.81,locality,Avenue de la Garenne 46500 Gramat,46128_0067,G,AVENUE DE LA GARENNE,
303278915,00010,30327891500010,O,1963-01-01,NN,,,2008-11-07T00:18:54,false,4,,31,,RUE,SAINT PIERRE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.2Z,NAF1993,O,1.726471,44.778405,0.96,housenumber,31 Rue Saint-Pierre 46500 Gramat,46128_0140_00031,G,31 RUE SAINT PIERRE,
303278915,00028,30327891500028,O,1996-06-01,NN,,,2008-11-07T00:18:54,true,3,,12,,AV,POMPIDOU,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,N,1.726765,44.776998,0.82,housenumber,12 Avenue Georges Pompidou 46500 Gramat,46128_0068_00012,G,12 AVENUE GEORGES POMPIDOU,
303660245,00018,30366024500018,O,,,,,,true,1,,,,RUE,OLIVIER SOULIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.725467,44.782654,0.77,street,Rue Olivier Souilhé 46500 Gramat,46128_0146,G,RUE OLIVIER SOUILHE,
303664080,00023,30366408000023,O,1985-08-01,12,2018,,2021-06-06T20:08:08,true,4,,,,AV,DE BELGIQUE,46500,GRAMAT,,BP 16,46128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.720539,44.783764,0.82,street,Avenue de Belgique 46500 Gramat,46128_0038,G,AVENUE DE BELGIQUE,
303675862,00013,30367586200013,O,,,,,,true,1,,,,RUE,NOTRE DAME,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,1.724598,44.779082,0.95,street,Rue Notre Dame 46500 Gramat,46128_0110,G,RUE NOTRE DAME,
303693162,00016,30369316200016,O,1963-01-01,NN,,,2014-01-14T08:23:35,false,4,,,,LD,LES ASPES,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.683675,44.771483,0.94,street,Les Aspes 46500 Gramat,46128_uwm1wv,G,LES ASPES,
303693162,00024,30369316200024,O,2005-01-03,,,,2014-01-14T08:23:35,true,3,,12,,AV,GAMBETTA,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,1.728721,44.782115,0.82,housenumber,12 Avenue Leon Gambetta 46500 Gramat,46128_0060_00012,G,12 AVENUE LEON GAMBETTA,
303906655,00012,30390665500012,O,1900-01-01,NN,,,2019-12-04T16:04:08,false,4,,9,,PL,DE LA REPUBLIQUE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,68.32A,NAFRev2,N,1.725362,44.779496,0.87,housenumber,9 Place de la République 46500 Gramat,46128_0123_00009,G,9 PLACE DE LA REPUBLIQUE,
304300452,00030,30430045200030,O,1984-07-01,NN,,,2006-10-27T00:03:29,true,3,,4,,RUE,OLIVIER SOUILHE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,1.725271,44.781482,0.96,housenumber,4 Rue Olivier Souilhé 46500 Gramat,46128_0146_00004,G,4 RUE OLIVIER SOUILHE,
304312002,00021,30431200200021,O,1986-08-06,NN,,,,true,1,,,,LD,LONGAYRIE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,1.724148,44.748716,0.65,locality,Lougayrie Haut 46500 Gramat,46128_B263,G,LOUGAYRIE HAUT,
304435746,00017,30443574600017,O,,NN,,,,true,1,,,,RTE,DE ST CERE,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,85.2Z,NAF1993,N,1.747643,44.738593,0.52,locality,Barriere de Saint Chignes 46500 Gramat,46128_B022,G,BARRIERE DE SAINT CHIGNES,
304442288,00037,30444228800037,O,1997-10-01,NN,,,2012-04-23T13:19:37,false,4,,,,RUE,PIERRE BORHOMME,46500,GRAMAT,,,46128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,1.722672,44.779437,0.81,street,Rue Pierre Bonhomme 46500 Gramat,46128_0029,G,RUE PIERRE BONHOMME,