siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301434429,00074,30143442900074,O,2001-10-16,NN,,,,true,1,,28,,RUE,PRINCIPALE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,45.3A,NAF1993,N,-0.168535,47.551588,0.95,housenumber,28 Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168_00028,G,28 RUE PRINCIPALE A ECHEMIRE,
305965428,00025,30596542800025,O,1900-01-01,NN,,,2011-04-28T00:12:01,false,4,,,,,LA DEAISERIE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,-0.202379,47.557649,0.69,street,Chemin de la Minerie à Echemiré 49150 Baugé-en-Anjou,49018_2379,G,CHEMIN DE LA MINERIE A ECHEMIRE,
306282591,00024,30628259100024,O,,NN,,,,true,1,,39,,RUE,DE LA CHAPELLE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,-0.163519,47.548911,0.73,housenumber,39 Rue de la Chapelle 49150 Baugé-en-Anjou,49018_2163_00039,G,39 RUE DE LA CHAPELLE,
312355621,00037,31235562100037,O,2000-02-01,NN,,,,true,1,,,,,LE HAUT ROUGEARD,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,-0.160783,47.55439,0.63,street,Chemin du Haut Rougeard 49150 Baugé-en-Anjou,49018_2361,G,CHEMIN DU HAUT ROUGEARD,
317893980,00027,31789398000027,O,1987-06-01,NN,,,,true,1,,1,,CHE,DES PRISES,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,60.2L,NAF1993,O,-0.164844,47.550102,0.53,housenumber,1 Rue des Prises 49150 Baugé-en-Anjou,49018_2169_00001,G,1 RUE DES PRISES,
319373734,00015,31937373400015,O,,NN,,,,true,1,,,,RTE,DE JARZE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.195656,47.553082,0.72,street,Route d'Echemiré à Jarzé 49150 Baugé-en-Anjou,49018_9514,G,ROUTE D ECHEMIRE A JARZE,
322832551,00012,32283255100012,O,1900-01-01,NN,,,2018-04-26T08:16:59,false,4,,,,,BOURG,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,-0.177346,47.560007,0.59,street,Route Cheviré-Echemiré 49150 Baugé-en-Anjou,49018_9182,G,ROUTE CHEVIRE ECHEMIRE,
323351007,00014,32335100700014,O,,NN,,,,true,1,,,,,LES HAUTES BROSSES,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.191705,47.555899,0.73,street,Chemin les Hautes Brosses 49150 Baugé-en-Anjou,49018_9530,G,CHEMIN LES HAUTES BROSSES,
323383513,00013,32338351300013,O,,,,,,true,1,,,,,LA FOSSE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-0.174242,47.546313,0.68,street,Chemin de la Fosse 49150 Baugé-en-Anjou,49018_2372,G,CHEMIN DE LA FOSSE,
325209070,00011,32520907000011,O,1982-08-01,NN,,,,true,1,,,,,LA DAVIERE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,01.1A,NAF1993,N,-0.152889,47.544926,0.73,street,Chemin de la Davière 49150 Baugé-en-Anjou,49018_2356,G,CHEMIN DE LA DAVIERE,
332560127,00026,33256012700026,O,,NN,,,,true,1,,,,,BOURG,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.72,NAP,N,-0.177346,47.560007,0.59,street,Route Cheviré-Echemiré 49150 Baugé-en-Anjou,49018_9182,G,ROUTE CHEVIRE ECHEMIRE,
333578581,00014,33357858100014,O,1971-01-01,,,,,true,1,,,,,STE CATHERINE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,01.3Z,NAF1993,N,-0.118739,47.545206,0.57,street,Anjou Actiparc Sainte Catherine 49150 Baugé-en-Anjou,49018_g8t2bl,G,ANJOU ACTIPARC SAINTE CATHERINE,
334335726,00017,33433572600017,O,,NN,,,,true,1,,,,,LA GOUPILLERE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-0.170033,47.551003,0.54,street,Rue de la Mairie d'Echemiré 49150 Baugé-en-Anjou,49018_2166,G,RUE DE LA MAIRIE D ECHEMIRE,
334679016,00017,33467901600017,O,,NN,,,,true,1,,13,,LOT,DE LA CHAPELLE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-0.168336,47.550867,0.58,housenumber,13 Rue de la Chapelle 49150 Baugé-en-Anjou,49018_2163_00013,G,13 RUE DE LA CHAPELLE,
337484000,00019,33748400000019,O,1986-01-30,NN,,,,true,1,,1,,LOT,DE LA CHAPELLE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.3Z,NAF1993,N,-0.169166,47.551181,0.57,housenumber,1 Rue de la Chapelle 49150 Baugé-en-Anjou,49018_2163_00001,G,1 RUE DE LA CHAPELLE,
337615645,00013,33761564500013,O,1986-04-28,NN,,,,true,1,,,,,LA GALBOUCHERE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,-0.189619,47.574018,0.69,street,Route de la Galbouchère 49150 Baugé-en-Anjou,49018_2369,G,ROUTE DE LA GALBOUCHERE,
341329985,00012,34132998500012,O,,NN,,,,true,1,,,,,LES COURVALIERES,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,-0.177346,47.560007,0.38,street,Route Cheviré-Echemiré 49150 Baugé-en-Anjou,49018_9182,G,ROUTE CHEVIRE ECHEMIRE,
342099736,00015,34209973600015,O,,,,,,true,1,,,,,LA MAISON NEUVE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,69.11,NAP,N,,,0,,,,,,
342881448,00019,34288144800019,O,,NN,,,,true,1,,,,,LA BASSE GAGNERIE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.50,NAP,N,-0.165251,47.549291,0.52,street,Rue du lotissement de la Gagnerie 49150 Baugé-en-Anjou,49018_3icld6,G,RUE DU LOT DE LA GAGNERIE,
345204382,00013,34520438200013,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,45.2V,NAF1993,N,-0.168715,47.551605,0.95,housenumber,26 Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168_00026,G,26 RUE PRINCIPALE A ECHEMIRE,
348141813,00017,34814181300017,O,,NN,,,,true,1,,,,,ECOBUE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,-0.166224,47.551414,0.7,street,Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168,G,RUE PRINCIPALE A ECHEMIRE,
349850925,00018,34985092500018,O,,NN,,,,true,1,,,,,LA COUR DU MOULIN,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,-0.181807,47.55005,0.74,street,Chemin de la Cour du Moulin 49150 Baugé-en-Anjou,49018_H993,G,CHEMIN DE LA COUR DU MOULIN,
351523246,00012,35152324600012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,58.02,NAP,N,,,0,,,,,,
352206247,00012,35220624700012,O,1989-01-01,NN,,,,true,1,,,,,MONTCHAUNON,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-0.15714,47.557734,0.55,street,Route Echemiré - Montpollin 49150 Baugé-en-Anjou,49018_2359,G,ROUTE ECHEMIRE  MONTPOLLIN,
353971708,00014,35397170800014,O,,NN,,,,true,1,,,,,CHATEAU DE LA GRIFFERAIE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,70.2C,NAF1993,N,-0.202379,47.557649,0.5,street,Chemin de la Minerie à Echemiré 49150 Baugé-en-Anjou,49018_2379,G,CHEMIN DE LA MINERIE A ECHEMIRE,
353971716,00017,35397171600017,O,,,,,,true,1,,,,,CHATEAU DE LA GRIFFERAIE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,55.3A,NAF1993,N,-0.202379,47.557649,0.5,street,Chemin de la Minerie à Echemiré 49150 Baugé-en-Anjou,49018_2379,G,CHEMIN DE LA MINERIE A ECHEMIRE,
382241636,00010,38224163600010,O,,NN,,,,true,1,,,,,LA POUSSEMOTIERE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,-0.185487,47.528312,0.75,street,Chemin de la Poussemottière 49150 Baugé-en-Anjou,49018_9522,G,CHEMIN DE LA POUSSEMOTTIERE,
389651753,00011,38965175300011,O,1993-01-01,NN,,,,true,1,,,,,LA GOUPILLERE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.170033,47.551003,0.54,street,Rue de la Mairie d'Echemiré 49150 Baugé-en-Anjou,49018_2166,G,RUE DE LA MAIRIE D ECHEMIRE,
400959045,00016,40095904500016,O,1995-05-01,NN,,,,true,1,,2,,IMP,L ABBE GABORY,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-0.164797,47.550762,0.61,housenumber,2 Impasse de l'Abbé Gabory 49150 Baugé-en-Anjou,49018_2175_00002,G,2 IMPASSE DE L ABBE GABORY,
413042375,00019,41304237500019,O,1982-12-31,NN,,,,true,1,,,,,LA CLAIRVILLERIE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.1A,NAF1993,N,-0.170033,47.551003,0.56,street,Rue de la Mairie d'Echemiré 49150 Baugé-en-Anjou,49018_2166,G,RUE DE LA MAIRIE D ECHEMIRE,
450237318,00016,45023731800016,O,1991-11-01,,,,,true,1,,,,,LA GALBOUCHERE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.189619,47.574018,0.69,street,Route de la Galbouchère 49150 Baugé-en-Anjou,49018_2369,G,ROUTE DE LA GALBOUCHERE,
665976080,00010,66597608000010,O,,,,,,true,1,,,,,LE BOURG,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.166224,47.551414,0.6,street,Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168,G,RUE PRINCIPALE A ECHEMIRE,
666074323,00013,66607432300013,O,,,,,,true,1,,,,,,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
667171839,00018,66717183900018,O,,,,,,true,1,,,,,LE BOURG,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.166224,47.551414,0.6,street,Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168,G,RUE PRINCIPALE A ECHEMIRE,
667371033,00016,66737103300016,O,1963-01-01,NN,,,,true,1,,29,,RUE,PRINCIPALE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.2Z,NAF1993,N,-0.164041,47.55129,0.95,housenumber,29 Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168_00029,G,29 RUE PRINCIPALE A ECHEMIRE,
786159038,00011,78615903800011,O,,,,,,true,1,,,,,BOURG,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.177346,47.560007,0.59,street,Route Cheviré-Echemiré 49150 Baugé-en-Anjou,49018_9182,G,ROUTE CHEVIRE ECHEMIRE,
786159046,00014,78615904600014,O,,NN,,,,true,1,,,,,,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
786159053,00010,78615905300010,O,,,,,,true,1,,,,,BOURG,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.177346,47.560007,0.59,street,Route Cheviré-Echemiré 49150 Baugé-en-Anjou,49018_9182,G,ROUTE CHEVIRE ECHEMIRE,
786159061,00013,78615906100013,O,,NN,,,,true,1,,35,,RUE,DE LA CHAPELLE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2A,NAF1993,O,-0.165333,47.549942,0.73,housenumber,35 Rue de la Chapelle 49150 Baugé-en-Anjou,49018_2163_00035,G,35 RUE DE LA CHAPELLE,
786159079,00015,78615907900015,O,1966-01-01,NN,,,,true,1,,36,,RUE,PRINCIPALE,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-0.167621,47.551493,0.95,housenumber,36 Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168_00036,G,36 RUE PRINCIPALE A ECHEMIRE,
786159087,00018,78615908700018,O,,,,,,true,1,,,,,,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
786159095,00011,78615909500011,O,,,,,,true,1,,,,,,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1984-03-29,F,,,,,55.71,NAP,N,,,0,,,,,,
786159103,00013,78615910300013,O,,NN,,,,true,1,,,,,,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,66.01,NAP,N,,,0,,,,,,
786159111,00016,78615911100016,O,,,,,,true,1,,,,,,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
786159129,00018,78615912900018,O,,NN,,,2006-11-25T22:21:39,true,1,,,,,,49150,ECHEMIRE,,,49128,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
