id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509767,2021-09-16,000001,Vente,3800,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,6.772722,48.217948
2021-1511125,2021-10-22,000001,Vente,2599,,,CHAMPS DES PRES,B017,88600,88050,Belmont-sur-Buttant,88,,,880500000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,1180,6.765999,48.218581
2021-1511125,2021-10-22,000001,Vente,2599,,,CHAMPS DES PRES,B017,88600,88050,Belmont-sur-Buttant,88,,,880500000A0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,915,6.766153,48.219359
2021-1512998,2021-12-27,000001,Vente,4575,,,DEVANT LE FRENE,B031,88600,88050,Belmont-sur-Buttant,88,,,880500000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.758404,48.226229
2021-1512998,2021-12-27,000001,Vente,4575,,,AU BATTAND,B006,88600,88050,Belmont-sur-Buttant,88,,,880500000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.761934,48.221269
2021-1512998,2021-12-27,000001,Vente,4575,,,LA BANVOIE,B004,88600,88050,Belmont-sur-Buttant,88,,,880500000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.748467,48.212224
2021-1512998,2021-12-27,000001,Vente,4575,,,LA BANVOIE,B004,88600,88050,Belmont-sur-Buttant,88,,,880500000C0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,6.748467,48.212224
2021-1513920,2021-01-18,000001,Vente,14924,,,AU VIEUX MOULIN,B092,88600,88050,Belmont-sur-Buttant,88,,,880500000C0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15945,6.752021,48.211591
2021-1513920,2021-01-18,000001,Vente,14924,,,LA BASSE LA TI,B005,88600,88050,Belmont-sur-Buttant,88,,,880500000C0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6330,6.750168,48.211308
2021-1513972,2021-02-20,000001,Vente,15000,,,HAUT DU VOID,B052,88600,88050,Belmont-sur-Buttant,88,,,880500000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,1760,6.770533,48.224438
2021-1514172,2021-03-08,000001,Vente,534.4,,,HAUT DU VOID,B052,88600,88050,Belmont-sur-Buttant,88,,,880500000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,1670,6.769748,48.224166
2021-1514280,2021-03-22,000001,Vente,34000,15,,LA BROQUAINE,B012,88600,88050,Belmont-sur-Buttant,88,,,880500000C0428,,,,,,,,,,,,,0,1,Maison,164,5,,,,,,6.761182,48.214547
2021-1514284,2021-03-27,000001,Vente,70000,,,LA GOUTTE,B040,88600,88050,Belmont-sur-Buttant,88,,,880500000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.770245,48.220242
2021-1514284,2021-03-27,000001,Vente,70000,,,AU MEUZI,B062,88600,88050,Belmont-sur-Buttant,88,,,880500000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,9270,6.770635,48.219517
2021-1514284,2021-03-27,000001,Vente,70000,,,AU MEUZI,B062,88600,88050,Belmont-sur-Buttant,88,,,880500000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,1935,6.769637,48.219811
2021-1514284,2021-03-27,000001,Vente,70000,2,,AU MEUZI,B062,88600,88050,Belmont-sur-Buttant,88,,,880500000A0589,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1249,6.770119,48.2195
2021-1514284,2021-03-27,000001,Vente,70000,,,AU MEUZI,B062,88600,88050,Belmont-sur-Buttant,88,,,880500000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,2930,6.770456,48.219061
2021-1514284,2021-03-27,000001,Vente,70000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,8290,6.771862,48.218299
2021-1514284,2021-03-27,000001,Vente,70000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,1220,6.771603,48.218759
2021-1514284,2021-03-27,000001,Vente,70000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,1280,6.771238,48.218047
2021-1514284,2021-03-27,000001,Vente,70000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,1330,6.771113,48.217907
2021-1514439,2021-04-17,000001,Vente,140000,,,AU HERISSE,B053,88600,88050,Belmont-sur-Buttant,88,,,880500000A1039,,,,,,,,,,,,,0,,,,,P,prés,,,4081,6.763721,48.228348
2021-1514439,2021-04-17,000001,Vente,140000,,,AUX GRANDES THILLES,B042,88600,88050,Belmont-sur-Buttant,88,,,880500000A1040,,,,,,,,,,,,,0,,,,,P,prés,,,7244,6.762548,48.229766
2021-1514439,2021-04-17,000001,Vente,140000,,,AU FOSSE,B036,88600,88050,Belmont-sur-Buttant,88,,,880500000A1046,,,,,,,,,,,,,0,,,,,P,prés,,,707,6.76417,48.22955
2021-1514439,2021-04-17,000001,Vente,140000,,,AU FOSSE,B036,88600,88050,Belmont-sur-Buttant,88,,,880500000A1048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2037,6.763604,48.229772
2021-1514439,2021-04-17,000001,Vente,140000,,,AUX GRAS PRES,B044,88600,88050,Belmont-sur-Buttant,88,,,880500000A1049,,,,,,,,,,,,,0,,,,,P,prés,,,21479,6.763946,48.22891
2021-1514497,2021-04-09,000001,Vente,88650,,,HAUT DU VOID,B052,88600,88050,Belmont-sur-Buttant,88,,,880500000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,1080,6.766301,48.224993
2021-1514497,2021-04-09,000001,Vente,88650,8,,RTE DE LA COLONIE,0014,88600,88050,Belmont-sur-Buttant,88,,,880500000A0357,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,778,6.767185,48.225133
2021-1514497,2021-04-09,000001,Vente,88650,8,,RTE DE LA COLONIE,0014,88600,88050,Belmont-sur-Buttant,88,,,880500000A0357,,,,,,,,,,,,,0,1,Maison,41,3,T,terres,,,812,6.767185,48.225133
2021-1514497,2021-04-09,000001,Vente,88650,,,HAUT DU VOID,B052,88600,88050,Belmont-sur-Buttant,88,,,880500000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,174,6.766971,48.225203
2021-1514497,2021-04-09,000001,Vente,88650,1,,CHE DE LA GOUTTE,0026,88600,88050,Belmont-sur-Buttant,88,,,880500000A0875,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,997,6.766652,48.224965
2021-1514497,2021-04-09,000001,Vente,88650,1,,CHE DE LA GOUTTE,0026,88600,88050,Belmont-sur-Buttant,88,,,880500000A0875,,,,,,,,,,,,,0,1,Maison,119,6,P,prés,,,5000,6.766652,48.224965
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,218,6.747477,48.21334
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0314,,,,,,,,,,,,,0,,,,,B,bois,,,4132,6.747477,48.21334
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,721,6.747269,48.214086
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0315,,,,,,,,,,,,,0,,,,,B,bois,,,13687,6.747269,48.214086
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33,6.746329,48.214653
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0316,,,,,,,,,,,,,0,,,,,B,bois,,,617,6.746329,48.214653
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0319,,,,,,,,,,,,,0,,,,,B,bois,,,4203,6.74777,48.214228
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,222,6.74777,48.214228
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0320,,,,,,,,,,,,,0,,,,,B,bois,,,935,6.748361,48.213938
2021-1514535,2021-04-13,000001,Vente,4000,,,A LA TI,B089,88600,88050,Belmont-sur-Buttant,88,,,880500000C0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50,6.748361,48.213938
2021-1514535,2021-04-13,000001,Vente,4000,,,LA BANVOIE,B004,88600,88050,Belmont-sur-Buttant,88,,,880500000C0321,,,,,,,,,,,,,0,,,,,B,bois,,,5220,6.74869,48.213719
2021-1514535,2021-04-13,000001,Vente,4000,,,LA BANVOIE,B004,88600,88050,Belmont-sur-Buttant,88,,,880500000C0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,275,6.74869,48.213719
2021-1514535,2021-04-13,000001,Vente,4000,,,LA BANVOIE,B004,88600,88050,Belmont-sur-Buttant,88,,,880500000C0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,232,6.748458,48.21287
2021-1514535,2021-04-13,000001,Vente,4000,,,LA BANVOIE,B004,88600,88050,Belmont-sur-Buttant,88,,,880500000C0322,,,,,,,,,,,,,0,,,,,B,bois,,,4400,6.748458,48.21287
2021-1514557,2021-05-10,000001,Vente,480,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,3200,6.771191,48.218728
2021-1514558,2021-05-10,000001,Vente,8000,,,CHAMP DES VERGES,B013,88600,88050,Belmont-sur-Buttant,88,,,880500000A0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2110,6.771162,48.221111
2021-1514558,2021-05-10,000001,Vente,8000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0604,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7960,6.770943,48.217293
2021-1514558,2021-05-10,000001,Vente,8000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0608,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,6.770121,48.217262
2021-1514558,2021-05-10,000001,Vente,8000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,3143,6.771172,48.215525
2021-1514558,2021-05-10,000001,Vente,8000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,620,6.771373,48.216463
2021-1514558,2021-05-10,000001,Vente,8000,,,AUX GRANDS PRES,B043,88600,88050,Belmont-sur-Buttant,88,,,880500000A0948,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15077,6.771046,48.21629
2021-1514655,2021-04-30,000001,Vente,445.48,,,DERRIERE LA FETE,B024,88600,88050,Belmont-sur-Buttant,88,,,880500000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,1591,6.774176,48.226169
2021-1514660,2021-05-21,000001,Vente,2000,,,BIONRAIN,B009,88600,88050,Belmont-sur-Buttant,88,,,880500000C0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9987,6.757339,48.213802
2021-1515027,2021-06-15,000001,Vente,359000,,,VILLAGE DE BELMONT SUR BUT,B094,88600,88050,Belmont-sur-Buttant,88,,,880500000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.76132,48.221253
2021-1515027,2021-06-15,000001,Vente,359000,23,,LE VILLAGE,B093,88600,88050,Belmont-sur-Buttant,88,,,880500000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.761295,48.221348
2021-1515027,2021-06-15,000001,Vente,359000,23,,LE VILLAGE,B093,88600,88050,Belmont-sur-Buttant,88,,,880500000B0338,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,425,6.761295,48.221348
2021-1515027,2021-06-15,000001,Vente,359000,23,,LE VILLAGE,B093,88600,88050,Belmont-sur-Buttant,88,,,880500000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.761295,48.221348
2021-1515027,2021-06-15,000001,Vente,359000,,,TIEBAUT MEIX,B090,88600,88050,Belmont-sur-Buttant,88,,,880500000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,742,6.761627,48.221442
2021-1515027,2021-06-15,000001,Vente,359000,,,VILLAGE DE BELMONT SUR BUT,B094,88600,88050,Belmont-sur-Buttant,88,,,880500000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.76104,48.221364
2021-1515027,2021-06-15,000001,Vente,359000,,,LES PRES DU MOULIN,B074,88600,88050,Belmont-sur-Buttant,88,,,880500000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.761346,48.221122
2021-1515027,2021-06-15,000001,Vente,359000,,,VILLAGE DE BELMONT SUR BUT,B094,88600,88050,Belmont-sur-Buttant,88,,,880500000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,281,6.760651,48.220988
2021-1515155,2021-07-09,000001,Vente,4500,,,CHAMP DES VERGES,B013,88600,88050,Belmont-sur-Buttant,88,,,880500000A0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1175,6.771709,48.220997
2021-1515155,2021-07-09,000001,Vente,4500,,,CHAMP DES VERGES,B013,88600,88050,Belmont-sur-Buttant,88,,,880500000A0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1165,6.772045,48.220541
2021-1515279,2021-07-13,000001,Vente,226900,11,,RUE DE LA FOSSE,0020,88600,88050,Belmont-sur-Buttant,88,,,880500000C0420,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,6.7611,48.215064
2021-1515279,2021-07-13,000001,Vente,226900,11,,RUE DE LA FOSSE,0020,88600,88050,Belmont-sur-Buttant,88,,,880500000C0420,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,2207,6.7611,48.215064
2021-1515554,2021-08-17,000001,Vente,125000,,,DERRIERE LA FETE,B024,88600,88050,Belmont-sur-Buttant,88,,,880500000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,1543,6.773587,48.228075
2021-1515554,2021-08-17,000001,Vente,125000,,,DERRIERE LA FETE,B024,88600,88050,Belmont-sur-Buttant,88,,,880500000A0150,,,,,,,,,,,,,0,,,,,E,eaux,,,740,6.773587,48.228075
2021-1515554,2021-08-17,000001,Vente,125000,,,DERRIERE LA FETE,B024,88600,88050,Belmont-sur-Buttant,88,,,880500000A0151,,,,,,,,,,,,,0,,,,,E,eaux,,,527,6.774132,48.228026
2021-1515554,2021-08-17,000001,Vente,125000,,,DERRIERE LA FETE,B024,88600,88050,Belmont-sur-Buttant,88,,,880500000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,1903,6.774132,48.228026
2021-1515554,2021-08-17,000001,Vente,125000,,,DERRIERE LA FETE,B024,88600,88050,Belmont-sur-Buttant,88,,,880500000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.773477,48.227676
2021-1515554,2021-08-17,000001,Vente,125000,10,,RTE DE MACHIEFOUR,0037,88600,88050,Belmont-sur-Buttant,88,,,880500000A0805,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1210,6.776057,48.229414
2021-1515554,2021-08-17,000001,Vente,125000,,,CHAMPS DES ABBES,B016,88600,88050,Belmont-sur-Buttant,88,,,880500000A0806,,,,,,,,,,,,,0,,,,,J,jardins,,,23,6.775815,48.229216
2021-1515554,2021-08-17,000001,Vente,125000,,,CHAMPS DES ABBES,B016,88600,88050,Belmont-sur-Buttant,88,,,880500000A0807,,,,,,,,,,,,,0,,,,,J,jardins,,,265,6.775741,48.229434
2021-1515569,2021-08-12,000001,Vente,2000,,,RIDAVEL,B080,88600,88050,Belmont-sur-Buttant,88,,,880500000C0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3855,6.758345,48.215449
