siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901192,00012,21390119200012,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,5,,RUE,DES BORDES,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.553149,46.875864,0.93,housenumber,5 Rue des Bordes 39230 Le Chateley,39119_0015_00005,G,5 RUE DES BORDES,
263901191,00019,26390119100019,O,1983-03-01,NN,,,2017-08-06T14:11:07,true,4,MAIRIE,5,,RUE,DES BORDES,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.553149,46.875864,0.93,housenumber,5 Rue des Bordes 39230 Le Chateley,39119_0015_00005,G,5 RUE DES BORDES,
293901195,00017,29390119500017,O,1983-08-10,NN,,,2015-05-04T10:39:30,true,3,MAIRIE,5,,RUE,DES BORDES,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.553149,46.875864,0.93,housenumber,5 Rue des Bordes 39230 Le Chateley,39119_0015_00005,G,5 RUE DES BORDES,
303861298,00014,30386129800014,O,,,,,,true,1,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
306616186,00012,30661618600012,O,1976-01-01,NN,,,2008-01-04T19:42:59,true,3,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306616194,00016,30661619400016,O,1976-01-01,NN,,,2010-08-12T10:18:18,true,4,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312421928,00010,31242192800010,O,,NN,,,,true,1,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,02.20,NAP,N,,,0,,,,,,
317266021,00011,31726602100011,O,1979-01-01,NN,,,2008-11-07T00:32:50,true,3,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
322276734,00017,32227673400017,O,1981-09-01,NN,,,2013-08-07T03:35:54,true,6,,1,,RUE,DES BORDES,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,5.554057,46.876491,0.93,housenumber,1 Rue des Bordes 39230 Le Chateley,39119_0015_00001,G,1 RUE DES BORDES,
323695122,00016,32369512200016,O,1982-02-01,NN,,,2007-06-24T06:22:18,true,3,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
325955862,00017,32595586200017,O,,,,,,true,1,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331737270,00016,33173727000016,O,1985-02-01,NN,,,2008-01-04T20:16:57,true,3,,,,,MAISON FOREST L AIRSON,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
333921161,00019,33392116100019,O,,NN,,,,true,1,,,,LD,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
353091432,00016,35309143200016,O,1990-01-18,NN,,,2020-01-22T13:54:15,false,4,,,,LD,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
381328640,00010,38132864000010,O,1900-01-01,NN,,,2012-11-09T00:46:42,true,4,,6,,,LIEUDIT LE VERNOIS,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,96.02A,NAFRev2,N,5.544587,46.881578,0.82,street,Les Vernois 39230 Le Chateley,39119_8pjme0,G,LES VERNOIS,
387529498,00017,38752949800017,O,1992-04-27,NN,,,2020-01-21T03:53:09,false,4,,,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
394578413,00038,39457841300038,O,2011-05-09,,,,2014-07-08T01:23:43,true,2,,18,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,JP SERVICES,43.99D,NAFRev2,N,5.535985,46.876958,0.93,housenumber,18 Pont du Bourg 39230 Le Chateley,39119_b039_00018,G,18 PONT DU BOURG,
401066741,00018,40106674100018,O,1979-03-27,NN,,,2008-01-04T19:40:17,true,4,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401109392,00019,40110939200019,O,1993-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401391503,00018,40139150300018,O,1991-01-01,NN,,,2018-09-29T12:27:57,true,3,,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422516963,00010,42251696300010,O,1999-04-20,NN,,,2011-07-29T06:15:17,true,4,,14,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,46.34Z,NAFRev2,N,5.535985,46.876958,0.93,housenumber,14 Pont du Bourg 39230 Le Chateley,39119_b039_00014,G,14 PONT DU BOURG,
423153345,00016,42315334500016,O,1999-04-20,NN,,,2015-09-23T10:02:36,false,5,,14,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.31Z,NAFRev2,N,5.535985,46.876958,0.93,housenumber,14 Pont du Bourg 39230 Le Chateley,39119_b039_00014,G,14 PONT DU BOURG,
423153345,00024,42315334500024,O,2003-01-01,01,2018,,2020-08-25T10:14:08,true,4,,14,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.535985,46.876958,0.93,housenumber,14 Pont du Bourg 39230 Le Chateley,39119_b039_00014,G,14 PONT DU BOURG,
443780267,00011,44378026700011,O,2002-10-10,NN,,,2013-04-10T03:42:47,true,3,,,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
445242944,00012,44524294400012,O,2003-04-01,11,2018,4391BZ,2020-08-25T10:10:38,true,3,,,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
453380958,00018,45338095800018,O,2004-04-09,NN,,,2008-01-05T03:01:42,true,3,,4,,RUE,DU MEIX,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.55445,46.875776,0.93,housenumber,4 Rue du Meix 39230 Le Chateley,39119_0020_00004,G,4 RUE DU MEIX,
484172903,00011,48417290300011,O,2005-09-01,,,,2020-03-24T03:48:11,true,2,,1,,RUE,DU MEIX,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.554696,46.875476,0.93,housenumber,1 Rue du Meix 39230 Le Chateley,39119_0020_00001,G,1 RUE DU MEIX,
488464603,00015,48846460300015,O,2006-01-20,,,,2020-03-24T03:48:11,true,2,,1,,RUE,DU MEIX,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.554696,46.875476,0.93,housenumber,1 Rue du Meix 39230 Le Chateley,39119_0020_00001,G,1 RUE DU MEIX,
488729351,00012,48872935100012,O,2005-11-15,,,,2018-06-25T11:05:56,true,3,,,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,68.20B,NAFRev2,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
489843797,00015,48984379700015,O,2006-04-01,,,,2019-09-14T03:53:28,true,4,HAM PONT DU BOURG,,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,46.73A,NAFRev2,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
502539083,00019,50253908300019,O,2008-02-18,,,,2015-03-06T09:53:47,true,3,,6,,RTE,LE VERNOIS,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,35.11Z,NAFRev2,N,5.544812,46.881819,0.59,street,Route du Vernois 39230 Le Chateley,39119_0035,G,ROUTE DU VERNOIS,
514152552,00014,51415255200014,O,2009-08-17,,,,2016-02-10T05:24:37,true,2,,,,,CHAMPS PELISSARD,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
523807691,00010,52380769100010,O,2010-06-29,01,2018,,2020-08-25T10:38:11,true,2,,,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2011-07-11,A,A.M.T. FINANCES,,,,64.20Z,NAFRev2,O,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
533975835,00018,53397583500018,O,2011-08-16,,,,2014-07-10T02:08:08,true,4,,,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2013-11-01,A,PIERRE CAMUS DEVELOPPEMENT,,,RAVALEMENT COMTOIS,46.18Z,NAFRev2,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
783298854,00036,78329885400036,O,,NN,,,,true,1,,,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2C,NAF1993,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
788126860,00022,78812686000022,O,,,,,,true,1,,,,LD,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,5.535985,46.876958,0.93,street,Pont du Bourg 39230 Le Chateley,39119_b039,G,PONT DU BOURG,
791995301,00011,79199530100011,O,2013-03-09,,,,2014-07-10T02:41:27,true,2,,8,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,43.31Z,NAFRev2,N,5.535985,46.876958,0.93,housenumber,8 Pont du Bourg 39230 Le Chateley,39119_b039_00008,G,8 PONT DU BOURG,
794408617,00015,79440861700015,O,2013-07-18,,,,2017-10-31T03:08:31,true,2,,8,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,CHEZ MIKI,47.89Z,NAFRev2,N,5.535985,46.876958,0.93,housenumber,8 Pont du Bourg 39230 Le Chateley,39119_b039_00008,G,8 PONT DU BOURG,
818259863,00020,81825986300020,O,2018-03-21,,,4339ZZ,2018-03-22T08:51:34,true,1,,8,,,PONT DU BOURG,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,AJ . RENOVATION,43.39Z,NAFRev2,N,5.535985,46.876958,0.93,housenumber,8 Pont du Bourg 39230 Le Chateley,39119_b039_00008,G,8 PONT DU BOURG,
840613574,00010,84061357400010,O,2018-06-18,,,,2018-06-26T10:22:27,true,1,CHAMPS BESSEY,,,,,39230,LE CHATELEY,,,39119,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,5.554057,46.876491,0.34,street,Rue des Bordes 39230 Le Chateley,39119_0015,D,RUE DES BORDES,
